gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1638,2985,4.36187505722046,47.4528694152832,-102.815727233887,3686560,1638,2405,196611,3883171,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-04-20 09:32:52.133346,-69.58511661547102,45.713707951636415,39.35847080607688,7.404827347266582e-15,20.0,45.67,1.5732132722552272,45.3,1.1652,1.8104,3.6627,0.6932,2.8768,3.0237,7
103396,npp,948,2537,4.97512197494507,47.4569435119629,-102.814567565918,3686560,949,2053,196611,3883171,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-04-21 09:14:07.123573,-73.51576182913477,27.662296180518656,24.285155903853774,1.795975655861141e-18,17.0,27.62,1.184412938166907,27.2,0.7842,1.1729,2.9411,1.0699,4.4652,5.3231,7
103515,npp,247,2085,4.65185260772705,47.4533462524414,-102.810081481934,3686560,247,1649,196611,3883171,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-04-22 08:55:18.556143,-72.70696996002108,3.000707953141626,2.657977416367073,9.442360384993856e-18,14.0,2.97,1.0,2.27,0.8108,1.255,1.9439,1.0,4.6519,4.6519,7
103642,npp,1234,3968,3.41104578971863,47.4556427001953,-102.81421661377,3686560,1237,3152,196611,3883171,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-04-23 10:16:22.571251,-61.086506468592525,68.5405901365859,55.5416674073526,9.10631894827755e-15,27.0,68.45,3.3166247903554,68.22,2.065,2.9415,5.8539,0.4266,1.3966,1.4553,7
103988,npp,222,220,6.27021169662476,47.4531097412109,-102.817405700684,3686560,219,110,196611,3883171,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-04-26 07:39:32.291859,269.240750058133,66.71609853330348,54.45919060938398,2.508787144259277e-10,2.0,-66.68,3.1865100272627664,-66.86,1.9587,2.8415,6.2702,0.4417,2.331,2.7693,7
104471,npp,1411,3276,4.03684329986572,47.450569152832,-102.813415527344,3686560,1412,2621,196611,3883171,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-04-30 09:45:14.378302,-67.277947879016,54.31939809521155,46.0231486357713,4.4010569303116176e-10,22.0,54.27,1.9513309067639726,53.92,0.9982,2.1371,4.0368,0.5872,2.2285,2.3706,7
132847,npp,1873,1766,4.06233668327332,47.4515075683594,-102.813987731934,3686560,1872,1347,196611,3883171,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-08-18 08:41:43.158153,102.50267482893652,15.382072576097428,13.590086332530811,3.824217358229487e-23,12.0,-15.4,1.0442604737599883,-15.4,0.7401,1.4445,2.6023,0.8688,3.7619,3.5294,7
133209,npp,349,829,3.97096967697144,47.4569931030273,-102.808013916016,3686560,348,619,196611,3883171,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-08-20 08:03:51.835751,93.46921063314922,53.417392256605716,45.34295067055681,1.805988958036182e-25,6.0,-53.4,1.9513309067639726,-53.4,1.3544,2.0575,2.7995,0.6099,2.2356,2.4221,7
133404,npp,1673,2826,4.90391969680786,47.4498291015625,-102.809799194336,3686560,1673,2276,196611,3883171,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-08-21 09:25:33.230471,-70.59525035732447,40.045480225445246,34.748439729066426,7.017047187095985e-27,19.0,40.02,1.4276677814245327,40.04,0.9995,1.4787,3.6188,0.8487,3.6542,4.162,7
133584,npp,992,2376,3.80964517593384,47.4510154724121,-102.80883026123,3686560,991,1920,196611,3883171,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-08-22 09:06:46.464481,-72.43734466366551,19.47236362095639,17.175894361331757,2.1017128638432022e-26,16.0,19.46,1.0442604737599883,19.535,0.7954,1.0829,2.1696,1.1589,3.8661,4.4149,7
133762,npp,283,1919,3.89416003227234,47.4552116394043,-102.809608459473,3686560,283,1491,196611,3883171,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-08-23 08:47:57.919319,96.9361885924766,6.7142916636556915,5.944950429755078,3.245898479839005e-24,13.0,-6.67,1.0,-6.67,0.7612,1.3164,3.4742,0.9533,3.8327,3.7124,7
134138,npp,703,3408,3.6070249080658,47.4531517028809,-102.808212280273,3686560,701,2756,196611,3883171,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-08-25 09:50:27.641164,-65.47948487809396,57.61822887368417,48.43048535096434,5.677137859659629e-22,23.0,57.57,2.2013981571160284,57.5,1.0514,1.9948,3.607,0.6291,1.9874,2.2693,7
134322,npp,44,2974,3.82956480979919,47.4533653259277,-102.815780639648,3686560,43,2397,196611,3883171,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-08-26 09:31:46.218734,-69.27264115983957,45.32418708896136,39.04714608028095,8.322055547787797e-17,20.0,45.3,1.5732132722552272,45.3,1.1652,1.8104,3.6627,0.6932,2.5385,2.6547,7
134687,npp,1744,2073,4.2566556930542,47.4538803100586,-102.812644958496,3686560,1744,1638,196611,3883171,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-08-28 08:54:12.704091,-56.70540252204063,2.460841448326196,2.179862878713118,0.00030123668088615836,14.0,2.27,1.0,2.27,0.8108,1.255,1.9439,1.0,4.2567,4.2567,7
137903,npp,1602,1611,0.441700726747513,47.4556007385254,-102.814865112305,3670176,1603,1212,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-09-14 08:35:16.468532,100.19588072322927,23.701228678122554,20.860162675166475,7.293177345101899e-16,11.0,-23.72,1.1367971201176101,-23.62,0.9687,1.3927,2.7444,0.9011,0.4185,0.398,7
137916,npp,250,3957,1.85306131839752,47.4559631347656,-102.809066772461,3686560,250,3146,196611,3883171,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-09-14 10:15:10.826180,-60.86583863173013,68.35784204293466,55.43766545891066,3.2725902643558803e-09,27.0,68.27,3.3166247903554,68.22,2.065,2.9415,5.8539,0.4266,0.9268,0.7906,7
138492,npp,1399,2673,1.26375734806061,47.4552268981934,-102.816032409668,3670176,1399,2152,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-09-17 09:19:08.359905,-71.86754126404571,33.86486735951527,29.580960781987677,2.0843188051505488e-26,18.0,33.84,1.2937979144666532,33.97,1.0114,1.3468,2.2865,0.9318,1.1908,1.1776,7
139283,npp,430,3263,0.68198561668396,47.4548225402832,-102.809226989746,3670176,428,2606,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-09-21 09:44:02.820673,-66.65456448417459,53.95935820355796,45.753911820398045,1.430950397392171e-27,22.0,53.92,1.9513309067639726,53.92,0.9982,2.1371,4.0368,0.5872,0.5093,0.4005,7
143752,npp,1118,2519,0.457512378692627,47.4526596069336,-102.813606262207,3670176,1117,2039,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-10-14 09:12:40.435442,-70.83057888829234,26.808234976211395,23.54795632206865,8.77607052719791e-20,17.0,26.75,1.1367971201176101,27.2,0.7842,1.1729,2.9411,1.0699,0.6256,0.4895,7
144733,npp,427,206,0.891876757144928,47.4550476074219,-102.81468963623,3670176,426,102,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-10-19 07:38:12.998072,269.03336820465756,66.97959689534368,54.60992512312485,5.400517806390383e-26,2.0,-66.92,3.1865100272627664,-66.86,1.9587,2.8415,6.2702,0.4417,0.6432,0.3939,7
145924,npp,362,2372,0.795372426509857,47.454402923584,-102.811340332031,3670176,362,1917,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-10-25 09:06:32.561094,-73.27311625946565,19.24656874361241,16.97676012803745,0.0005091741456989082,16.0,19.23,1.0442604737599883,19.535,0.7954,1.0829,2.1696,1.1589,0.9796,0.9217,7
149262,npp,358,1918,0.911200940608978,47.4547271728516,-102.810287475586,3670176,358,1490,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-11-11 08:47:51.338609,102.24891853305773,6.694164768391762,5.926319586780877,1.4548964148863635e-15,13.0,-6.73,1.0,-6.67,0.7612,1.3164,3.4742,0.9533,0.8497,0.8687,7
149468,npp,1396,3819,1.41016817092896,47.4583320617676,-102.81566619873,3670176,1398,3069,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-11-12 10:09:00.768402,-62.27996918013971,66.05639567175022,54.055460380705384,6.441746473762121e-16,26.0,65.96,3.0,65.93,1.7338,3.2439,4.8222,0.3869,0.6437,0.5456,7
149654,npp,787,3405,1.52019286155701,47.4534683227539,-102.812728881836,3670176,789,2753,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-11-13 09:50:22.954542,-65.88718585491236,57.56549008035928,48.38420328677169,1.0129157230553964e-23,23.0,57.5,2.2013981571160284,57.5,1.0514,1.9948,3.607,0.6291,1.0394,0.9564,7
149840,npp,148,2972,1.80010712146759,47.4536018371582,-102.815055847168,3670176,149,2395,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-11-14 09:31:41.582114,-69.57995557663156,45.27181187090983,38.99887601676735,8.924931037850496e-29,20.0,45.23,1.5732132722552272,45.3,1.1652,1.8104,3.6627,0.6932,1.2485,1.2479,7
150015,npp,304,57,1.78884851932526,47.4517517089844,-102.810050964355,3670176,309,24,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-11-15 07:32:03.581456,267.88374396380453,69.4283107426747,56.021829926053,8.553181685944774e-31,1.0,-69.35,3.5496478698597698,-69.43,1.3579,1.7888,4.0968,0.7016,1.255,1.255,7
151465,npp,612,3681,0.945820152759552,47.4530372619629,-102.816246032715,3670176,614,2981,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-11-23 10:02:50.432432,-63.61795411182118,63.545115008680106,52.47315562705088,8.270134918123214e-08,25.0,63.42,2.7445598364131496,63.53,1.425,2.4409,6.2167,0.5141,0.7102,0.4863,7
154332,npp,1252,3681,0.806599736213684,47.4518890380859,-102.811508178711,3670176,1254,2981,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-12-09 10:02:49.718679,-63.532308898575664,63.534369017451404,52.46911462371279,6.915325981573665e-05,25.0,63.42,2.7445598364131496,63.53,1.425,2.4409,6.2167,0.5141,0.6595,0.4147,7
154533,npp,629,3261,2.05115056037903,47.4545936584473,-102.815994262695,3670176,630,2606,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-12-10 09:44:10.069751,-67.37551715218319,53.9550192503523,45.74665961819471,1.6805522857437385e-11,22.0,53.86,1.9513309067639726,53.92,0.9982,2.1371,4.0368,0.5872,1.2109,1.2045,7
155473,npp,142,982,0.735542178153992,47.4509887695312,-102.812370300293,3670176,140,724,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-12-15 08:10:03.759785,94.56049766915997,48.977568553184696,41.93585558739227,1.740042650979166e-29,7.0,-49.0,1.7549928774784245,-48.835,1.9567,2.3629,4.6046,0.5311,0.3277,0.3907,7
155674,npp,1423,2969,0.552567422389984,47.4545555114746,-102.812828063965,3670176,1422,2393,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-12-16 09:31:39.811526,-68.78984906001969,45.19529312133122,38.94183324861147,3.691918219956065e-28,20.0,45.13,1.5732132722552272,45.3,1.1652,1.8104,3.6627,0.6932,0.4555,0.3831,7
156413,npp,425,3540,0.474867790937424,47.4572906494141,-102.815238952637,3670176,425,2873,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2012-12-20 09:56:34.159681,-64.74329482817187,60.67269561827071,50.5656025832279,2.6443714711769575e-16,24.0,60.57,2.4157378735459294,60.64,1.314,1.869,9.6701,0.6715,0.6779,0.3189,7
169540,npp,1362,1756,0.515111714601517,47.4531173706055,-102.812637329102,3670176,1362,1338,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-01-09 08:41:26.436045,101.55150854429236,15.899748537835148,14.045163300430175,4.528630986548641e-21,12.0,-15.95,1.0442604737599883,-15.4,0.7401,1.4445,2.6023,0.8688,0.365,0.4475,7
170271,npp,469,2365,0.647549390792847,47.4565467834473,-102.810050964355,3670176,470,1911,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-01-13 09:06:29.787791,-73.83865941401342,18.890165976341386,16.667217155731944,2.9408333854473546e-28,16.0,18.85,1.0442604737599883,19.535,0.7954,1.0829,2.1696,1.1589,0.838,0.7504,7
170647,npp,790,3810,1.80604875087738,47.4529113769531,-102.810218811035,3670176,791,3064,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-01-15 10:08:48.841666,-62.258961109360925,65.92805109891025,53.989637127098355,1.413340976169994e-24,26.0,65.81,3.0,65.93,1.7338,3.2439,4.8222,0.3869,0.7757,0.6987,7
171373,npp,1271,2063,1.53611373901367,47.4512825012207,-102.812545776367,3670176,1271,1629,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-01-19 08:54:01.334092,-57.71985018139678,1.876266873487921,1.6620647696614235,4.441416013872087e-08,14.0,1.7,1.0,2.27,0.8108,1.255,1.9439,1.0,1.5361,1.5361,7
174526,npp,1375,1609,0.440497159957886,47.4568405151367,-102.810684204102,3670176,1375,1210,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-02-05 08:35:31.421606,98.55414805642809,23.786409457145076,20.933281443664633,4.641240006360419e-11,11.0,-23.82,1.1367971201176101,-23.62,0.9687,1.3927,2.7444,0.9011,0.4174,0.3969,7
174539,npp,40,3952,5.88776111602783,47.4548683166504,-102.810050964355,3670176,40,3143,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-02-05 10:15:27.556462,-60.98537019127728,68.32616085730857,55.41632766518078,0.00010944327242000203,27.0,68.19,3.3166247903554,68.22,2.065,2.9415,5.8539,0.4266,2.1433,2.512,7
175113,npp,1236,2673,1.17898809909821,47.4526023864746,-102.808464050293,3670176,1237,2152,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-02-08 09:19:30.320675,-72.1135876544565,33.902047496482005,29.610814972048967,6.35280683824094e-21,18.0,33.84,1.2937979144666532,33.97,1.0114,1.3468,2.2865,0.9318,1.1252,1.0986,7
175890,npp,331,3263,0.598227620124817,47.450439453125,-102.812149047852,3670176,330,2606,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-02-12 09:44:31.732332,-66.76703581744447,54.006062670844884,45.78569980254628,7.103707154903623e-24,22.0,53.92,1.9513309067639726,53.92,0.9982,2.1371,4.0368,0.5872,0.4664,0.3513,7
176468,npp,1383,1918,5.47376775741577,47.4530715942383,-102.817352294922,3670176,1383,1490,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-02-15 08:48:18.447998,101.3468759503824,6.686717792921222,5.920200347558794,7.547559547788364e-16,13.0,-6.73,1.0,-6.67,0.7612,1.3164,3.4742,0.9533,5.4123,5.2182,7
177075,npp,1197,2973,4.82329654693604,47.4525337219238,-102.815757751465,3670176,1196,2396,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-02-18 09:32:10.169854,-69.2073345809111,45.32943128684093,39.04802913299203,1.7701828599370944e-07,20.0,45.26,1.5732132722552272,45.3,1.1652,1.8104,3.6627,0.6932,3.1701,3.3436,7
180472,npp,1346,2531,1.083259165287018,47.4526901245117,-102.81534576416,3670176,1346,2049,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-03-07 09:13:46.797142,-72.94503440168738,27.35805087501771,24.02070643824555,3.811317705074014e-11,17.0,27.34,1.184412938166907,27.2,0.7842,1.1729,2.9411,1.0699,1.1793,1.159,7
180668,npp,644,2080,1.25152516365051,47.4543952941895,-102.809013366699,3670176,644,1645,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-03-08 08:54:59.972907,-70.92614126523893,2.698505981441209,2.3900809805527192,4.829996544375608e-16,14.0,2.68,1.0,2.27,0.8108,1.255,1.9439,1.0,1.2515,1.2515,7
181080,npp,1057,3549,1.36981618404388,47.4577369689941,-102.816162109375,3670176,1060,2881,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-03-10 09:57:29.579938,-64.83731324944603,60.86868207155907,50.69477380747332,1.6871069641565953e-17,24.0,60.76,2.4157378735459294,60.64,1.314,1.869,9.6701,0.6715,1.0483,0.9198,7
182681,npp,629,2384,1.65288114547729,47.455493927002,-102.811744689941,3670176,629,1928,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-03-18 09:07:43.185794,-75.02696426057173,19.918221947810423,17.563229518633218,1.0255816687271464e-10,16.0,19.88,1.0837787002826917,19.535,0.7954,1.0829,2.1696,1.1589,1.7809,1.9155,7
183081,npp,975,3825,0.993915855884552,47.4560089111328,-102.816711425781,3670176,981,3074,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-03-20 10:10:03.873333,-61.784043864502735,66.20809941426101,54.15110726643049,5.295102534357648e-09,26.0,66.07,3.0,65.93,1.7338,3.2439,4.8222,0.3869,0.505,0.3845,7
187179,npp,1500,1625,0.968716681003571,47.4580116271973,-102.816261291504,3670176,1500,1224,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-04-10 08:36:40.192253,99.27959893619374,22.98214917098143,20.233824820698334,2.9317415070146136e-22,11.0,-23.0,1.0837787002826917,-23.62,0.9687,1.3927,2.7444,0.9011,0.8638,0.8729,7
187193,npp,143,3964,6.00303173065186,47.4516334533691,-102.811553955078,3686560,149,3150,196611,3883171,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-04-10 10:16:34.545749,-60.622538706264756,68.53050410967005,55.52919794273189,2.353279259514267e-17,27.0,68.38,3.3166247903554,68.22,2.065,2.9415,5.8539,0.4266,2.1781,2.5612,7
187763,npp,1330,2687,7.6139988899231,47.4570083618164,-102.815292358398,3686560,1331,2162,196611,3883171,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-04-13 09:20:37.251942,-72.17109740281637,34.48027694190501,30.098670861897286,4.817609156047739e-17,18.0,34.43,1.2937979144666532,33.97,1.0114,1.3468,2.2865,0.9318,6.099,7.0947,7
188355,npp,1020,3694,4.00548481941223,47.455005645752,-102.810737609863,3686560,1018,2988,196611,3883171,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-04-16 10:04:14.737890,-63.09875319052836,63.79083929509959,52.6372717740553,1.4772275686839093e-14,25.0,63.67,2.7445598364131496,63.53,1.425,2.4409,6.2167,0.5141,1.8251,2.0594,7
188546,npp,406,3276,7.29889011383057,47.4543724060059,-102.808090209961,3686560,407,2621,196611,3883171,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-04-17 09:45:36.824800,-66.87159280725041,54.34733742981142,46.04028883516785,1.321707805400501e-12,22.0,54.27,1.9513309067639726,53.92,0.9982,2.1371,4.0368,0.5872,3.9002,4.2862,7
222048,npp,1669,2073,4.48485279083252,47.4506416320801,-102.809730529785,3686560,1669,1638,196611,3883171,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-08-15 08:56:21.352070,-76.95624788074144,2.2760319387557963,2.0160420638248553,1.4654983158954682e-17,14.0,2.27,1.0,2.27,0.8108,1.255,1.9439,1.0,4.4849,4.4849,7
222233,npp,955,1613,3.9400589466095,47.4522399902344,-102.807876586914,3686560,955,1213,196611,3883171,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-08-16 08:37:30.997144,98.39638970599546,23.63916877269022,20.805039258557073,4.260650189001777e-12,11.0,-23.62,1.1367971201176101,-23.62,0.9687,1.3927,2.7444,0.9011,3.4958,3.5505,7
222416,npp,196,1144,4.67744445800781,47.4544792175293,-102.81322479248,3686560,197,842,196611,3883171,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-08-17 08:18:38.863704,96.25177650792364,43.701711779813536,37.7348201560684,4.384252340150333e-06,8.0,-43.7,1.5732132722552272,-43.715,1.0388,1.578,2.3242,0.7953,3.2251,3.7201,7
222613,npp,1448,3119,4.73394012451172,47.4560012817383,-102.811340332031,3686560,1448,2497,196611,3883171,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-08-18 09:40:11.335160,-68.25225206591311,49.94675601199756,42.69441510386179,7.43637415147009e-07,21.0,49.88,1.7549928774784245,49.94,1.2681,2.7618,4.1397,0.4544,2.3787,2.1512,7
225292,npp,1759,1615,1.141033411026,47.4508209228516,-102.811965942383,3670176,1758,1215,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-09-01 08:37:49.381319,98.60796283329245,23.51874040298802,20.701696770414262,3.958181107191872e-05,11.0,-23.52,1.1367971201176101,-23.62,0.9687,1.3927,2.7444,0.9011,1.0336,1.0282,7
225888,npp,1614,2677,0.585246682167053,47.4562034606934,-102.812316894531,3719328,1614,2155,196611,3915939,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-09-04 09:21:46.473337,-71.02074584573565,34.05556507805347,29.742581836282913,3.482172834739337e-16,18.0,34.01,1.2937979144666532,33.97,1.0114,1.3468,2.2865,0.9318,0.6663,0.5453,7
232344,npp,79,2678,0.634621858596802,47.4543495178223,-102.808181762695,3670176,78,2155,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-10-06 09:22:14.797896,-70.6590310882203,34.09565656127195,29.776465487198404,1.6253990706153896e-27,18.0,34.05,1.2937979144666532,33.97,1.0114,1.3468,2.2865,0.9318,0.7045,0.5913,7
233143,npp,239,831,1.22863161563873,47.451530456543,-102.811424255371,3670176,237,621,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-10-10 08:06:51.714258,93.54766215221433,53.35000714646615,45.292983430570644,2.382246596573322e-23,6.0,-53.34,1.9513309067639726,-53.4,1.3544,2.0575,2.7995,0.6099,0.8302,0.7494,7
233763,npp,194,1921,0.5481389164924619,47.4532852172852,-102.816047668457,3670176,194,1493,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-10-13 08:51:01.355440,103.85885778350938,6.53481562661691,5.78618137459975,1.1727015111958531e-12,13.0,-6.55,1.0,-6.67,0.7612,1.3164,3.4742,0.9533,0.4867,0.5225,7
237349,npp,1335,3403,1.2929779291153,47.4517784118652,-102.815635681152,3670176,1335,2751,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-10-31 09:53:39.457540,-65.87379365958571,57.54605889240051,48.374873895682825,3.3907623962631586e-07,23.0,57.45,2.2013981571160284,57.5,1.0514,1.9948,3.607,0.6291,0.9362,0.8135,7
237739,npp,14,2523,1.48474860191345,47.4509124755859,-102.811065673828,3670176,13,2042,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-11-02 09:16:13.060368,-72.36792715237638,26.993595163582828,23.707045678001002,2.95696562681831e-21,17.0,26.95,1.1367971201176101,27.2,0.7842,1.1729,2.9411,1.0699,1.5293,1.5886,7
238132,npp,1668,1610,1.47961556911469,47.4528579711914,-102.81729888916,3670176,1668,1211,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-11-04 08:38:35.984119,99.36721464226333,23.763776880053204,20.912343113912478,6.000904829843612e-30,11.0,-23.77,1.1367971201176101,-23.62,0.9687,1.3927,2.7444,0.9011,1.3315,1.3333,7
238521,npp,133,671,0.891733109951019,47.4523582458496,-102.810165405273,3670176,134,452,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-11-06 08:00:44.685939,92.85633974935385,57.46072363009661,48.30658919584368,7.071877337995109e-29,5.0,-57.45,2.2013981571160284,-57.45,1.2171,1.7233,2.7704,0.7283,0.8772,0.6494,7
238731,npp,1499,2670,0.484949916601181,47.4533996582031,-102.816108703613,3670176,1498,2150,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-11-07 09:22:29.656863,-71.1716318758005,33.7574580882596,29.486937528272776,1.2214929306762598e-28,18.0,33.71,1.2937979144666532,33.97,1.0114,1.3468,2.2865,0.9318,0.5888,0.4519,7
239504,npp,538,3258,3.09797239303589,47.4499740600586,-102.812042236328,3670176,537,2601,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-11-11 09:47:27.704090,-66.8499284506477,53.869669499901235,45.6809469588498,1.1999907199077572e-15,22.0,53.78,1.9513309067639726,53.92,0.9982,2.1371,4.0368,0.5872,1.7474,1.8192,7
242940,npp,22,2370,0.5416699349880221,47.4552993774414,-102.809219360352,3670176,22,1915,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-11-29 09:10:18.714935,-73.6037885992989,19.147330411890923,16.89005388739372,8.279491715437419e-10,16.0,19.12,1.0442604737599883,19.535,0.7954,1.0829,2.1696,1.1589,0.7367,0.6277,7
244067,npp,888,2069,1.25498199462891,47.4549407958984,-102.814025878906,3670176,888,1635,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-12-05 08:57:57.525505,-69.36419565085168,2.0968413290494645,1.8572665268501993,1.825861415152362e-29,14.0,2.04,1.0,2.27,0.8108,1.255,1.9439,1.0,1.255,1.255,7
244251,npp,179,1610,1.0348202586174011,47.4520492553711,-102.810264587402,3670176,179,1211,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-12-06 08:39:09.008529,100.62732369626211,23.74050781088121,20.892188150967442,2.4558988876390137e-27,11.0,-23.77,1.1367971201176101,-23.62,0.9687,1.3927,2.7444,0.9011,0.9402,0.9325,7
244446,npp,1312,3540,7.12378692626953,47.4507484436035,-102.808868408203,3670176,1316,2873,196611,3866787,9823,usa_bakken_71_54,47.45416667,-102.8125,71,54,usa_bakken,2013-12-07 10:00:27.305588,-64.37231382974002,60.68420362417427,50.570234105537715,1.8753290457331178e-26,24.0,60.57,2.4157378735459294,60.64,1.314,1.869,9.6701,0.6715,3.4302,4.7834,7
