lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.756,0.714,0.772
2,0.5,0.553,0.521
3,0.33,0.422,0.34
4,0.232,0.318,0.226
5,0.174,0.237,0.152
6,0.155,0.175,0.119
7,0.141,0.129,0.097
8,0.146,0.097,0.098
9,0.148,0.076,0.099
10,0.148,0.063,0.1
11,0.121,0.058,0.076
12,0.079,0.058,0.041
13,0.049,0.061,0.012
14,0.039,0.066,0.001
15,0.046,0.073,0.005
16,0.068,0.08,0.023
17,0.08,0.086,0.033
18,0.089,0.091,0.041
19,0.101,0.095,0.052
20,0.105,0.097,0.055
21,0.102,0.097,0.056
22,0.093,0.095,0.052
23,0.071,0.091,0.039
24,0.057,0.086,0.04
25,0.05,0.078,0.051
26,0.048,0.068,0.07
27,0.04,0.057,0.083
28,0.03,0.048,0.092
29,0.027,0.042,0.098
30,0.034,0.037,0.104
31,0.037,0.032,0.096
32,0.028,0.028,0.072
33,0.015,0.024,0.04
34,0.005,0.019,0.011
35,-0.005,0.013,-0.013
36,-0.0,0.007,-0.018
37,0.009,0.001,-0.014
38,0.008,-0.004,-0.015
39,0.003,-0.007,-0.018
40,0.003,-0.009,-0.016
41,0.002,-0.011,-0.017
42,0.001,-0.012,-0.019
43,-0.009,-0.013,-0.032
44,-0.022,-0.014,-0.047
45,-0.024,-0.014,-0.051
46,-0.023,-0.014,-0.05
47,-0.024,-0.015,-0.052
48,-0.021,-0.015,-0.05
49,-0.023,-0.015,-0.054
50,-0.023,-0.014,-0.056
51,-0.016,-0.014,-0.05
52,-0.013,-0.015,-0.046
53,-0.013,-0.015,-0.039
54,-0.012,-0.017,-0.025
55,-0.011,-0.017,-0.007
56,-0.012,-0.018,0.012
57,-0.01,-0.019,0.033
58,-0.009,-0.019,0.047
59,-0.011,-0.019,0.05
60,-0.019,-0.017,0.04
61,-0.012,-0.014,0.036
62,-0.004,-0.011,0.03
63,0.003,-0.008,0.021
64,0.001,-0.005,0.006
65,-0.007,-0.001,-0.01
66,-0.016,0.002,-0.022
67,-0.023,0.004,-0.029
68,-0.028,0.006,-0.035
69,-0.027,0.007,-0.033
70,-0.02,0.007,-0.026
71,-0.009,0.006,-0.017
72,-0.004,0.003,-0.013
73,0.007,-0.001,-0.004
74,0.025,-0.007,0.011
75,0.035,-0.012,0.02
76,0.033,-0.016,0.019
77,0.037,-0.02,0.024
78,0.022,-0.024,0.011
79,-0.003,-0.026,-0.01
80,-0.019,-0.029,-0.026
81,-0.037,-0.03,-0.043
82,-0.052,-0.032,-0.053
83,-0.062,-0.033,-0.054
84,-0.064,-0.035,-0.045
85,-0.068,-0.036,-0.034
86,-0.077,-0.036,-0.026
87,-0.089,-0.036,-0.019
88,-0.089,-0.036,-0.013
89,-0.076,-0.036,-0.005
90,-0.056,-0.036,0.0
91,-0.039,-0.036,-0.001
92,-0.021,-0.035,-0.001
93,-0.004,-0.034,0.0
94,0.012,-0.032,0.004
95,0.03,-0.029,0.014
96,0.044,-0.026,0.028
97,0.037,-0.024,0.025
98,0.016,-0.021,0.008
99,-0.033,-0.019,-0.034
100,-0.04,-0.018,-0.038
101,-0.046,-0.017,-0.041
102,-0.05,-0.019,-0.043
103,-0.053,-0.022,-0.044
104,-0.044,-0.027,-0.035
105,-0.038,-0.032,-0.03
106,-0.042,-0.037,-0.033
107,-0.045,-0.042,-0.037
108,-0.042,-0.047,-0.036
109,-0.045,-0.05,-0.04
110,-0.048,-0.052,-0.047
111,-0.052,-0.053,-0.056
112,-0.057,-0.055,-0.06
113,-0.054,-0.055,-0.052
114,-0.05,-0.053,-0.038
115,-0.046,-0.05,-0.023
116,-0.045,-0.046,-0.009
117,-0.049,-0.041,-0.002
118,-0.049,-0.035,0.003
119,-0.041,-0.029,0.006
120,-0.031,-0.022,0.002
121,-0.022,-0.016,-0.005
122,-0.018,-0.012,-0.018
123,-0.013,-0.009,-0.025
124,0.0,-0.007,-0.021
125,0.011,-0.004,-0.015
126,0.033,-0.002,0.004
127,0.032,0.001,0.003
128,0.017,0.003,-0.01
129,0.004,0.005,-0.022
130,0.001,0.007,-0.023
131,-0.003,0.008,-0.026
132,-0.003,0.009,-0.024
133,-0.012,0.009,-0.029
134,0.001,0.009,-0.01
135,0.021,0.009,0.017
136,0.036,0.008,0.038
137,0.018,0.007,0.026
138,0.007,0.006,0.016
139,-0.003,0.006,0.004
140,-0.007,0.006,-0.008
141,-0.013,0.006,-0.021
142,-0.021,0.006,-0.03
143,-0.018,0.005,-0.025
144,-0.011,0.004,-0.01
145,0.01,0.004,0.022
146,0.025,0.004,0.047
147,0.025,0.004,0.053
148,0.024,0.003,0.052
149,0.017,0.003,0.038
150,0.01,0.004,0.019
151,0.01,0.004,0.005
152,0.008,0.004,-0.007
153,0.007,0.005,-0.014
154,0.01,0.006,-0.013
155,0.007,0.008,-0.013
156,0.009,0.011,-0.003
157,0.01,0.014,0.008
158,0.013,0.017,0.016
159,0.011,0.021,0.017
160,0.01,0.025,0.017
161,0.005,0.028,0.014
162,0.005,0.03,0.017
163,0.003,0.031,0.018
164,0.017,0.033,0.033
165,0.03,0.035,0.046
166,0.058,0.037,0.069
167,0.073,0.039,0.08
168,0.068,0.041,0.07
169,0.057,0.043,0.053
170,0.061,0.044,0.05
171,0.072,0.045,0.057
172,0.069,0.046,0.055
173,0.05,0.047,0.042
174,0.041,0.047,0.041
175,0.038,0.047,0.046
176,0.03,0.047,0.046
177,0.024,0.046,0.047
178,0.023,0.044,0.048
179,0.028,0.042,0.048
180,0.034,0.04,0.041
181,0.034,0.038,0.029
182,0.031,0.036,0.018
183,0.03,0.033,0.016
184,0.034,0.031,0.021
185,0.04,0.03,0.033
186,0.041,0.029,0.041
187,0.029,0.028,0.033
188,0.022,0.028,0.028
189,0.027,0.029,0.034
190,0.037,0.029,0.045
191,0.046,0.03,0.055
192,0.043,0.03,0.049
193,0.031,0.029,0.036
194,0.021,0.027,0.028
195,0.007,0.025,0.014
196,0.002,0.023,0.006
197,0.004,0.019,0.005
198,0.011,0.015,0.009
199,0.021,0.01,0.012
200,0.022,0.005,0.007
201,0.026,-0.0,0.009
202,0.016,-0.004,0.004
203,0.002,-0.008,-0.002
204,-0.006,-0.011,0.001
205,-0.014,-0.014,0.005
206,-0.019,-0.018,0.009
207,-0.027,-0.021,0.005
208,-0.043,-0.023,-0.012
209,-0.052,-0.025,-0.03
210,-0.045,-0.027,-0.034
211,-0.032,-0.029,-0.032
212,-0.032,-0.031,-0.037
213,-0.037,-0.032,-0.041
214,-0.041,-0.032,-0.037
215,-0.039,-0.032,-0.027
216,-0.032,-0.031,-0.015
217,-0.026,-0.032,-0.01
218,-0.02,-0.032,-0.006
219,-0.019,-0.032,-0.008
220,-0.019,-0.031,-0.011
221,-0.018,-0.031,-0.015
222,-0.013,-0.03,-0.011
223,-0.022,-0.03,-0.019
224,-0.035,-0.03,-0.033
225,-0.042,-0.031,-0.041
226,-0.043,-0.032,-0.043
227,-0.039,-0.033,-0.043
228,-0.032,-0.034,-0.043
229,-0.03,-0.034,-0.045
230,-0.033,-0.034,-0.05
231,-0.035,-0.034,-0.047
232,-0.034,-0.035,-0.037
233,-0.038,-0.037,-0.027
234,-0.041,-0.039,-0.018
235,-0.043,-0.039,-0.01
236,-0.044,-0.04,-0.003
237,-0.043,-0.04,-0.001
238,-0.043,-0.04,-0.007
239,-0.043,-0.038,-0.019
240,-0.042,-0.036,-0.03
241,-0.036,-0.033,-0.033
242,-0.031,-0.03,-0.035
243,-0.031,-0.026,-0.037
244,-0.006,-0.022,-0.013
245,0.003,-0.019,-0.002
246,0.006,-0.015,0.003
247,-0.005,-0.012,-0.001
248,-0.006,-0.009,0.0
249,-0.01,-0.005,-0.005
250,-0.024,-0.0,-0.02
251,-0.037,0.004,-0.032
252,-0.03,0.007,-0.026
253,-0.009,0.01,-0.004
254,0.022,0.011,0.025
255,0.037,0.012,0.038
256,0.045,0.012,0.038
257,0.04,0.011,0.028
258,0.029,0.01,0.016
259,0.022,0.009,0.007
260,0.017,0.009,0.002
261,0.012,0.008,0.002
262,0.006,0.008,0.006
263,-0.003,0.008,0.011
264,-0.003,0.007,0.025
265,-0.003,0.007,0.035
266,0.002,0.007,0.042
267,0.007,0.007,0.044
268,0.003,0.007,0.031
269,-0.002,0.008,0.014
270,-0.009,0.008,-0.005
271,-0.021,0.007,-0.027
272,-0.025,0.006,-0.038
273,-0.018,0.004,-0.033
274,0.001,0.003,-0.016
275,0.024,0.001,0.007
276,0.03,-0.001,0.014
277,0.025,-0.002,0.01
278,0.024,-0.001,0.012
279,0.022,-0.002,0.012
280,0.013,-0.003,0.003
281,-0.0,-0.006,-0.011
282,-0.013,-0.009,-0.024
283,-0.019,-0.013,-0.028
284,-0.021,-0.017,-0.026
285,-0.027,-0.02,-0.03
286,-0.031,-0.023,-0.035
287,-0.031,-0.025,-0.04
288,-0.029,-0.027,-0.043
289,-0.03,-0.027,-0.046
290,-0.035,-0.027,-0.047
291,-0.041,-0.027,-0.044
292,-0.044,-0.028,-0.036
293,-0.045,-0.028,-0.023
294,-0.041,-0.029,-0.006
295,-0.038,-0.03,0.005
296,-0.033,-0.03,0.009
297,-0.026,-0.03,0.007
298,-0.019,-0.028,-0.001
299,-0.014,-0.026,-0.01
300,-0.012,-0.024,-0.019
301,-0.013,-0.022,-0.029
302,-0.007,-0.02,-0.03
303,0.01,-0.017,-0.018
304,0.011,-0.015,-0.017
305,0.012,-0.012,-0.017
306,0.012,-0.009,-0.017
307,-0.002,-0.006,-0.03
308,-0.025,-0.002,-0.052
309,-0.033,0.002,-0.06
310,-0.029,0.006,-0.056
311,-0.022,0.01,-0.047
312,-0.019,0.014,-0.044
313,-0.012,0.017,-0.038
314,0.005,0.019,-0.025
315,0.024,0.022,-0.012
316,0.036,0.025,-0.0
317,0.046,0.028,0.011
318,0.05,0.03,0.021
319,0.049,0.03,0.029
320,0.053,0.03,0.044
321,0.061,0.031,0.064
322,0.054,0.032,0.071
323,0.044,0.032,0.074
324,0.039,0.033,0.078
325,0.039,0.034,0.08
326,0.037,0.035,0.074
327,0.024,0.036,0.051
328,0.017,0.035,0.029
329,0.017,0.031,0.015
330,0.011,0.027,-0.004
331,0.008,0.022,-0.017
332,0.006,0.018,-0.026
333,-0.001,0.015,-0.034
334,0.007,0.013,-0.028
335,0.024,0.012,-0.013
336,0.026,0.011,-0.011
337,0.018,0.012,-0.017
338,0.007,0.013,-0.025
339,0.001,0.016,-0.028
340,0.021,0.019,-0.006
341,0.052,0.024,0.025
342,0.071,0.03,0.045
343,0.048,0.037,0.026
344,0.027,0.043,0.008
345,0.014,0.049,-0.003
346,0.028,0.054,0.006
347,0.028,0.058,0.005
348,0.028,0.062,0.007
349,0.04,0.065,0.024
350,0.068,0.067,0.061
351,0.106,0.068,0.11
352,0.133,0.07,0.152
353,0.116,0.071,0.153
354,0.084,0.071,0.135
355,0.055,0.071,0.109
356,0.051,0.071,0.101
357,0.067,0.069,0.107
358,0.08,0.067,0.105
359,0.077,0.064,0.087
360,0.071,0.06,0.067
361,0.066,0.055,0.054
362,0.058,0.05,0.043
363,0.035,0.046,0.023
364,0.011,0.042,0.0
365,-0.001,0.04,-0.014
366,0.003,0.037,-0.012
367,0.017,0.033,-0.001
368,0.053,0.029,0.028
369,0.047,0.025,0.02
370,0.032,0.023,0.005
371,0.027,0.023,0.0
372,0.038,0.023,0.01
373,0.044,0.025,0.015
374,0.021,0.028,-0.004
375,0.002,0.033,-0.019
376,0.006,0.036,-0.012
377,0.026,0.039,0.009
378,0.033,0.042,0.023
379,0.022,0.045,0.025
380,0.055,0.047,0.072
381,0.066,0.048,0.102
382,0.063,0.049,0.117
383,0.062,0.048,0.128
384,0.059,0.047,0.13
385,0.047,0.045,0.114
386,0.035,0.042,0.088
387,0.029,0.038,0.063
388,0.031,0.033,0.044
389,0.033,0.028,0.028
390,0.032,0.021,0.015
391,0.017,0.015,-0.005
392,0.008,0.007,-0.013
393,0.002,0.0,-0.017
394,-0.004,-0.006,-0.021
395,-0.018,-0.013,-0.031
396,-0.027,-0.018,-0.037
397,-0.031,-0.021,-0.043
398,-0.03,-0.022,-0.045
399,-0.018,-0.021,-0.037
400,-0.004,-0.016,-0.026
