lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.779,0.729,0.801
2,0.528,0.595,0.559
3,0.371,0.486,0.387
4,0.296,0.398,0.281
5,0.262,0.328,0.212
6,0.253,0.274,0.171
7,0.244,0.233,0.142
8,0.255,0.203,0.139
9,0.268,0.183,0.145
10,0.266,0.17,0.139
11,0.233,0.162,0.107
12,0.187,0.159,0.067
13,0.154,0.159,0.039
14,0.148,0.161,0.035
15,0.155,0.165,0.042
16,0.168,0.168,0.053
17,0.165,0.172,0.052
18,0.16,0.175,0.05
19,0.167,0.177,0.059
20,0.178,0.178,0.073
21,0.17,0.177,0.072
22,0.145,0.175,0.061
23,0.118,0.171,0.056
24,0.108,0.165,0.073
25,0.108,0.158,0.103
26,0.132,0.146,0.156
27,0.157,0.134,0.207
28,0.147,0.125,0.227
29,0.128,0.118,0.226
30,0.133,0.113,0.231
31,0.131,0.108,0.215
32,0.115,0.104,0.175
33,0.099,0.099,0.126
34,0.086,0.093,0.082
35,0.08,0.085,0.048
36,0.081,0.077,0.024
37,0.073,0.07,0.001
38,0.058,0.064,-0.023
39,0.046,0.059,-0.039
40,0.039,0.055,-0.048
41,0.038,0.052,-0.051
42,0.039,0.048,-0.053
43,0.039,0.046,-0.054
44,0.036,0.043,-0.056
45,0.033,0.041,-0.056
46,0.033,0.038,-0.051
47,0.038,0.035,-0.04
48,0.041,0.032,-0.032
49,0.037,0.031,-0.031
50,0.032,0.031,-0.032
51,0.033,0.032,-0.026
52,0.033,0.033,-0.016
53,0.038,0.032,0.005
54,0.038,0.031,0.029
55,0.037,0.03,0.056
56,0.037,0.029,0.084
57,0.042,0.026,0.114
58,0.039,0.022,0.134
59,0.023,0.019,0.128
60,-0.004,0.015,0.098
61,-0.002,0.01,0.078
62,0.004,0.006,0.056
63,0.005,0.001,0.026
64,-0.002,-0.003,-0.008
65,-0.013,-0.006,-0.04
66,-0.017,-0.01,-0.057
67,-0.016,-0.013,-0.062
68,-0.015,-0.016,-0.066
69,-0.013,-0.019,-0.071
70,-0.02,-0.022,-0.08
71,-0.03,-0.025,-0.091
72,-0.036,-0.028,-0.095
73,-0.042,-0.03,-0.097
74,-0.042,-0.033,-0.092
75,-0.039,-0.034,-0.084
76,-0.038,-0.035,-0.077
77,-0.035,-0.036,-0.068
78,-0.031,-0.037,-0.06
79,-0.028,-0.038,-0.056
80,-0.023,-0.039,-0.052
81,-0.025,-0.04,-0.051
82,-0.029,-0.041,-0.045
83,-0.033,-0.042,-0.031
84,-0.04,-0.043,-0.013
85,-0.049,-0.045,0.006
86,-0.058,-0.045,0.027
87,-0.065,-0.046,0.047
88,-0.059,-0.047,0.065
89,-0.051,-0.048,0.072
90,-0.05,-0.049,0.059
91,-0.053,-0.05,0.033
92,-0.053,-0.051,0.005
93,-0.05,-0.052,-0.02
94,-0.046,-0.053,-0.042
95,-0.041,-0.054,-0.057
96,-0.049,-0.055,-0.073
97,-0.063,-0.055,-0.089
98,-0.064,-0.056,-0.091
99,-0.06,-0.057,-0.088
100,-0.059,-0.057,-0.087
101,-0.053,-0.057,-0.081
102,-0.049,-0.057,-0.072
103,-0.049,-0.058,-0.064
104,-0.052,-0.058,-0.062
105,-0.059,-0.059,-0.064
106,-0.065,-0.06,-0.067
107,-0.069,-0.062,-0.066
108,-0.062,-0.063,-0.057
109,-0.051,-0.063,-0.044
110,-0.052,-0.063,-0.042
111,-0.056,-0.061,-0.045
112,-0.062,-0.059,-0.042
113,-0.064,-0.056,-0.028
114,-0.057,-0.052,-0.001
115,-0.05,-0.049,0.027
116,-0.05,-0.045,0.049
117,-0.05,-0.041,0.066
118,-0.053,-0.037,0.068
119,-0.051,-0.033,0.061
120,-0.037,-0.028,0.052
121,-0.026,-0.023,0.034
122,-0.016,-0.018,0.016
123,-0.01,-0.012,-0.001
124,-0.002,-0.007,-0.012
125,0.012,-0.001,-0.012
126,0.024,0.005,-0.009
127,0.029,0.01,-0.009
128,0.029,0.015,-0.011
129,0.031,0.019,-0.011
130,0.034,0.022,-0.009
131,0.026,0.026,-0.013
132,0.016,0.029,-0.019
133,0.01,0.033,-0.024
134,0.009,0.036,-0.023
135,0.022,0.038,-0.008
136,0.039,0.039,0.011
137,0.048,0.04,0.024
138,0.049,0.041,0.03
139,0.045,0.042,0.03
140,0.043,0.043,0.03
141,0.053,0.043,0.041
142,0.049,0.042,0.044
143,0.037,0.041,0.047
144,0.034,0.04,0.063
145,0.034,0.038,0.086
146,0.037,0.037,0.109
147,0.045,0.037,0.125
148,0.048,0.036,0.127
149,0.038,0.036,0.108
150,0.042,0.037,0.093
151,0.045,0.038,0.074
152,0.045,0.039,0.054
153,0.042,0.041,0.035
154,0.039,0.043,0.021
155,0.036,0.045,0.01
156,0.034,0.047,0.007
157,0.034,0.05,0.01
158,0.041,0.052,0.017
159,0.047,0.055,0.021
160,0.049,0.058,0.024
161,0.039,0.061,0.022
162,0.039,0.063,0.035
163,0.05,0.065,0.052
164,0.075,0.066,0.071
165,0.097,0.066,0.088
166,0.098,0.067,0.089
167,0.101,0.067,0.092
168,0.103,0.065,0.091
169,0.088,0.064,0.07
170,0.071,0.062,0.05
171,0.067,0.061,0.049
172,0.067,0.06,0.062
173,0.057,0.06,0.07
174,0.045,0.06,0.079
175,0.039,0.06,0.093
176,0.031,0.059,0.102
177,0.03,0.059,0.114
178,0.038,0.058,0.121
179,0.046,0.058,0.118
180,0.045,0.059,0.098
181,0.052,0.06,0.084
182,0.058,0.061,0.075
183,0.062,0.063,0.069
184,0.069,0.066,0.07
185,0.076,0.068,0.077
186,0.083,0.07,0.083
187,0.08,0.072,0.073
188,0.08,0.076,0.068
189,0.09,0.079,0.076
190,0.092,0.082,0.081
191,0.101,0.084,0.091
192,0.106,0.085,0.095
193,0.094,0.084,0.08
194,0.078,0.082,0.064
195,0.065,0.078,0.051
196,0.053,0.073,0.038
197,0.053,0.067,0.037
198,0.062,0.06,0.049
199,0.067,0.051,0.055
200,0.059,0.043,0.049
201,0.045,0.036,0.043
202,0.03,0.03,0.042
203,0.024,0.025,0.055
204,0.02,0.021,0.074
205,0.019,0.018,0.096
206,0.011,0.015,0.108
207,0.002,0.013,0.108
208,0.002,0.012,0.1
209,0.009,0.011,0.086
210,0.001,0.01,0.056
211,-0.01,0.01,0.028
212,-0.012,0.01,0.012
213,-0.015,0.011,0.001
214,-0.015,0.012,0.001
215,-0.001,0.013,0.016
216,0.022,0.015,0.037
217,0.042,0.016,0.055
218,0.052,0.017,0.063
219,0.054,0.018,0.063
220,0.047,0.019,0.054
221,0.048,0.019,0.052
222,0.049,0.02,0.047
223,0.032,0.02,0.025
224,0.007,0.018,-0.001
225,-0.01,0.016,-0.015
226,-0.016,0.012,-0.018
227,-0.018,0.008,-0.016
228,-0.017,0.005,-0.016
229,-0.013,0.001,-0.012
230,-0.006,-0.003,0.003
231,-0.003,-0.008,0.023
232,0.0,-0.013,0.046
233,-0.008,-0.018,0.06
234,-0.015,-0.023,0.073
235,-0.019,-0.028,0.081
236,-0.021,-0.033,0.085
237,-0.028,-0.036,0.077
238,-0.039,-0.038,0.052
239,-0.05,-0.039,0.024
240,-0.055,-0.04,-0.0
241,-0.054,-0.04,-0.019
242,-0.05,-0.04,-0.032
243,-0.047,-0.041,-0.042
244,-0.045,-0.041,-0.048
245,-0.043,-0.042,-0.048
246,-0.039,-0.043,-0.046
247,-0.033,-0.045,-0.041
248,-0.032,-0.047,-0.042
249,-0.04,-0.049,-0.05
250,-0.051,-0.052,-0.061
251,-0.06,-0.053,-0.069
252,-0.06,-0.055,-0.07
253,-0.053,-0.056,-0.066
254,-0.045,-0.056,-0.059
255,-0.042,-0.057,-0.057
256,-0.045,-0.057,-0.06
257,-0.051,-0.056,-0.066
258,-0.063,-0.056,-0.073
259,-0.069,-0.056,-0.073
260,-0.075,-0.056,-0.068
261,-0.073,-0.056,-0.051
262,-0.061,-0.056,-0.021
263,-0.05,-0.056,0.009
264,-0.049,-0.055,0.034
265,-0.059,-0.054,0.045
266,-0.064,-0.053,0.048
267,-0.059,-0.052,0.05
268,-0.055,-0.051,0.039
269,-0.048,-0.05,0.021
270,-0.047,-0.048,-0.002
271,-0.042,-0.047,-0.022
272,-0.034,-0.046,-0.036
273,-0.029,-0.045,-0.046
274,-0.027,-0.045,-0.053
275,-0.029,-0.045,-0.06
276,-0.041,-0.045,-0.076
277,-0.049,-0.045,-0.086
278,-0.053,-0.045,-0.092
279,-0.055,-0.046,-0.095
280,-0.058,-0.047,-0.1
281,-0.058,-0.048,-0.104
282,-0.055,-0.05,-0.107
283,-0.05,-0.052,-0.103
284,-0.045,-0.053,-0.097
285,-0.05,-0.053,-0.097
286,-0.057,-0.053,-0.099
287,-0.059,-0.052,-0.098
288,-0.052,-0.051,-0.089
289,-0.043,-0.049,-0.073
290,-0.041,-0.047,-0.053
291,-0.047,-0.045,-0.033
292,-0.05,-0.043,-0.011
293,-0.048,-0.04,0.015
294,-0.042,-0.037,0.041
295,-0.04,-0.033,0.055
296,-0.039,-0.03,0.057
297,-0.031,-0.026,0.052
298,-0.022,-0.023,0.04
299,-0.013,-0.02,0.025
300,-0.008,-0.017,0.009
301,-0.005,-0.015,-0.009
302,-0.003,-0.012,-0.023
303,0.001,-0.01,-0.03
304,0.002,-0.008,-0.036
305,0.003,-0.006,-0.041
306,0.002,-0.004,-0.047
307,0.0,-0.001,-0.053
308,-0.001,0.001,-0.058
309,-0.004,0.004,-0.064
310,-0.007,0.007,-0.069
311,-0.003,0.01,-0.07
312,0.003,0.014,-0.069
313,0.012,0.018,-0.061
314,0.025,0.023,-0.047
315,0.028,0.027,-0.041
316,0.027,0.031,-0.038
317,0.026,0.035,-0.032
318,0.031,0.039,-0.017
319,0.038,0.042,0.008
320,0.049,0.045,0.042
321,0.05,0.049,0.073
322,0.047,0.052,0.098
323,0.053,0.056,0.127
324,0.068,0.059,0.156
325,0.082,0.061,0.172
326,0.08,0.062,0.162
327,0.076,0.064,0.139
328,0.075,0.064,0.11
329,0.071,0.064,0.077
330,0.072,0.063,0.049
331,0.066,0.062,0.019
332,0.058,0.061,-0.008
333,0.051,0.059,-0.025
334,0.049,0.056,-0.033
335,0.043,0.054,-0.039
336,0.036,0.052,-0.046
337,0.035,0.052,-0.047
338,0.04,0.052,-0.044
339,0.054,0.052,-0.031
340,0.07,0.054,-0.019
341,0.073,0.056,-0.017
342,0.066,0.06,-0.025
343,0.058,0.064,-0.032
344,0.052,0.068,-0.035
345,0.056,0.073,-0.027
346,0.066,0.077,-0.014
347,0.078,0.082,0.006
348,0.091,0.088,0.033
349,0.095,0.094,0.058
350,0.093,0.1,0.082
351,0.097,0.105,0.112
352,0.11,0.11,0.148
353,0.12,0.115,0.18
354,0.125,0.118,0.201
355,0.131,0.119,0.205
356,0.143,0.12,0.205
357,0.152,0.12,0.193
358,0.146,0.12,0.162
359,0.126,0.12,0.117
360,0.111,0.119,0.076
361,0.105,0.117,0.049
362,0.105,0.115,0.035
363,0.098,0.113,0.023
364,0.093,0.111,0.014
365,0.091,0.107,0.008
366,0.095,0.103,0.009
367,0.105,0.097,0.013
368,0.109,0.092,0.014
369,0.1,0.088,0.004
370,0.084,0.085,-0.012
371,0.074,0.083,-0.021
372,0.07,0.082,-0.022
373,0.088,0.081,-0.003
374,0.071,0.08,-0.012
375,0.053,0.08,-0.022
376,0.07,0.08,-0.0
377,0.101,0.081,0.041
378,0.117,0.082,0.077
379,0.092,0.083,0.083
380,0.065,0.083,0.093
381,0.054,0.083,0.117
382,0.058,0.083,0.149
383,0.073,0.082,0.18
384,0.084,0.081,0.194
385,0.084,0.079,0.182
386,0.077,0.077,0.149
387,0.079,0.073,0.117
388,0.086,0.07,0.088
389,0.094,0.065,0.065
390,0.082,0.06,0.032
391,0.055,0.054,-0.008
392,0.036,0.048,-0.031
393,0.031,0.042,-0.037
394,0.026,0.036,-0.042
395,0.02,0.03,-0.048
396,0.017,0.025,-0.052
397,0.02,0.02,-0.051
398,0.019,0.016,-0.052
399,0.014,0.014,-0.057
400,0.023,0.015,-0.049
