lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.756,0.696,0.786
2,0.484,0.558,0.524
3,0.306,0.447,0.33
4,0.226,0.358,0.216
5,0.197,0.289,0.151
6,0.194,0.237,0.115
7,0.202,0.199,0.098
8,0.236,0.172,0.112
9,0.275,0.156,0.138
10,0.283,0.147,0.143
11,0.251,0.144,0.118
12,0.198,0.146,0.079
13,0.15,0.151,0.045
14,0.139,0.159,0.041
15,0.154,0.168,0.055
16,0.185,0.177,0.078
17,0.176,0.185,0.067
18,0.163,0.193,0.053
19,0.164,0.199,0.052
20,0.177,0.204,0.063
21,0.175,0.207,0.066
22,0.153,0.208,0.06
23,0.141,0.207,0.069
24,0.138,0.203,0.095
25,0.149,0.198,0.14
26,0.196,0.186,0.22
27,0.214,0.173,0.275
28,0.191,0.164,0.292
29,0.175,0.157,0.293
30,0.186,0.152,0.298
31,0.2,0.148,0.286
32,0.193,0.144,0.245
33,0.167,0.139,0.181
34,0.123,0.133,0.107
35,0.105,0.124,0.06
36,0.099,0.113,0.032
37,0.096,0.104,0.012
38,0.077,0.096,-0.013
39,0.056,0.09,-0.033
40,0.041,0.085,-0.043
41,0.038,0.08,-0.043
42,0.057,0.074,-0.027
43,0.064,0.068,-0.022
44,0.06,0.064,-0.025
45,0.054,0.06,-0.031
46,0.061,0.055,-0.026
47,0.073,0.051,-0.016
48,0.072,0.048,-0.015
49,0.057,0.046,-0.024
50,0.039,0.046,-0.035
51,0.039,0.047,-0.028
52,0.048,0.046,-0.009
53,0.068,0.045,0.027
54,0.07,0.043,0.057
55,0.067,0.042,0.088
56,0.055,0.04,0.115
57,0.052,0.035,0.147
58,0.039,0.03,0.158
59,0.016,0.024,0.145
60,-0.017,0.019,0.104
61,-0.02,0.015,0.074
62,-0.012,0.009,0.048
63,-0.0,0.003,0.024
64,0.004,-0.002,0.0
65,-0.006,-0.006,-0.029
66,-0.012,-0.009,-0.049
67,-0.014,-0.012,-0.06
68,-0.017,-0.014,-0.068
69,-0.003,-0.016,-0.058
70,-0.012,-0.018,-0.062
71,-0.021,-0.019,-0.067
72,-0.026,-0.02,-0.071
73,-0.027,-0.021,-0.071
74,-0.024,-0.022,-0.067
75,-0.022,-0.023,-0.062
76,-0.025,-0.022,-0.062
77,-0.022,-0.021,-0.059
78,-0.014,-0.021,-0.05
79,-0.011,-0.022,-0.044
80,-0.011,-0.023,-0.04
81,-0.018,-0.025,-0.038
82,-0.025,-0.026,-0.03
83,-0.031,-0.029,-0.011
84,-0.033,-0.031,0.014
85,-0.027,-0.032,0.048
86,-0.025,-0.033,0.079
87,-0.041,-0.033,0.092
88,-0.045,-0.034,0.097
89,-0.041,-0.036,0.09
90,-0.036,-0.038,0.07
91,-0.041,-0.04,0.037
92,-0.045,-0.041,0.007
93,-0.045,-0.042,-0.018
94,-0.043,-0.041,-0.039
95,-0.034,-0.04,-0.05
96,-0.042,-0.038,-0.065
97,-0.045,-0.035,-0.072
98,-0.04,-0.034,-0.067
99,-0.032,-0.032,-0.058
100,-0.032,-0.031,-0.057
101,-0.023,-0.03,-0.046
102,-0.015,-0.029,-0.033
103,-0.021,-0.027,-0.032
104,-0.031,-0.026,-0.035
105,-0.036,-0.025,-0.038
106,-0.031,-0.024,-0.034
107,-0.034,-0.024,-0.036
108,-0.027,-0.023,-0.029
109,-0.014,-0.022,-0.014
110,-0.004,-0.021,-0.001
111,0.009,-0.02,0.015
112,0.008,-0.019,0.024
113,-0.002,-0.018,0.032
114,-0.013,-0.018,0.043
115,-0.025,-0.018,0.054
116,-0.037,-0.018,0.065
117,-0.051,-0.017,0.069
118,-0.055,-0.017,0.068
119,-0.047,-0.015,0.063
120,-0.022,-0.013,0.059
121,0.003,-0.01,0.051
122,0.024,-0.007,0.041
123,0.021,-0.003,0.019
124,0.012,0.0,-0.003
125,0.007,0.004,-0.017
126,0.008,0.009,-0.021
127,0.012,0.014,-0.021
128,0.016,0.018,-0.015
129,0.015,0.023,-0.015
130,0.019,0.028,-0.011
131,0.026,0.033,-0.007
132,0.03,0.038,-0.004
133,0.031,0.043,-0.004
134,0.037,0.047,0.004
135,0.052,0.051,0.023
136,0.069,0.054,0.047
137,0.083,0.056,0.068
138,0.077,0.058,0.07
139,0.067,0.06,0.066
140,0.066,0.061,0.066
141,0.068,0.062,0.071
142,0.06,0.063,0.071
143,0.049,0.064,0.075
144,0.052,0.065,0.092
145,0.061,0.065,0.116
146,0.067,0.064,0.136
147,0.064,0.063,0.139
148,0.061,0.061,0.133
149,0.045,0.059,0.106
150,0.049,0.057,0.093
151,0.052,0.055,0.077
152,0.056,0.054,0.065
153,0.065,0.052,0.059
154,0.065,0.051,0.05
155,0.062,0.05,0.041
156,0.061,0.05,0.038
157,0.059,0.051,0.038
158,0.055,0.051,0.036
159,0.046,0.053,0.027
160,0.035,0.054,0.018
161,0.026,0.055,0.016
162,0.025,0.055,0.027
163,0.037,0.054,0.043
164,0.051,0.054,0.053
165,0.056,0.055,0.057
166,0.064,0.055,0.067
167,0.075,0.054,0.08
168,0.086,0.053,0.09
169,0.076,0.051,0.08
170,0.061,0.049,0.062
171,0.056,0.048,0.059
172,0.053,0.047,0.065
173,0.046,0.047,0.072
174,0.04,0.047,0.081
175,0.04,0.048,0.097
176,0.043,0.048,0.114
177,0.043,0.049,0.126
178,0.038,0.049,0.121
179,0.033,0.048,0.108
180,0.029,0.047,0.083
181,0.033,0.047,0.067
182,0.036,0.046,0.056
183,0.045,0.045,0.053
184,0.052,0.044,0.054
185,0.057,0.044,0.059
186,0.048,0.043,0.053
187,0.032,0.044,0.036
188,0.033,0.044,0.034
189,0.049,0.045,0.051
190,0.073,0.046,0.076
191,0.085,0.047,0.091
192,0.079,0.047,0.087
193,0.055,0.047,0.063
194,0.035,0.045,0.042
195,0.019,0.042,0.026
196,0.006,0.039,0.012
197,0.01,0.037,0.014
198,0.02,0.033,0.023
199,0.033,0.029,0.033
200,0.038,0.024,0.038
201,0.039,0.02,0.043
202,0.032,0.016,0.049
203,0.023,0.012,0.057
204,0.014,0.009,0.07
205,0.002,0.007,0.08
206,-0.0,0.006,0.093
207,-0.0,0.005,0.099
208,-0.003,0.004,0.09
209,0.007,0.003,0.08
210,-0.005,0.002,0.05
211,-0.009,0.0,0.028
212,-0.01,-0.001,0.017
213,-0.014,-0.002,0.006
214,-0.019,-0.002,0.004
215,-0.013,-0.002,0.015
216,0.0,-0.003,0.03
217,0.012,-0.003,0.04
218,0.016,-0.003,0.042
219,0.013,-0.004,0.035
220,0.005,-0.003,0.023
221,0.01,-0.003,0.021
222,0.021,-0.002,0.023
223,0.015,-0.001,0.012
224,-0.004,-0.001,-0.003
225,-0.018,-0.001,-0.012
226,-0.023,-0.002,-0.012
227,-0.022,-0.003,-0.009
228,-0.024,-0.004,-0.014
229,-0.023,-0.004,-0.016
230,-0.014,-0.005,-0.006
231,-0.012,-0.005,0.008
232,0.0,-0.006,0.035
233,0.013,-0.007,0.063
234,0.022,-0.009,0.089
235,0.014,-0.011,0.095
236,0.005,-0.012,0.097
237,-0.005,-0.013,0.091
238,-0.016,-0.014,0.072
239,-0.03,-0.014,0.044
240,-0.039,-0.014,0.02
241,-0.043,-0.014,0.0
242,-0.031,-0.013,-0.007
243,-0.011,-0.014,-0.004
244,-0.008,-0.015,-0.011
245,-0.004,-0.015,-0.013
246,0.004,-0.015,-0.008
247,-0.004,-0.016,-0.016
248,-0.012,-0.017,-0.025
249,-0.022,-0.019,-0.035
250,-0.026,-0.021,-0.038
251,-0.03,-0.022,-0.042
252,-0.039,-0.024,-0.048
253,-0.039,-0.024,-0.05
254,-0.021,-0.025,-0.036
255,-0.007,-0.025,-0.027
256,-0.007,-0.025,-0.031
257,-0.015,-0.024,-0.039
258,-0.025,-0.023,-0.046
259,-0.027,-0.023,-0.042
260,-0.029,-0.024,-0.032
261,-0.038,-0.025,-0.025
262,-0.03,-0.026,-0.001
263,-0.022,-0.026,0.026
264,-0.021,-0.027,0.05
265,-0.024,-0.026,0.065
266,-0.024,-0.025,0.073
267,-0.025,-0.024,0.068
268,-0.035,-0.021,0.048
269,-0.031,-0.019,0.033
270,-0.021,-0.017,0.019
271,-0.013,-0.015,0.002
272,-0.007,-0.013,-0.014
273,-0.006,-0.011,-0.028
274,-0.006,-0.01,-0.037
275,-0.004,-0.008,-0.041
276,-0.001,-0.007,-0.044
277,-0.006,-0.006,-0.051
278,-0.002,-0.005,-0.049
279,-0.004,-0.003,-0.05
280,-0.01,-0.001,-0.053
281,-0.011,-0.001,-0.053
282,-0.002,-0.001,-0.046
283,0.012,-0.001,-0.033
284,0.018,-0.001,-0.028
285,0.006,-0.0,-0.038
286,-0.002,0.0,-0.045
287,-0.0,0.001,-0.046
288,0.003,0.002,-0.043
289,0.008,0.004,-0.032
290,0.001,0.004,-0.019
291,-0.008,0.005,-0.001
292,-0.011,0.005,0.024
293,-0.003,0.005,0.06
294,-0.003,0.006,0.087
295,-0.004,0.007,0.102
296,-0.0,0.008,0.106
297,0.009,0.009,0.101
298,0.019,0.009,0.087
299,0.028,0.01,0.07
300,0.025,0.011,0.046
301,0.016,0.013,0.016
302,0.021,0.013,-0.0
303,0.021,0.013,-0.015
304,0.025,0.013,-0.021
305,0.024,0.013,-0.029
306,0.017,0.015,-0.038
307,0.011,0.017,-0.045
308,0.009,0.02,-0.046
309,0.01,0.021,-0.045
310,0.012,0.023,-0.045
311,0.012,0.026,-0.048
312,0.015,0.029,-0.049
313,0.03,0.032,-0.039
314,0.044,0.034,-0.029
315,0.048,0.037,-0.028
316,0.045,0.041,-0.031
317,0.039,0.045,-0.031
318,0.037,0.049,-0.023
319,0.044,0.053,-0.0
320,0.058,0.058,0.035
321,0.066,0.063,0.07
322,0.066,0.068,0.098
323,0.063,0.072,0.124
324,0.073,0.075,0.155
325,0.094,0.077,0.184
326,0.105,0.078,0.19
327,0.095,0.078,0.165
328,0.078,0.078,0.123
329,0.071,0.076,0.087
330,0.066,0.074,0.055
331,0.077,0.072,0.035
332,0.077,0.07,0.013
333,0.072,0.068,-0.007
334,0.066,0.064,-0.02
335,0.064,0.059,-0.025
336,0.069,0.055,-0.021
337,0.064,0.051,-0.024
338,0.047,0.049,-0.035
339,0.035,0.047,-0.041
340,0.038,0.046,-0.037
341,0.04,0.047,-0.035
342,0.036,0.05,-0.039
343,0.03,0.053,-0.046
344,0.03,0.057,-0.049
345,0.048,0.06,-0.033
346,0.062,0.064,-0.019
347,0.07,0.069,-0.002
348,0.08,0.075,0.022
349,0.086,0.081,0.049
350,0.085,0.086,0.073
351,0.084,0.091,0.102
352,0.095,0.096,0.142
353,0.099,0.101,0.177
354,0.098,0.105,0.198
355,0.105,0.107,0.205
356,0.131,0.109,0.216
357,0.166,0.11,0.223
358,0.177,0.111,0.202
359,0.149,0.112,0.146
360,0.116,0.112,0.086
361,0.096,0.111,0.044
362,0.087,0.11,0.019
363,0.072,0.108,-0.003
364,0.063,0.106,-0.018
365,0.067,0.103,-0.019
366,0.086,0.099,-0.005
367,0.1,0.095,0.005
368,0.11,0.091,0.015
369,0.1,0.088,0.009
370,0.076,0.086,-0.008
371,0.074,0.084,-0.008
372,0.081,0.083,-0.001
373,0.094,0.082,0.011
374,0.08,0.082,0.003
375,0.064,0.082,-0.008
376,0.076,0.084,0.011
377,0.108,0.085,0.051
378,0.128,0.086,0.087
379,0.115,0.087,0.1
380,0.082,0.087,0.104
381,0.058,0.087,0.121
382,0.055,0.087,0.158
383,0.061,0.086,0.193
384,0.07,0.084,0.21
385,0.066,0.081,0.196
386,0.061,0.077,0.16
387,0.073,0.073,0.127
388,0.092,0.068,0.102
389,0.101,0.062,0.077
390,0.083,0.055,0.036
391,0.051,0.048,-0.008
392,0.032,0.041,-0.034
393,0.028,0.033,-0.041
394,0.029,0.026,-0.041
395,0.018,0.019,-0.049
396,0.001,0.013,-0.063
397,-0.004,0.008,-0.067
398,-0.004,0.005,-0.066
399,0.005,0.004,-0.057
400,0.019,0.006,-0.044
