lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.034,1.0
1,0.875,0.824,0.877
2,0.686,0.647,0.686
3,0.501,0.501,0.493
4,0.36,0.381,0.341
5,0.249,0.284,0.219
6,0.167,0.207,0.13
7,0.111,0.147,0.072
8,0.09,0.101,0.053
9,0.084,0.068,0.053
10,0.077,0.044,0.055
11,0.057,0.029,0.048
12,0.036,0.02,0.038
13,0.024,0.017,0.034
14,0.027,0.017,0.038
15,0.033,0.019,0.041
16,0.038,0.023,0.039
17,0.035,0.029,0.03
18,0.032,0.034,0.021
19,0.032,0.039,0.014
20,0.037,0.044,0.011
21,0.038,0.047,0.007
22,0.035,0.05,0.004
23,0.029,0.051,0.002
24,0.026,0.052,0.008
25,0.029,0.051,0.023
26,0.042,0.052,0.049
27,0.049,0.049,0.07
28,0.051,0.046,0.083
29,0.05,0.045,0.088
30,0.048,0.044,0.085
31,0.046,0.043,0.076
32,0.04,0.044,0.058
33,0.034,0.045,0.038
34,0.028,0.047,0.018
35,0.03,0.047,0.009
36,0.037,0.047,0.007
37,0.043,0.046,0.01
38,0.043,0.046,0.011
39,0.038,0.046,0.009
40,0.033,0.045,0.011
41,0.031,0.044,0.014
42,0.04,0.043,0.026
43,0.052,0.042,0.041
44,0.062,0.04,0.053
45,0.066,0.038,0.059
46,0.067,0.036,0.058
47,0.062,0.034,0.05
48,0.05,0.032,0.035
49,0.029,0.031,0.011
50,0.009,0.029,-0.013
51,-0.003,0.027,-0.028
52,-0.003,0.023,-0.029
53,0.002,0.019,-0.019
54,0.004,0.014,-0.008
55,0.004,0.009,0.003
56,0.002,0.005,0.014
57,0.005,0.001,0.029
58,0.008,-0.001,0.04
59,0.008,-0.003,0.042
60,0.001,-0.005,0.031
61,-0.002,-0.008,0.018
62,-0.003,-0.011,0.006
63,-0.004,-0.015,-0.009
64,-0.008,-0.017,-0.022
65,-0.011,-0.019,-0.032
66,-0.015,-0.018,-0.037
67,-0.016,-0.016,-0.037
68,-0.017,-0.013,-0.034
69,-0.021,-0.009,-0.033
70,-0.027,-0.006,-0.032
71,-0.032,-0.002,-0.03
72,-0.019,0.001,-0.012
73,0.003,0.004,0.014
74,0.03,0.007,0.042
75,0.036,0.011,0.047
76,0.032,0.015,0.039
77,0.023,0.021,0.025
78,0.017,0.026,0.014
79,0.008,0.032,-0.001
80,0.002,0.037,-0.011
81,0.006,0.042,-0.009
82,0.034,0.045,0.019
83,0.071,0.047,0.061
84,0.102,0.048,0.1
85,0.102,0.048,0.113
86,0.087,0.048,0.111
87,0.065,0.049,0.1
88,0.049,0.049,0.089
89,0.038,0.049,0.075
90,0.03,0.05,0.057
91,0.028,0.05,0.041
92,0.032,0.05,0.032
93,0.039,0.049,0.028
94,0.044,0.049,0.025
95,0.045,0.048,0.023
96,0.041,0.047,0.022
97,0.035,0.046,0.022
98,0.029,0.045,0.026
99,0.022,0.044,0.028
100,0.017,0.041,0.03
101,0.019,0.037,0.037
102,0.028,0.034,0.048
103,0.044,0.03,0.061
104,0.064,0.027,0.075
105,0.078,0.024,0.083
106,0.072,0.023,0.073
107,0.055,0.022,0.053
108,0.036,0.02,0.032
109,0.018,0.017,0.012
110,-0.0,0.012,-0.008
111,-0.015,0.007,-0.026
112,-0.024,0.002,-0.034
113,-0.025,-0.002,-0.031
114,-0.022,-0.006,-0.022
115,-0.021,-0.008,-0.012
116,-0.021,-0.01,-0.003
117,-0.017,-0.011,0.007
118,-0.016,-0.011,0.011
119,-0.014,-0.012,0.008
120,-0.011,-0.011,0.002
121,-0.006,-0.011,-0.006
122,-0.002,-0.01,-0.012
123,-0.004,-0.008,-0.022
124,-0.008,-0.006,-0.03
125,-0.009,-0.003,-0.031
126,-0.003,0.001,-0.022
127,0.001,0.005,-0.011
128,0.007,0.008,0.002
129,0.015,0.012,0.017
130,0.025,0.014,0.034
131,0.035,0.015,0.049
132,0.039,0.015,0.056
133,0.033,0.014,0.049
134,0.017,0.013,0.031
135,0.009,0.011,0.018
136,0.007,0.009,0.013
137,0.005,0.008,0.009
138,-0.0,0.007,0.0
139,-0.004,0.007,-0.008
140,-0.003,0.006,-0.012
141,0.002,0.006,-0.011
142,0.003,0.006,-0.011
143,-0.002,0.006,-0.013
144,-0.008,0.006,-0.014
145,-0.008,0.005,-0.006
146,-0.004,0.005,0.003
147,0.0,0.005,0.01
148,0.005,0.004,0.014
149,0.006,0.004,0.011
150,0.01,0.004,0.007
151,0.016,0.005,0.005
152,0.019,0.006,0.003
153,0.02,0.008,-0.0
154,0.02,0.009,-0.0
155,0.02,0.01,0.001
156,0.016,0.011,0.004
157,0.015,0.011,0.011
158,0.016,0.01,0.02
159,0.014,0.01,0.024
160,0.006,0.009,0.022
161,-0.005,0.008,0.016
162,-0.009,0.007,0.015
163,-0.009,0.006,0.016
164,-0.004,0.006,0.018
165,0.002,0.006,0.018
166,0.008,0.007,0.018
167,0.013,0.007,0.017
168,0.016,0.008,0.012
169,0.016,0.009,0.004
170,0.01,0.01,-0.008
171,0.009,0.011,-0.011
172,0.009,0.013,-0.008
173,0.008,0.014,-0.005
174,0.009,0.016,0.002
175,0.012,0.017,0.013
176,0.015,0.018,0.022
177,0.019,0.018,0.029
178,0.023,0.018,0.031
179,0.026,0.018,0.028
180,0.025,0.018,0.019
181,0.025,0.016,0.012
182,0.023,0.015,0.006
183,0.023,0.013,0.004
184,0.021,0.011,0.003
185,0.018,0.008,0.004
186,0.01,0.006,0.001
187,0.0,0.003,-0.004
188,-0.008,0.001,-0.007
189,-0.013,-0.001,-0.007
190,-0.014,-0.003,-0.003
191,-0.014,-0.004,0.002
192,-0.014,-0.006,0.006
193,-0.015,-0.007,0.007
194,-0.014,-0.009,0.006
195,-0.014,-0.011,0.0
196,-0.016,-0.012,-0.01
197,-0.015,-0.014,-0.016
198,-0.009,-0.016,-0.017
199,-0.007,-0.017,-0.02
200,-0.009,-0.019,-0.027
201,-0.013,-0.02,-0.032
202,-0.017,-0.021,-0.032
203,-0.018,-0.022,-0.027
204,-0.017,-0.022,-0.017
205,-0.018,-0.022,-0.009
206,-0.02,-0.022,-0.003
207,-0.022,-0.022,-0.002
208,-0.023,-0.023,-0.005
209,-0.024,-0.023,-0.013
210,-0.026,-0.024,-0.024
211,-0.029,-0.025,-0.034
212,-0.03,-0.027,-0.041
213,-0.034,-0.028,-0.047
214,-0.039,-0.029,-0.049
215,-0.042,-0.029,-0.044
216,-0.039,-0.029,-0.032
217,-0.032,-0.028,-0.019
218,-0.025,-0.027,-0.007
219,-0.018,-0.026,0.004
220,-0.014,-0.024,0.015
221,-0.011,-0.023,0.023
222,-0.007,-0.021,0.029
223,-0.01,-0.019,0.025
224,-0.018,-0.018,0.013
225,-0.025,-0.017,0.0
226,-0.027,-0.015,-0.01
227,-0.025,-0.014,-0.018
228,-0.024,-0.013,-0.025
229,-0.023,-0.013,-0.032
230,-0.016,-0.013,-0.03
231,-0.01,-0.014,-0.022
232,-0.005,-0.015,-0.013
233,-0.003,-0.016,-0.004
234,-0.001,-0.017,0.006
235,-0.005,-0.019,0.009
236,-0.01,-0.02,0.01
237,-0.017,-0.022,0.005
238,-0.025,-0.024,-0.007
239,-0.036,-0.025,-0.025
240,-0.04,-0.027,-0.037
241,-0.038,-0.028,-0.041
242,-0.036,-0.03,-0.044
243,-0.035,-0.031,-0.047
244,-0.036,-0.032,-0.047
245,-0.036,-0.034,-0.046
246,-0.036,-0.036,-0.042
247,-0.037,-0.037,-0.038
248,-0.039,-0.039,-0.035
249,-0.043,-0.041,-0.033
250,-0.043,-0.042,-0.027
251,-0.037,-0.043,-0.017
252,-0.03,-0.043,-0.007
253,-0.029,-0.042,-0.007
254,-0.033,-0.041,-0.015
255,-0.035,-0.04,-0.024
256,-0.036,-0.038,-0.031
257,-0.038,-0.036,-0.041
258,-0.041,-0.034,-0.05
259,-0.042,-0.031,-0.055
260,-0.042,-0.029,-0.053
261,-0.035,-0.027,-0.043
262,-0.027,-0.025,-0.029
263,-0.02,-0.022,-0.014
264,-0.017,-0.018,-0.001
265,-0.015,-0.014,0.01
266,-0.009,-0.01,0.019
267,-0.001,-0.005,0.027
268,0.003,0.0,0.026
269,0.006,0.005,0.021
270,0.007,0.01,0.013
271,0.011,0.015,0.007
272,0.018,0.019,0.006
273,0.025,0.022,0.01
274,0.025,0.025,0.011
275,0.024,0.028,0.014
276,0.026,0.03,0.021
277,0.03,0.032,0.032
278,0.035,0.032,0.043
279,0.036,0.031,0.049
280,0.034,0.03,0.052
281,0.033,0.027,0.053
282,0.034,0.024,0.051
283,0.037,0.019,0.048
284,0.032,0.015,0.038
285,0.02,0.011,0.018
286,0.007,0.008,-0.003
287,-0.002,0.004,-0.021
288,-0.009,0.0,-0.036
289,-0.014,-0.004,-0.043
290,-0.019,-0.008,-0.044
291,-0.024,-0.011,-0.039
292,-0.027,-0.015,-0.032
293,-0.028,-0.018,-0.021
294,-0.027,-0.021,-0.009
295,-0.026,-0.024,-0.001
296,-0.026,-0.026,0.0
297,-0.028,-0.027,-0.006
298,-0.031,-0.029,-0.017
299,-0.032,-0.03,-0.027
300,-0.029,-0.031,-0.033
301,-0.028,-0.031,-0.04
302,-0.024,-0.032,-0.042
303,-0.018,-0.032,-0.038
304,-0.014,-0.032,-0.032
305,-0.015,-0.032,-0.029
306,-0.02,-0.031,-0.028
307,-0.03,-0.031,-0.031
308,-0.038,-0.03,-0.031
309,-0.04,-0.029,-0.025
310,-0.036,-0.028,-0.016
311,-0.032,-0.027,-0.009
312,-0.031,-0.025,-0.011
313,-0.028,-0.023,-0.014
314,-0.023,-0.021,-0.018
315,-0.022,-0.018,-0.027
316,-0.024,-0.016,-0.039
317,-0.024,-0.013,-0.045
318,-0.02,-0.01,-0.044
319,-0.018,-0.008,-0.039
320,-0.011,-0.006,-0.025
321,-0.003,-0.004,-0.007
322,0.002,-0.002,0.01
323,0.008,-0.0,0.027
324,0.014,0.001,0.042
325,0.016,0.003,0.048
326,0.019,0.003,0.048
327,0.016,0.003,0.037
328,0.012,0.002,0.022
329,0.007,0.0,0.005
330,0.002,-0.003,-0.011
331,-0.0,-0.006,-0.023
332,-0.007,-0.01,-0.036
333,-0.017,-0.013,-0.047
334,-0.025,-0.016,-0.051
335,-0.027,-0.018,-0.048
336,-0.027,-0.02,-0.041
337,-0.024,-0.021,-0.032
338,-0.023,-0.02,-0.024
339,-0.024,-0.02,-0.019
340,-0.022,-0.018,-0.015
341,-0.019,-0.016,-0.013
342,-0.019,-0.014,-0.016
343,-0.02,-0.01,-0.023
344,-0.021,-0.006,-0.031
345,-0.021,-0.001,-0.038
346,-0.013,0.005,-0.037
347,0.0,0.011,-0.027
348,0.013,0.017,-0.015
349,0.024,0.022,-0.0
350,0.037,0.027,0.02
351,0.049,0.03,0.044
352,0.057,0.033,0.063
353,0.057,0.034,0.075
354,0.054,0.034,0.08
355,0.049,0.033,0.076
356,0.043,0.031,0.067
357,0.04,0.028,0.055
358,0.03,0.025,0.034
359,0.02,0.021,0.014
360,0.01,0.017,-0.006
361,0.005,0.013,-0.017
362,0.0,0.009,-0.021
363,-0.0,0.005,-0.018
364,-0.007,-0.0,-0.02
365,-0.015,-0.006,-0.022
366,-0.021,-0.013,-0.021
367,-0.027,-0.02,-0.022
368,-0.034,-0.025,-0.024
369,-0.04,-0.029,-0.026
370,-0.041,-0.031,-0.03
371,-0.037,-0.031,-0.032
372,-0.027,-0.029,-0.031
373,-0.015,-0.026,-0.029
374,-0.011,-0.022,-0.032
375,-0.01,-0.016,-0.037
376,-0.005,-0.011,-0.036
377,0.005,-0.005,-0.025
378,0.009,0.001,-0.014
379,0.004,0.007,-0.007
380,-0.002,0.013,0.001
381,-0.005,0.019,0.012
382,-0.005,0.024,0.025
383,0.002,0.029,0.042
384,0.012,0.033,0.054
385,0.026,0.036,0.062
386,0.044,0.038,0.066
387,0.065,0.04,0.071
388,0.082,0.039,0.072
389,0.084,0.038,0.063
390,0.065,0.035,0.037
391,0.038,0.031,0.008
392,0.018,0.026,-0.011
393,0.002,0.02,-0.023
394,-0.009,0.012,-0.031
395,-0.018,0.003,-0.037
396,-0.023,-0.006,-0.04
397,-0.025,-0.017,-0.041
398,-0.027,-0.027,-0.042
399,-0.031,-0.038,-0.044
400,-0.033,-0.048,-0.047
