lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.8,0.741,0.824
2,0.56,0.604,0.594
3,0.39,0.491,0.41
4,0.296,0.399,0.284
5,0.255,0.326,0.207
6,0.237,0.269,0.154
7,0.22,0.226,0.11
8,0.221,0.193,0.092
9,0.232,0.17,0.091
10,0.24,0.155,0.092
11,0.228,0.145,0.08
12,0.193,0.14,0.051
13,0.159,0.138,0.023
14,0.141,0.139,0.011
15,0.143,0.141,0.012
16,0.153,0.143,0.019
17,0.145,0.145,0.012
18,0.132,0.147,0.003
19,0.13,0.148,0.005
20,0.135,0.147,0.015
21,0.125,0.146,0.02
22,0.1,0.142,0.021
23,0.079,0.138,0.032
24,0.073,0.131,0.063
25,0.072,0.124,0.101
26,0.101,0.113,0.163
27,0.127,0.1,0.219
28,0.114,0.09,0.236
29,0.09,0.082,0.228
30,0.081,0.075,0.214
31,0.084,0.07,0.192
32,0.092,0.064,0.165
33,0.086,0.06,0.121
34,0.059,0.056,0.061
35,0.041,0.052,0.014
36,0.042,0.048,-0.013
37,0.045,0.043,-0.032
38,0.033,0.039,-0.056
39,0.019,0.035,-0.076
40,0.011,0.032,-0.086
41,0.011,0.029,-0.087
42,0.019,0.025,-0.082
43,0.018,0.022,-0.083
44,0.011,0.019,-0.087
45,0.003,0.017,-0.091
46,0.001,0.014,-0.088
47,0.008,0.012,-0.079
48,0.016,0.01,-0.065
49,0.022,0.01,-0.054
50,0.023,0.01,-0.045
51,0.028,0.011,-0.03
52,0.033,0.012,-0.009
53,0.038,0.011,0.021
54,0.027,0.009,0.045
55,0.013,0.008,0.069
56,-0.002,0.007,0.092
57,-0.016,0.004,0.113
58,-0.026,0.001,0.125
59,-0.024,-0.003,0.135
60,-0.019,-0.007,0.127
61,-0.014,-0.012,0.106
62,-0.007,-0.016,0.077
63,-0.006,-0.021,0.042
64,-0.009,-0.027,0.008
65,-0.019,-0.032,-0.028
66,-0.032,-0.037,-0.059
67,-0.044,-0.042,-0.082
68,-0.053,-0.047,-0.099
69,-0.054,-0.052,-0.108
70,-0.059,-0.057,-0.117
71,-0.063,-0.061,-0.124
72,-0.066,-0.064,-0.127
73,-0.069,-0.067,-0.128
74,-0.075,-0.069,-0.128
75,-0.074,-0.07,-0.121
76,-0.075,-0.07,-0.115
77,-0.074,-0.071,-0.108
78,-0.072,-0.071,-0.099
79,-0.071,-0.073,-0.09
80,-0.071,-0.073,-0.082
81,-0.074,-0.074,-0.073
82,-0.074,-0.073,-0.056
83,-0.073,-0.071,-0.031
84,-0.071,-0.068,-0.002
85,-0.07,-0.065,0.028
86,-0.066,-0.063,0.059
87,-0.063,-0.061,0.084
88,-0.061,-0.06,0.093
89,-0.057,-0.061,0.089
90,-0.054,-0.061,0.074
91,-0.055,-0.062,0.047
92,-0.049,-0.062,0.024
93,-0.045,-0.062,0.0
94,-0.049,-0.062,-0.031
95,-0.053,-0.061,-0.06
96,-0.063,-0.06,-0.084
97,-0.072,-0.059,-0.101
98,-0.069,-0.058,-0.101
99,-0.064,-0.058,-0.097
100,-0.064,-0.057,-0.097
101,-0.055,-0.057,-0.088
102,-0.056,-0.058,-0.083
103,-0.069,-0.059,-0.085
104,-0.075,-0.059,-0.085
105,-0.08,-0.06,-0.085
106,-0.077,-0.061,-0.079
107,-0.069,-0.061,-0.067
108,-0.052,-0.061,-0.046
109,-0.034,-0.059,-0.025
110,-0.02,-0.056,-0.008
111,-0.014,-0.052,0.004
112,-0.02,-0.047,0.009
113,-0.032,-0.043,0.014
114,-0.043,-0.038,0.023
115,-0.052,-0.033,0.031
116,-0.058,-0.029,0.036
117,-0.06,-0.025,0.039
118,-0.056,-0.021,0.04
119,-0.048,-0.018,0.038
120,-0.029,-0.014,0.036
121,-0.012,-0.01,0.027
122,0.002,-0.006,0.013
123,0.009,-0.002,-0.0
124,0.022,0.002,-0.007
125,0.03,0.006,-0.013
126,0.038,0.009,-0.013
127,0.033,0.012,-0.02
128,0.033,0.014,-0.021
129,0.035,0.015,-0.018
130,0.028,0.017,-0.023
131,0.01,0.018,-0.037
132,-0.006,0.019,-0.05
133,-0.018,0.019,-0.058
134,-0.015,0.019,-0.051
135,-0.002,0.018,-0.033
136,0.016,0.016,-0.009
137,0.03,0.014,0.01
138,0.032,0.013,0.019
139,0.029,0.012,0.022
140,0.028,0.012,0.026
141,0.027,0.012,0.03
142,0.016,0.011,0.028
143,0.0,0.011,0.025
144,-0.008,0.01,0.031
145,-0.008,0.009,0.045
146,-0.002,0.01,0.061
147,0.008,0.011,0.073
148,0.017,0.014,0.077
149,0.011,0.018,0.064
150,0.015,0.022,0.055
151,0.026,0.027,0.049
152,0.038,0.032,0.045
153,0.049,0.037,0.04
154,0.057,0.041,0.037
155,0.06,0.046,0.036
156,0.06,0.049,0.036
157,0.057,0.052,0.034
158,0.052,0.056,0.029
159,0.042,0.06,0.018
160,0.03,0.063,0.007
161,0.021,0.065,0.007
162,0.026,0.066,0.02
163,0.046,0.067,0.043
164,0.081,0.067,0.07
165,0.11,0.067,0.095
166,0.125,0.065,0.113
167,0.123,0.062,0.116
168,0.11,0.057,0.105
169,0.076,0.052,0.073
170,0.041,0.047,0.04
171,0.023,0.042,0.024
172,0.014,0.039,0.025
173,0.012,0.037,0.036
174,0.012,0.035,0.05
175,0.016,0.035,0.066
176,0.011,0.035,0.073
177,0.013,0.034,0.084
178,0.016,0.034,0.089
179,0.026,0.033,0.09
180,0.031,0.032,0.077
181,0.033,0.031,0.059
182,0.036,0.03,0.048
183,0.043,0.03,0.045
184,0.044,0.032,0.044
185,0.041,0.034,0.044
186,0.035,0.037,0.041
187,0.027,0.042,0.033
188,0.031,0.047,0.033
189,0.056,0.052,0.054
190,0.088,0.056,0.083
191,0.104,0.059,0.1
192,0.096,0.06,0.093
193,0.064,0.06,0.061
194,0.038,0.057,0.037
195,0.02,0.053,0.021
196,0.014,0.049,0.014
197,0.019,0.044,0.016
198,0.03,0.039,0.024
199,0.039,0.033,0.03
200,0.049,0.027,0.036
201,0.055,0.022,0.047
202,0.051,0.019,0.055
203,0.038,0.016,0.059
204,0.023,0.015,0.067
205,0.005,0.013,0.071
206,-0.009,0.01,0.074
207,-0.021,0.008,0.071
208,-0.02,0.006,0.067
209,-0.014,0.004,0.058
210,-0.009,0.002,0.044
211,-0.007,-0.0,0.03
212,-0.009,-0.001,0.017
213,-0.012,-0.002,0.011
214,-0.02,-0.001,0.009
215,-0.018,-0.001,0.018
216,0.004,-0.002,0.039
217,0.024,-0.003,0.053
218,0.041,-0.005,0.061
219,0.04,-0.006,0.048
220,0.026,-0.007,0.026
221,0.016,-0.007,0.01
222,0.017,-0.008,0.006
223,-0.007,-0.008,-0.016
224,-0.039,-0.009,-0.041
225,-0.059,-0.009,-0.053
226,-0.061,-0.01,-0.048
227,-0.042,-0.012,-0.029
228,-0.023,-0.014,-0.014
229,-0.016,-0.016,-0.011
230,-0.009,-0.019,-0.003
231,-0.014,-0.023,0.005
232,-0.014,-0.026,0.021
233,-0.015,-0.03,0.04
234,-0.016,-0.032,0.059
235,-0.017,-0.033,0.069
236,-0.021,-0.034,0.072
237,-0.023,-0.033,0.07
238,-0.031,-0.032,0.054
239,-0.042,-0.03,0.03
240,-0.051,-0.027,0.008
241,-0.046,-0.025,-0.003
242,-0.034,-0.022,-0.007
243,-0.018,-0.021,-0.006
244,-0.009,-0.02,-0.008
245,-0.014,-0.021,-0.018
246,-0.024,-0.021,-0.029
247,-0.031,-0.022,-0.039
248,-0.032,-0.023,-0.046
249,-0.036,-0.025,-0.055
250,-0.034,-0.026,-0.056
251,-0.024,-0.026,-0.05
252,-0.011,-0.027,-0.04
253,-0.005,-0.028,-0.036
254,0.003,-0.029,-0.03
255,0.006,-0.031,-0.028
256,-0.005,-0.032,-0.038
257,-0.035,-0.034,-0.064
258,-0.061,-0.034,-0.082
259,-0.071,-0.035,-0.086
260,-0.066,-0.035,-0.071
261,-0.058,-0.037,-0.046
262,-0.045,-0.038,-0.014
263,-0.035,-0.039,0.02
264,-0.032,-0.04,0.05
265,-0.034,-0.04,0.07
266,-0.038,-0.04,0.073
267,-0.044,-0.04,0.065
268,-0.05,-0.04,0.046
269,-0.047,-0.04,0.027
270,-0.045,-0.041,0.008
271,-0.042,-0.042,-0.01
272,-0.035,-0.043,-0.025
273,-0.029,-0.043,-0.034
274,-0.023,-0.042,-0.04
275,-0.014,-0.04,-0.041
276,-0.008,-0.038,-0.041
277,-0.018,-0.035,-0.053
278,-0.032,-0.033,-0.067
279,-0.042,-0.03,-0.077
280,-0.051,-0.028,-0.089
281,-0.056,-0.026,-0.097
282,-0.051,-0.025,-0.099
283,-0.037,-0.023,-0.09
284,-0.021,-0.021,-0.076
285,-0.023,-0.018,-0.077
286,-0.029,-0.015,-0.082
287,-0.031,-0.012,-0.082
288,-0.018,-0.009,-0.067
289,0.0,-0.007,-0.039
290,0.013,-0.005,-0.006
291,0.017,-0.003,0.029
292,0.018,-0.003,0.063
293,0.019,-0.002,0.095
294,0.016,-0.001,0.118
295,0.009,-0.001,0.125
296,0.004,-0.0,0.122
297,0.0,-0.001,0.107
298,-0.002,-0.002,0.083
299,-0.004,-0.003,0.055
300,-0.006,-0.005,0.027
301,-0.018,-0.008,-0.007
302,-0.02,-0.012,-0.029
303,-0.024,-0.015,-0.048
304,-0.025,-0.018,-0.06
305,-0.02,-0.019,-0.064
306,-0.016,-0.019,-0.067
307,-0.014,-0.017,-0.07
308,-0.011,-0.015,-0.071
309,-0.014,-0.012,-0.076
310,-0.017,-0.009,-0.082
311,-0.018,-0.004,-0.088
312,-0.016,0.001,-0.089
313,-0.005,0.008,-0.08
314,0.009,0.015,-0.068
315,0.016,0.022,-0.059
316,0.021,0.029,-0.053
317,0.025,0.035,-0.042
318,0.038,0.04,-0.017
319,0.05,0.044,0.017
320,0.063,0.048,0.059
321,0.077,0.051,0.103
322,0.078,0.054,0.132
323,0.076,0.056,0.158
324,0.077,0.057,0.18
325,0.077,0.057,0.188
326,0.072,0.056,0.177
327,0.054,0.055,0.145
328,0.043,0.053,0.109
329,0.035,0.051,0.074
330,0.03,0.049,0.041
331,0.039,0.046,0.019
332,0.041,0.043,-0.005
333,0.032,0.039,-0.031
334,0.025,0.034,-0.049
335,0.019,0.029,-0.063
336,0.017,0.025,-0.07
337,0.013,0.023,-0.076
338,0.015,0.022,-0.076
339,0.029,0.023,-0.065
340,0.045,0.025,-0.053
341,0.053,0.029,-0.046
342,0.047,0.035,-0.048
343,0.037,0.041,-0.053
344,0.031,0.048,-0.053
345,0.04,0.055,-0.039
346,0.055,0.062,-0.019
347,0.063,0.069,0.002
348,0.07,0.076,0.029
349,0.067,0.082,0.053
350,0.067,0.087,0.083
351,0.077,0.091,0.121
352,0.096,0.095,0.166
353,0.102,0.099,0.201
354,0.106,0.101,0.222
355,0.122,0.102,0.237
356,0.143,0.103,0.246
357,0.158,0.103,0.24
358,0.153,0.102,0.21
359,0.124,0.102,0.152
360,0.096,0.1,0.092
361,0.079,0.098,0.044
362,0.073,0.095,0.014
363,0.062,0.093,-0.009
364,0.056,0.09,-0.024
365,0.057,0.087,-0.03
366,0.069,0.083,-0.023
367,0.081,0.078,-0.016
368,0.087,0.075,-0.012
369,0.078,0.074,-0.022
370,0.067,0.073,-0.031
371,0.065,0.073,-0.031
372,0.08,0.073,-0.016
373,0.09,0.075,-0.003
374,0.077,0.076,-0.008
375,0.061,0.079,-0.014
376,0.071,0.083,0.006
377,0.099,0.087,0.046
378,0.108,0.091,0.078
379,0.091,0.094,0.096
380,0.072,0.097,0.118
381,0.067,0.098,0.153
382,0.076,0.099,0.198
383,0.092,0.098,0.235
384,0.108,0.096,0.254
385,0.106,0.092,0.241
386,0.096,0.087,0.204
387,0.092,0.08,0.16
388,0.089,0.072,0.117
389,0.085,0.063,0.078
390,0.058,0.052,0.026
391,0.026,0.041,-0.023
392,0.011,0.029,-0.048
393,0.009,0.016,-0.057
394,0.004,0.004,-0.065
395,-0.009,-0.008,-0.077
396,-0.021,-0.018,-0.088
397,-0.027,-0.027,-0.093
398,-0.031,-0.032,-0.095
399,-0.031,-0.034,-0.094
400,-0.029,-0.031,-0.09
