lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.767,0.722,0.779
2,0.529,0.586,0.543
3,0.368,0.476,0.374
4,0.295,0.389,0.286
5,0.287,0.321,0.263
6,0.246,0.27,0.212
7,0.207,0.232,0.166
8,0.192,0.206,0.146
9,0.202,0.19,0.153
10,0.237,0.181,0.185
11,0.278,0.177,0.226
12,0.261,0.178,0.214
13,0.255,0.182,0.211
14,0.246,0.187,0.205
15,0.245,0.193,0.204
16,0.25,0.2,0.208
17,0.206,0.206,0.167
18,0.162,0.21,0.125
19,0.14,0.214,0.103
20,0.145,0.215,0.105
21,0.146,0.215,0.108
22,0.138,0.213,0.104
23,0.115,0.209,0.09
24,0.116,0.204,0.104
25,0.152,0.197,0.152
26,0.216,0.185,0.228
27,0.247,0.173,0.274
28,0.238,0.164,0.283
29,0.215,0.157,0.27
30,0.18,0.152,0.235
31,0.177,0.146,0.218
32,0.158,0.142,0.184
33,0.138,0.14,0.147
34,0.097,0.137,0.095
35,0.09,0.135,0.079
36,0.113,0.132,0.094
37,0.135,0.127,0.11
38,0.129,0.123,0.104
39,0.104,0.119,0.08
40,0.077,0.114,0.055
41,0.072,0.108,0.051
42,0.084,0.1,0.061
43,0.093,0.094,0.068
44,0.09,0.088,0.064
45,0.09,0.083,0.064
46,0.112,0.078,0.084
47,0.112,0.074,0.084
48,0.095,0.072,0.068
49,0.076,0.071,0.051
50,0.061,0.071,0.039
51,0.066,0.071,0.046
52,0.065,0.069,0.048
53,0.066,0.065,0.056
54,0.044,0.061,0.047
55,0.049,0.058,0.066
56,0.051,0.055,0.083
57,0.074,0.052,0.118
58,0.083,0.05,0.134
59,0.061,0.048,0.111
60,0.045,0.049,0.087
61,0.019,0.05,0.05
62,0.026,0.049,0.044
63,0.034,0.048,0.042
64,0.04,0.047,0.042
65,0.038,0.047,0.036
66,0.039,0.048,0.035
67,0.039,0.049,0.034
68,0.05,0.05,0.043
69,0.059,0.051,0.05
70,0.053,0.053,0.045
71,0.053,0.054,0.045
72,0.063,0.053,0.054
73,0.076,0.051,0.065
74,0.079,0.049,0.066
75,0.073,0.047,0.06
76,0.059,0.046,0.045
77,0.043,0.043,0.028
78,0.032,0.04,0.017
79,0.028,0.037,0.012
80,0.021,0.034,0.006
81,0.011,0.03,0.0
82,0.009,0.026,0.004
83,0.013,0.022,0.018
84,0.021,0.017,0.036
85,0.024,0.012,0.051
86,0.023,0.007,0.063
87,0.002,0.004,0.056
88,-0.004,0.002,0.053
89,-0.003,-0.001,0.048
90,-0.0,-0.002,0.039
91,-0.009,-0.003,0.019
92,-0.013,-0.002,0.004
93,-0.007,-0.001,0.002
94,-0.001,0.001,0.0
95,0.009,0.003,0.003
96,0.009,0.006,-0.001
97,0.005,0.01,-0.006
98,0.002,0.013,-0.01
99,0.001,0.015,-0.01
100,0.01,0.016,0.0
101,0.028,0.017,0.018
102,0.03,0.017,0.022
103,0.033,0.018,0.025
104,0.032,0.019,0.024
105,0.03,0.02,0.022
106,0.028,0.022,0.019
107,0.025,0.023,0.016
108,0.03,0.025,0.02
109,0.033,0.026,0.025
110,0.033,0.027,0.026
111,0.031,0.029,0.027
112,0.034,0.03,0.035
113,0.027,0.033,0.038
114,0.019,0.036,0.039
115,0.017,0.039,0.047
116,0.022,0.042,0.059
117,0.031,0.046,0.072
118,0.035,0.05,0.073
119,0.037,0.055,0.067
120,0.051,0.059,0.069
121,0.067,0.062,0.074
122,0.081,0.066,0.08
123,0.092,0.069,0.086
124,0.086,0.073,0.08
125,0.083,0.077,0.077
126,0.082,0.081,0.078
127,0.085,0.084,0.08
128,0.091,0.086,0.084
129,0.097,0.087,0.089
130,0.099,0.088,0.088
131,0.103,0.088,0.089
132,0.103,0.087,0.086
133,0.091,0.086,0.073
134,0.077,0.084,0.061
135,0.07,0.082,0.056
136,0.069,0.08,0.058
137,0.071,0.077,0.063
138,0.069,0.075,0.065
139,0.069,0.074,0.067
140,0.067,0.074,0.066
141,0.071,0.076,0.07
142,0.077,0.078,0.077
143,0.082,0.08,0.086
144,0.084,0.084,0.094
145,0.079,0.087,0.095
146,0.077,0.091,0.098
147,0.079,0.095,0.099
148,0.086,0.098,0.102
149,0.089,0.101,0.101
150,0.099,0.104,0.104
151,0.105,0.107,0.104
152,0.118,0.11,0.111
153,0.129,0.113,0.119
154,0.137,0.114,0.127
155,0.141,0.115,0.132
156,0.13,0.114,0.123
157,0.122,0.112,0.116
158,0.126,0.109,0.12
159,0.126,0.104,0.118
160,0.114,0.099,0.104
161,0.092,0.094,0.083
162,0.061,0.088,0.055
163,0.052,0.081,0.047
164,0.06,0.075,0.054
165,0.061,0.069,0.055
166,0.061,0.063,0.056
167,0.056,0.057,0.051
168,0.055,0.051,0.049
169,0.05,0.045,0.044
170,0.04,0.04,0.034
171,0.035,0.035,0.028
172,0.032,0.032,0.028
173,0.02,0.031,0.021
174,0.016,0.03,0.022
175,0.019,0.029,0.029
176,0.023,0.03,0.037
177,0.028,0.032,0.042
178,0.034,0.033,0.047
179,0.04,0.035,0.048
180,0.046,0.037,0.049
181,0.051,0.038,0.049
182,0.049,0.04,0.047
183,0.052,0.042,0.051
184,0.051,0.043,0.051
185,0.052,0.044,0.054
186,0.05,0.045,0.053
187,0.047,0.047,0.049
188,0.043,0.049,0.043
189,0.045,0.052,0.044
190,0.053,0.055,0.051
191,0.06,0.057,0.056
192,0.061,0.059,0.057
193,0.056,0.061,0.052
194,0.05,0.063,0.048
195,0.044,0.063,0.043
196,0.049,0.063,0.048
197,0.057,0.063,0.057
198,0.062,0.063,0.063
199,0.066,0.062,0.067
200,0.069,0.062,0.068
201,0.079,0.063,0.074
202,0.08,0.063,0.075
203,0.076,0.064,0.073
204,0.071,0.064,0.072
205,0.069,0.064,0.075
206,0.067,0.063,0.077
207,0.063,0.062,0.074
208,0.059,0.06,0.068
209,0.051,0.058,0.056
210,0.045,0.055,0.045
211,0.043,0.053,0.039
212,0.041,0.05,0.035
213,0.039,0.047,0.032
214,0.037,0.044,0.032
215,0.037,0.042,0.035
216,0.041,0.04,0.039
217,0.045,0.037,0.044
218,0.048,0.035,0.047
219,0.049,0.033,0.046
220,0.043,0.032,0.04
221,0.036,0.031,0.032
222,0.031,0.031,0.027
223,0.022,0.03,0.018
224,0.012,0.03,0.01
225,0.01,0.03,0.01
226,0.016,0.03,0.018
227,0.023,0.029,0.026
228,0.026,0.028,0.027
229,0.029,0.027,0.028
230,0.034,0.026,0.032
231,0.036,0.025,0.035
232,0.036,0.024,0.037
233,0.032,0.022,0.037
234,0.027,0.019,0.037
235,0.024,0.016,0.038
236,0.019,0.013,0.038
237,0.017,0.011,0.037
238,0.012,0.009,0.031
239,0.007,0.008,0.023
240,0.004,0.008,0.016
241,0.003,0.008,0.011
242,0.002,0.009,0.006
243,0.001,0.009,0.003
244,0.001,0.009,0.001
245,0.0,0.008,-0.002
246,-0.001,0.008,-0.004
247,0.001,0.007,-0.003
248,0.003,0.007,-0.002
249,0.001,0.006,-0.003
250,0.001,0.007,-0.002
251,0.006,0.007,0.004
252,0.011,0.009,0.012
253,0.017,0.01,0.02
254,0.02,0.012,0.025
255,0.023,0.015,0.029
256,0.037,0.017,0.04
257,0.043,0.018,0.045
258,0.04,0.02,0.041
259,0.031,0.021,0.031
260,0.015,0.021,0.015
261,0.002,0.021,0.003
262,0.001,0.021,0.003
263,0.003,0.021,0.01
264,0.002,0.02,0.016
265,0.004,0.02,0.026
266,0.014,0.019,0.042
267,0.027,0.019,0.057
268,0.034,0.018,0.062
269,0.035,0.019,0.057
270,0.029,0.019,0.045
271,0.025,0.02,0.034
272,0.027,0.02,0.027
273,0.028,0.02,0.023
274,0.024,0.02,0.015
275,0.014,0.02,0.001
276,0.006,0.02,-0.008
277,0.006,0.021,-0.01
278,0.01,0.022,-0.007
279,0.018,0.023,0.0
280,0.026,0.025,0.008
281,0.028,0.027,0.01
282,0.03,0.028,0.013
283,0.034,0.028,0.018
284,0.038,0.028,0.025
285,0.039,0.028,0.028
286,0.033,0.028,0.022
287,0.026,0.028,0.013
288,0.024,0.029,0.009
289,0.029,0.029,0.014
290,0.027,0.03,0.015
291,0.02,0.03,0.014
292,0.016,0.03,0.017
293,0.014,0.03,0.024
294,0.027,0.029,0.047
295,0.047,0.028,0.074
296,0.046,0.027,0.077
297,0.041,0.026,0.069
298,0.035,0.024,0.056
299,0.031,0.023,0.045
300,0.029,0.021,0.034
301,0.014,0.02,0.013
302,0.003,0.018,-0.005
303,0.002,0.017,-0.01
304,0.009,0.017,-0.008
305,0.015,0.016,-0.004
306,0.022,0.017,0.001
307,0.019,0.019,-0.002
308,0.013,0.02,-0.007
309,0.018,0.022,-0.002
310,0.021,0.025,0.002
311,0.027,0.027,0.007
312,0.027,0.029,0.007
313,0.029,0.031,0.008
314,0.038,0.033,0.015
315,0.041,0.037,0.017
316,0.039,0.04,0.014
317,0.035,0.044,0.012
318,0.038,0.046,0.016
319,0.044,0.048,0.024
320,0.051,0.05,0.037
321,0.058,0.051,0.052
322,0.06,0.052,0.063
323,0.062,0.053,0.075
324,0.072,0.054,0.092
325,0.078,0.055,0.103
326,0.078,0.056,0.104
327,0.065,0.058,0.088
328,0.05,0.059,0.064
329,0.04,0.059,0.043
330,0.037,0.059,0.028
331,0.04,0.059,0.02
332,0.048,0.059,0.02
333,0.05,0.059,0.017
334,0.052,0.059,0.017
335,0.056,0.059,0.02
336,0.057,0.058,0.022
337,0.056,0.058,0.023
338,0.048,0.057,0.019
339,0.045,0.057,0.018
340,0.069,0.057,0.042
341,0.095,0.056,0.067
342,0.102,0.056,0.075
343,0.079,0.056,0.055
344,0.06,0.057,0.036
345,0.05,0.057,0.025
346,0.048,0.058,0.023
347,0.037,0.059,0.016
348,0.029,0.059,0.012
349,0.03,0.059,0.017
350,0.039,0.058,0.031
351,0.055,0.056,0.054
352,0.079,0.053,0.086
353,0.073,0.051,0.094
354,0.05,0.048,0.083
355,0.035,0.046,0.073
356,0.036,0.044,0.069
357,0.056,0.043,0.076
358,0.063,0.042,0.071
359,0.054,0.042,0.053
360,0.045,0.041,0.035
361,0.04,0.041,0.022
362,0.038,0.04,0.015
363,0.034,0.04,0.009
364,0.032,0.04,0.006
365,0.032,0.041,0.005
366,0.031,0.041,0.005
367,0.028,0.039,0.003
368,0.029,0.037,0.005
369,0.026,0.035,0.003
370,0.026,0.033,0.004
371,0.031,0.032,0.008
372,0.043,0.03,0.02
373,0.053,0.029,0.03
374,0.046,0.028,0.026
375,0.036,0.028,0.019
376,0.033,0.027,0.018
377,0.039,0.027,0.025
378,0.036,0.026,0.027
379,0.023,0.026,0.023
380,0.011,0.026,0.022
381,0.008,0.026,0.03
382,0.01,0.026,0.04
383,0.019,0.026,0.057
384,0.027,0.027,0.069
385,0.026,0.028,0.069
386,0.028,0.029,0.063
387,0.03,0.03,0.052
388,0.035,0.032,0.044
389,0.038,0.034,0.036
390,0.038,0.036,0.027
391,0.035,0.038,0.018
392,0.037,0.04,0.016
393,0.043,0.043,0.02
394,0.051,0.046,0.027
395,0.054,0.05,0.03
396,0.056,0.053,0.032
397,0.06,0.057,0.036
398,0.063,0.062,0.041
399,0.066,0.066,0.047
400,0.063,0.071,0.046
