lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.793,0.755,0.794
2,0.593,0.584,0.594
3,0.412,0.444,0.414
4,0.268,0.331,0.271
5,0.168,0.242,0.17
6,0.123,0.174,0.126
7,0.117,0.122,0.119
8,0.103,0.084,0.104
9,0.095,0.058,0.096
10,0.087,0.041,0.087
11,0.074,0.031,0.074
12,0.06,0.026,0.06
13,0.049,0.026,0.049
14,0.03,0.027,0.031
15,0.025,0.031,0.025
16,0.029,0.034,0.03
17,0.035,0.038,0.037
18,0.048,0.041,0.051
19,0.058,0.043,0.061
20,0.059,0.043,0.062
21,0.047,0.042,0.051
22,0.033,0.04,0.037
23,0.02,0.036,0.023
24,0.003,0.031,0.006
25,-0.012,0.025,-0.008
26,-0.022,0.021,-0.019
27,-0.023,0.015,-0.02
28,-0.02,0.01,-0.017
29,-0.017,0.007,-0.015
30,-0.007,0.006,-0.006
31,-0.004,0.007,-0.003
32,-0.001,0.009,-0.002
33,-0.003,0.01,-0.004
34,-0.003,0.011,-0.004
35,0.001,0.011,0.0
36,0.009,0.012,0.008
37,0.018,0.012,0.018
38,0.028,0.013,0.028
39,0.037,0.014,0.036
40,0.044,0.014,0.042
41,0.05,0.014,0.05
42,0.053,0.015,0.052
43,0.051,0.016,0.051
44,0.041,0.017,0.042
45,0.018,0.017,0.018
46,0.0,0.018,0.0
47,-0.009,0.018,-0.01
48,-0.01,0.018,-0.011
49,-0.008,0.019,-0.009
50,-0.003,0.02,-0.003
51,-0.004,0.022,-0.003
52,-0.004,0.024,-0.002
53,-0.002,0.026,0.001
54,0.011,0.027,0.014
55,0.032,0.027,0.035
56,0.041,0.027,0.044
57,0.045,0.028,0.048
58,0.054,0.029,0.056
59,0.045,0.032,0.047
60,0.047,0.035,0.048
61,0.062,0.039,0.063
62,0.078,0.045,0.08
63,0.089,0.051,0.091
64,0.089,0.057,0.091
65,0.076,0.064,0.078
66,0.065,0.071,0.066
67,0.058,0.078,0.059
68,0.046,0.084,0.047
69,0.044,0.089,0.045
70,0.053,0.093,0.054
71,0.058,0.097,0.06
72,0.059,0.101,0.061
73,0.064,0.104,0.066
74,0.09,0.107,0.093
75,0.112,0.109,0.114
76,0.143,0.11,0.145
77,0.159,0.11,0.161
78,0.165,0.109,0.166
79,0.154,0.107,0.154
80,0.135,0.105,0.135
81,0.121,0.1,0.12
82,0.107,0.094,0.106
83,0.1,0.088,0.097
84,0.085,0.081,0.083
85,0.072,0.073,0.069
86,0.06,0.065,0.057
87,0.044,0.057,0.042
88,0.031,0.048,0.03
89,0.017,0.039,0.016
90,0.004,0.029,0.004
91,0.01,0.02,0.011
92,0.0,0.012,0.002
93,-0.009,0.006,-0.006
94,-0.017,0.0,-0.013
95,-0.021,-0.004,-0.016
96,-0.018,-0.008,-0.014
97,-0.02,-0.011,-0.016
98,-0.017,-0.012,-0.013
99,-0.008,-0.012,-0.006
100,0.001,-0.01,0.003
101,0.008,-0.007,0.009
102,0.016,-0.004,0.017
103,0.016,-0.002,0.018
104,0.018,0.001,0.02
105,0.021,0.004,0.022
106,0.022,0.007,0.023
107,0.016,0.01,0.017
108,0.019,0.012,0.019
109,0.021,0.013,0.022
110,0.009,0.014,0.01
111,0.001,0.014,0.002
112,0.0,0.015,0.001
113,0.005,0.016,0.005
114,-0.001,0.018,-0.001
115,-0.002,0.021,-0.003
116,0.005,0.024,0.003
117,0.016,0.026,0.014
118,0.033,0.028,0.03
119,0.048,0.03,0.045
120,0.054,0.032,0.05
121,0.05,0.034,0.047
122,0.039,0.036,0.037
123,0.03,0.038,0.029
124,0.032,0.041,0.03
125,0.035,0.042,0.033
126,0.035,0.043,0.033
127,0.034,0.043,0.032
128,0.036,0.043,0.033
129,0.046,0.042,0.043
130,0.056,0.041,0.054
131,0.064,0.039,0.062
132,0.07,0.037,0.067
133,0.067,0.034,0.065
134,0.05,0.031,0.047
135,0.024,0.028,0.022
136,0.002,0.024,-0.0
137,-0.014,0.021,-0.016
138,-0.011,0.018,-0.012
139,-0.002,0.016,-0.003
140,0.004,0.013,0.004
141,0.008,0.012,0.009
142,0.013,0.01,0.014
143,0.01,0.009,0.012
144,0.003,0.007,0.005
145,-0.003,0.005,0.0
146,-0.002,0.002,0.001
147,0.004,-0.0,0.007
148,0.011,-0.002,0.013
149,0.014,-0.004,0.016
150,0.012,-0.005,0.014
151,0.007,-0.006,0.009
152,0.001,-0.005,0.004
153,-0.001,-0.005,0.001
154,-0.002,-0.004,-0.0
155,-0.007,-0.003,-0.006
156,-0.01,-0.003,-0.01
157,-0.01,-0.003,-0.011
158,-0.01,-0.004,-0.013
159,-0.012,-0.006,-0.015
160,-0.02,-0.008,-0.024
161,-0.023,-0.01,-0.026
162,-0.021,-0.01,-0.025
163,-0.014,-0.01,-0.017
164,-0.007,-0.01,-0.01
165,-0.006,-0.01,-0.009
166,-0.004,-0.01,-0.007
167,-0.006,-0.01,-0.008
168,-0.005,-0.011,-0.007
169,-0.005,-0.013,-0.006
170,-0.006,-0.015,-0.007
171,-0.005,-0.016,-0.006
172,-0.009,-0.017,-0.01
173,-0.012,-0.017,-0.012
174,-0.019,-0.017,-0.018
175,-0.021,-0.016,-0.02
176,-0.02,-0.016,-0.021
177,-0.017,-0.015,-0.018
178,-0.017,-0.015,-0.017
179,-0.019,-0.015,-0.02
180,-0.02,-0.014,-0.02
181,-0.015,-0.014,-0.015
182,-0.013,-0.013,-0.013
183,-0.018,-0.013,-0.019
184,-0.021,-0.012,-0.022
185,-0.023,-0.01,-0.023
186,-0.018,-0.008,-0.019
187,-0.011,-0.005,-0.014
188,-0.001,-0.001,-0.004
189,0.012,0.003,0.009
190,0.025,0.007,0.022
191,0.033,0.011,0.03
192,0.037,0.015,0.034
193,0.035,0.019,0.032
194,0.025,0.023,0.022
195,0.013,0.026,0.01
196,0.007,0.029,0.004
197,0.007,0.032,0.004
198,0.013,0.034,0.011
199,0.025,0.036,0.023
200,0.037,0.037,0.035
201,0.043,0.038,0.042
202,0.046,0.038,0.045
203,0.045,0.037,0.044
204,0.046,0.034,0.045
205,0.047,0.031,0.045
206,0.046,0.028,0.044
207,0.032,0.024,0.031
208,0.022,0.019,0.021
209,0.013,0.015,0.014
210,0.008,0.01,0.01
211,-0.002,0.006,-0.0
212,0.001,0.002,0.003
213,-0.001,-0.002,0.0
214,-0.007,-0.006,-0.006
215,-0.015,-0.009,-0.014
216,-0.014,-0.013,-0.014
217,-0.018,-0.017,-0.019
218,-0.027,-0.021,-0.028
219,-0.035,-0.025,-0.036
220,-0.043,-0.028,-0.044
221,-0.047,-0.03,-0.048
222,-0.045,-0.031,-0.046
223,-0.038,-0.031,-0.039
224,-0.03,-0.031,-0.031
225,-0.023,-0.031,-0.024
226,-0.016,-0.032,-0.017
227,-0.015,-0.033,-0.015
228,-0.021,-0.034,-0.021
229,-0.027,-0.033,-0.026
230,-0.026,-0.032,-0.024
231,-0.026,-0.031,-0.023
232,-0.023,-0.031,-0.02
233,-0.022,-0.03,-0.019
234,-0.021,-0.028,-0.02
235,-0.023,-0.026,-0.023
236,-0.024,-0.023,-0.025
237,-0.023,-0.019,-0.024
238,-0.02,-0.014,-0.022
239,-0.017,-0.009,-0.019
240,-0.02,-0.003,-0.021
241,-0.024,0.003,-0.024
242,-0.019,0.009,-0.019
243,-0.01,0.015,-0.009
244,0.005,0.02,0.005
245,0.011,0.025,0.01
246,0.026,0.03,0.024
247,0.047,0.034,0.044
248,0.062,0.039,0.058
249,0.074,0.042,0.07
250,0.069,0.045,0.066
251,0.054,0.047,0.053
252,0.048,0.047,0.047
253,0.05,0.045,0.049
254,0.059,0.042,0.058
255,0.062,0.038,0.061
256,0.06,0.033,0.059
257,0.046,0.028,0.046
258,0.026,0.022,0.027
259,0.01,0.015,0.011
260,-0.003,0.009,-0.001
261,-0.027,0.003,-0.026
262,-0.024,-0.004,-0.024
263,-0.035,-0.011,-0.035
264,-0.04,-0.017,-0.041
265,-0.041,-0.023,-0.043
266,-0.034,-0.029,-0.035
267,-0.028,-0.034,-0.029
268,-0.035,-0.037,-0.034
269,-0.036,-0.04,-0.034
270,-0.041,-0.042,-0.039
271,-0.049,-0.043,-0.047
272,-0.051,-0.041,-0.049
273,-0.044,-0.04,-0.041
274,-0.03,-0.038,-0.028
275,-0.015,-0.035,-0.013
276,-0.004,-0.033,-0.003
277,-0.001,-0.029,0.0
278,-0.009,-0.025,-0.007
279,-0.021,-0.02,-0.019
280,-0.027,-0.015,-0.024
281,-0.032,-0.011,-0.029
282,-0.033,-0.009,-0.03
283,-0.03,-0.006,-0.028
284,-0.022,-0.005,-0.021
285,-0.016,-0.003,-0.015
286,-0.007,-0.003,-0.008
287,-0.003,-0.004,-0.004
288,0.003,-0.006,0.001
289,0.01,-0.008,0.008
290,0.017,-0.011,0.016
291,0.014,-0.013,0.013
292,0.011,-0.015,0.011
293,0.0,-0.018,0.0
294,-0.012,-0.021,-0.012
295,-0.021,-0.022,-0.021
296,-0.022,-0.023,-0.022
297,-0.019,-0.022,-0.02
298,-0.021,-0.02,-0.022
299,-0.025,-0.017,-0.025
300,-0.031,-0.013,-0.031
301,-0.037,-0.009,-0.036
302,-0.038,-0.004,-0.036
303,-0.036,0.001,-0.034
304,-0.028,0.006,-0.026
305,-0.015,0.013,-0.014
306,-0.003,0.019,-0.002
307,0.01,0.024,0.011
308,0.027,0.028,0.028
309,0.046,0.03,0.047
310,0.07,0.032,0.072
311,0.094,0.034,0.096
312,0.084,0.036,0.086
313,0.073,0.039,0.075
314,0.072,0.042,0.073
315,0.07,0.046,0.071
316,0.063,0.049,0.063
317,0.064,0.051,0.064
318,0.055,0.052,0.055
319,0.032,0.053,0.032
320,0.038,0.053,0.039
321,0.023,0.052,0.024
322,0.012,0.051,0.013
323,0.005,0.049,0.006
324,0.006,0.047,0.006
325,0.002,0.044,0.003
326,-0.008,0.04,-0.007
327,-0.003,0.037,-0.002
328,0.018,0.033,0.018
329,0.049,0.03,0.049
330,0.086,0.028,0.086
331,0.107,0.026,0.107
332,0.123,0.024,0.123
333,0.084,0.022,0.085
334,0.049,0.02,0.05
335,0.021,0.018,0.022
336,-0.006,0.015,-0.006
337,-0.028,0.011,-0.027
338,-0.035,0.006,-0.035
339,-0.033,0.002,-0.033
340,-0.026,-0.004,-0.026
341,-0.021,-0.009,-0.021
342,-0.024,-0.014,-0.024
343,-0.03,-0.02,-0.03
344,-0.035,-0.026,-0.034
345,-0.036,-0.033,-0.035
346,-0.044,-0.04,-0.043
347,-0.039,-0.047,-0.037
348,-0.036,-0.052,-0.033
349,-0.038,-0.056,-0.035
350,-0.037,-0.058,-0.035
351,-0.039,-0.058,-0.038
352,-0.042,-0.055,-0.041
353,-0.043,-0.049,-0.042
354,-0.044,-0.042,-0.044
355,-0.043,-0.034,-0.043
356,-0.038,-0.027,-0.039
357,-0.035,-0.021,-0.036
358,-0.033,-0.017,-0.032
359,-0.03,-0.012,-0.029
360,-0.024,-0.008,-0.023
361,-0.014,-0.003,-0.012
362,-0.008,0.002,-0.005
363,-0.005,0.007,-0.002
364,0.001,0.012,0.004
365,0.009,0.017,0.012
366,0.027,0.021,0.029
367,0.048,0.024,0.05
368,0.067,0.026,0.069
369,0.083,0.028,0.085
370,0.068,0.03,0.069
371,0.056,0.033,0.056
372,0.048,0.036,0.048
373,0.039,0.039,0.039
374,0.024,0.042,0.024
375,0.016,0.043,0.017
376,0.012,0.043,0.013
377,0.008,0.043,0.01
378,0.012,0.042,0.014
379,0.021,0.041,0.023
380,0.026,0.039,0.029
381,0.035,0.038,0.038
382,0.038,0.037,0.041
383,0.037,0.035,0.04
384,0.036,0.034,0.04
385,0.039,0.033,0.043
386,0.047,0.032,0.051
387,0.055,0.032,0.059
388,0.062,0.031,0.066
389,0.065,0.032,0.069
390,0.061,0.032,0.065
391,0.054,0.033,0.058
392,0.04,0.034,0.043
393,0.016,0.036,0.018
394,0.006,0.037,0.007
395,0.005,0.04,0.005
396,0.015,0.042,0.014
397,0.026,0.044,0.026
398,0.044,0.047,0.044
399,0.063,0.049,0.062
400,0.08,0.051,0.079
