lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.767,0.754,0.781
2,0.575,0.611,0.593
3,0.424,0.492,0.435
4,0.334,0.395,0.33
5,0.286,0.317,0.265
6,0.237,0.255,0.201
7,0.205,0.207,0.155
8,0.192,0.171,0.131
9,0.188,0.146,0.121
10,0.191,0.129,0.119
11,0.181,0.118,0.109
12,0.154,0.113,0.083
13,0.125,0.112,0.057
14,0.107,0.114,0.04
15,0.102,0.118,0.034
16,0.137,0.123,0.065
17,0.127,0.129,0.054
18,0.114,0.135,0.043
19,0.102,0.141,0.034
20,0.103,0.146,0.04
21,0.104,0.149,0.048
22,0.127,0.152,0.08
23,0.12,0.153,0.085
24,0.136,0.152,0.115
25,0.156,0.151,0.15
26,0.175,0.145,0.184
27,0.19,0.139,0.211
28,0.178,0.134,0.211
29,0.156,0.131,0.197
30,0.133,0.127,0.176
31,0.113,0.124,0.151
32,0.095,0.12,0.123
33,0.082,0.116,0.097
34,0.08,0.11,0.08
35,0.095,0.104,0.079
36,0.1,0.096,0.072
37,0.097,0.087,0.06
38,0.077,0.08,0.034
39,0.063,0.073,0.017
40,0.058,0.067,0.009
41,0.052,0.063,0.002
42,0.054,0.057,0.003
43,0.058,0.051,0.005
44,0.055,0.047,0.002
45,0.051,0.044,-0.0
46,0.046,0.041,-0.004
47,0.043,0.039,-0.005
48,0.039,0.037,-0.006
49,0.032,0.037,-0.009
50,0.028,0.037,-0.009
51,0.024,0.038,-0.008
52,0.031,0.039,0.006
53,0.041,0.039,0.024
54,0.042,0.04,0.038
55,0.046,0.042,0.056
56,0.057,0.043,0.081
57,0.065,0.045,0.099
58,0.064,0.048,0.102
59,0.055,0.05,0.091
60,0.038,0.051,0.069
61,0.029,0.051,0.05
62,0.024,0.049,0.032
63,0.024,0.047,0.02
64,0.032,0.045,0.019
65,0.043,0.043,0.023
66,0.052,0.041,0.025
67,0.054,0.039,0.025
68,0.056,0.037,0.025
69,0.061,0.033,0.03
70,0.062,0.03,0.032
71,0.053,0.026,0.028
72,0.041,0.021,0.018
73,0.021,0.017,0.001
74,0.002,0.012,-0.017
75,-0.014,0.008,-0.032
76,-0.028,0.003,-0.044
77,-0.038,-0.001,-0.051
78,-0.039,-0.005,-0.052
79,-0.03,-0.008,-0.043
80,-0.019,-0.01,-0.03
81,-0.012,-0.011,-0.017
82,-0.007,-0.012,-0.003
83,0.02,-0.013,0.033
84,0.015,-0.013,0.04
85,0.007,-0.015,0.042
86,-0.008,-0.016,0.036
87,-0.023,-0.017,0.029
88,-0.032,-0.018,0.022
89,-0.034,-0.018,0.014
90,-0.029,-0.018,0.006
91,-0.022,-0.017,-0.001
92,-0.016,-0.017,-0.008
93,-0.012,-0.017,-0.014
94,-0.01,-0.016,-0.02
95,-0.009,-0.017,-0.025
96,-0.007,-0.017,-0.023
97,-0.008,-0.018,-0.023
98,-0.01,-0.02,-0.022
99,-0.001,-0.022,-0.012
100,-0.01,-0.025,-0.017
101,-0.025,-0.027,-0.028
102,-0.049,-0.029,-0.05
103,-0.063,-0.03,-0.062
104,-0.064,-0.031,-0.063
105,-0.062,-0.032,-0.063
106,-0.053,-0.032,-0.056
107,-0.037,-0.032,-0.042
108,-0.014,-0.031,-0.019
109,-0.0,-0.031,-0.003
110,0.002,-0.032,0.001
111,-0.012,-0.032,-0.01
112,-0.022,-0.033,-0.015
113,-0.027,-0.033,-0.014
114,-0.031,-0.034,-0.01
115,-0.038,-0.034,-0.01
116,-0.04,-0.033,-0.008
117,-0.043,-0.032,-0.011
118,-0.042,-0.031,-0.014
119,-0.041,-0.029,-0.02
120,-0.034,-0.026,-0.022
121,-0.029,-0.023,-0.026
122,-0.016,-0.02,-0.019
123,-0.007,-0.015,-0.014
124,-0.002,-0.01,-0.009
125,-0.001,-0.006,-0.007
126,0.001,-0.002,-0.003
127,-0.002,0.001,-0.007
128,-0.005,0.005,-0.01
129,-0.005,0.01,-0.01
130,-0.01,0.014,-0.011
131,-0.002,0.018,-0.002
132,0.006,0.022,0.007
133,0.019,0.024,0.02
134,0.033,0.026,0.034
135,0.044,0.026,0.045
136,0.057,0.026,0.058
137,0.06,0.024,0.062
138,0.058,0.023,0.06
139,0.05,0.021,0.054
140,0.039,0.019,0.047
141,0.029,0.016,0.038
142,0.017,0.014,0.027
143,0.003,0.011,0.014
144,-0.008,0.009,0.005
145,-0.017,0.007,-0.002
146,-0.029,0.006,-0.012
147,-0.029,0.007,-0.016
148,-0.02,0.007,-0.011
149,-0.007,0.008,-0.001
150,0.004,0.01,0.007
151,0.009,0.013,0.009
152,0.011,0.016,0.01
153,0.023,0.02,0.022
154,0.036,0.024,0.037
155,0.046,0.028,0.048
156,0.042,0.034,0.048
157,0.039,0.039,0.048
158,0.045,0.044,0.057
159,0.049,0.048,0.063
160,0.053,0.052,0.067
161,0.058,0.054,0.074
162,0.061,0.055,0.077
163,0.064,0.055,0.08
164,0.071,0.054,0.086
165,0.079,0.052,0.093
166,0.075,0.049,0.088
167,0.058,0.046,0.073
168,0.045,0.042,0.059
169,0.037,0.037,0.046
170,0.023,0.031,0.027
171,0.013,0.026,0.011
172,0.006,0.021,0.004
173,-0.004,0.017,-0.006
174,-0.007,0.014,-0.008
175,-0.004,0.011,-0.004
176,-0.007,0.01,-0.006
177,-0.006,0.009,-0.008
178,-0.0,0.009,-0.003
179,0.002,0.009,0.001
180,0.013,0.01,0.01
181,0.024,0.011,0.021
182,0.031,0.012,0.033
183,0.027,0.014,0.037
184,0.024,0.016,0.042
185,0.03,0.018,0.053
186,0.025,0.02,0.052
187,0.014,0.022,0.043
188,0.007,0.023,0.041
189,0.006,0.024,0.044
190,0.02,0.025,0.06
191,0.036,0.024,0.077
192,0.046,0.022,0.085
193,0.046,0.02,0.082
194,0.033,0.017,0.066
195,0.021,0.014,0.051
196,0.007,0.009,0.034
197,0.001,0.004,0.024
198,-0.011,-0.001,0.009
199,-0.019,-0.007,-0.003
200,-0.026,-0.012,-0.017
201,-0.02,-0.016,-0.02
202,-0.022,-0.021,-0.025
203,-0.026,-0.024,-0.03
204,-0.031,-0.027,-0.029
205,-0.03,-0.029,-0.024
206,-0.028,-0.029,-0.019
207,-0.028,-0.03,-0.015
208,-0.026,-0.03,-0.011
209,-0.021,-0.029,-0.006
210,-0.024,-0.028,-0.011
211,-0.03,-0.026,-0.018
212,-0.032,-0.024,-0.02
213,-0.03,-0.02,-0.017
214,-0.029,-0.016,-0.013
215,-0.026,-0.01,-0.003
216,-0.023,-0.005,0.004
217,-0.009,0.001,0.018
218,0.008,0.005,0.035
219,0.021,0.009,0.047
220,0.029,0.012,0.055
221,0.03,0.015,0.055
222,0.029,0.017,0.052
223,0.025,0.017,0.045
224,0.025,0.017,0.041
225,0.026,0.016,0.039
226,0.016,0.014,0.029
227,0.011,0.011,0.023
228,0.006,0.008,0.015
229,-0.001,0.004,0.006
230,0.001,-0.001,0.004
231,0.001,-0.005,0.004
232,0.005,-0.01,0.01
233,-0.003,-0.014,0.007
234,-0.014,-0.019,0.002
235,-0.028,-0.024,-0.007
236,-0.038,-0.028,-0.012
237,-0.043,-0.032,-0.014
238,-0.049,-0.035,-0.02
239,-0.052,-0.037,-0.026
240,-0.055,-0.038,-0.033
241,-0.057,-0.039,-0.038
242,-0.056,-0.039,-0.037
243,-0.056,-0.039,-0.037
244,-0.051,-0.039,-0.033
245,-0.038,-0.039,-0.021
246,-0.024,-0.039,-0.01
247,-0.013,-0.039,-0.0
248,-0.022,-0.039,-0.008
249,-0.017,-0.039,-0.003
250,-0.018,-0.039,-0.001
251,-0.022,-0.038,-0.002
252,-0.027,-0.038,-0.006
253,-0.033,-0.038,-0.011
254,-0.039,-0.038,-0.019
255,-0.046,-0.037,-0.03
256,-0.045,-0.037,-0.035
257,-0.045,-0.037,-0.039
258,-0.049,-0.038,-0.045
259,-0.053,-0.04,-0.053
260,-0.061,-0.042,-0.062
261,-0.061,-0.045,-0.063
262,-0.058,-0.047,-0.057
263,-0.055,-0.049,-0.046
264,-0.051,-0.05,-0.034
265,-0.045,-0.052,-0.021
266,-0.046,-0.053,-0.016
267,-0.042,-0.055,-0.008
268,-0.041,-0.057,-0.006
269,-0.039,-0.058,-0.008
270,-0.054,-0.059,-0.03
271,-0.055,-0.06,-0.038
272,-0.057,-0.062,-0.046
273,-0.062,-0.063,-0.054
274,-0.065,-0.065,-0.058
275,-0.065,-0.066,-0.06
276,-0.065,-0.066,-0.062
277,-0.068,-0.066,-0.068
278,-0.072,-0.066,-0.071
279,-0.074,-0.065,-0.072
280,-0.07,-0.063,-0.069
281,-0.061,-0.06,-0.063
282,-0.055,-0.057,-0.061
283,-0.054,-0.053,-0.064
284,-0.057,-0.049,-0.07
285,-0.063,-0.044,-0.077
286,-0.063,-0.039,-0.078
287,-0.058,-0.033,-0.075
288,-0.042,-0.027,-0.061
289,-0.02,-0.021,-0.038
290,-0.0,-0.015,-0.013
291,0.009,-0.01,0.006
292,0.014,-0.005,0.021
293,0.012,-0.001,0.03
294,0.015,0.002,0.044
295,0.02,0.003,0.056
296,0.02,0.004,0.059
297,0.019,0.005,0.056
298,0.014,0.005,0.046
299,0.004,0.004,0.028
300,-0.003,0.004,0.014
301,0.0,0.002,0.008
302,0.0,0.001,-0.002
303,-0.004,-0.001,-0.014
304,-0.009,-0.001,-0.026
305,-0.015,-0.001,-0.035
306,-0.015,-0.001,-0.039
307,-0.016,-0.003,-0.043
308,-0.017,-0.005,-0.046
309,-0.019,-0.008,-0.049
310,-0.02,-0.01,-0.052
311,-0.014,-0.01,-0.049
312,-0.01,-0.009,-0.046
313,-0.006,-0.006,-0.044
314,0.003,-0.003,-0.035
315,0.013,0.002,-0.025
316,0.015,0.006,-0.02
317,0.022,0.01,-0.012
318,0.026,0.013,-0.004
319,0.028,0.015,0.004
320,0.027,0.017,0.011
321,0.019,0.021,0.015
322,0.016,0.024,0.024
323,0.016,0.026,0.035
324,0.015,0.026,0.044
325,0.017,0.026,0.053
326,0.009,0.025,0.048
327,-0.0,0.025,0.036
328,0.004,0.023,0.028
329,0.022,0.021,0.031
330,0.076,0.018,0.066
331,0.069,0.016,0.043
332,0.047,0.014,0.009
333,0.019,0.012,-0.027
334,-0.0,0.011,-0.052
335,-0.003,0.009,-0.059
336,-0.002,0.008,-0.059
337,-0.007,0.007,-0.062
338,-0.008,0.008,-0.063
339,-0.004,0.01,-0.058
340,0.011,0.014,-0.043
341,0.031,0.018,-0.023
342,0.032,0.024,-0.021
343,0.013,0.03,-0.038
344,-0.003,0.036,-0.053
345,-0.003,0.041,-0.053
346,0.046,0.047,-0.004
347,0.088,0.054,0.038
348,0.078,0.062,0.036
349,0.064,0.07,0.035
350,0.065,0.078,0.05
351,0.086,0.086,0.085
352,0.126,0.094,0.138
353,0.106,0.103,0.131
354,0.102,0.11,0.136
355,0.107,0.116,0.141
356,0.121,0.119,0.15
357,0.141,0.12,0.161
358,0.146,0.12,0.154
359,0.14,0.119,0.134
360,0.126,0.115,0.107
361,0.112,0.11,0.079
362,0.097,0.105,0.055
363,0.09,0.099,0.04
364,0.076,0.093,0.021
365,0.079,0.087,0.021
366,0.084,0.079,0.025
367,0.088,0.072,0.03
368,0.103,0.064,0.044
369,0.063,0.058,0.008
370,0.04,0.055,-0.012
371,0.031,0.053,-0.02
372,0.031,0.051,-0.02
373,0.035,0.048,-0.015
374,0.025,0.047,-0.022
375,0.022,0.047,-0.023
376,0.026,0.049,-0.013
377,0.04,0.051,0.008
378,0.047,0.053,0.027
379,0.044,0.056,0.038
380,0.046,0.058,0.053
381,0.058,0.061,0.078
382,0.077,0.063,0.108
383,0.098,0.065,0.136
384,0.1,0.066,0.142
385,0.082,0.066,0.122
386,0.066,0.066,0.098
387,0.07,0.065,0.087
388,0.075,0.063,0.077
389,0.074,0.061,0.059
390,0.063,0.057,0.034
391,0.043,0.053,0.004
392,0.029,0.048,-0.016
393,0.02,0.043,-0.027
394,0.025,0.038,-0.024
395,0.032,0.032,-0.017
396,0.026,0.027,-0.022
397,0.022,0.023,-0.024
398,0.019,0.02,-0.024
399,0.024,0.018,-0.018
400,0.028,0.019,-0.013
