lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.801,0.749,0.823
2,0.562,0.609,0.593
3,0.396,0.493,0.412
4,0.302,0.397,0.288
5,0.255,0.32,0.21
6,0.244,0.258,0.168
7,0.224,0.21,0.128
8,0.212,0.174,0.104
9,0.207,0.147,0.096
10,0.201,0.128,0.091
11,0.183,0.115,0.079
12,0.152,0.108,0.057
13,0.118,0.104,0.032
14,0.101,0.103,0.02
15,0.098,0.104,0.018
16,0.097,0.106,0.015
17,0.09,0.108,0.007
18,0.086,0.111,0.0
19,0.096,0.113,0.006
20,0.108,0.114,0.015
21,0.105,0.113,0.017
22,0.084,0.112,0.01
23,0.063,0.109,0.01
24,0.055,0.105,0.03
25,0.059,0.1,0.065
26,0.079,0.09,0.115
27,0.106,0.079,0.171
28,0.095,0.07,0.189
29,0.074,0.063,0.185
30,0.078,0.057,0.185
31,0.088,0.052,0.175
32,0.087,0.046,0.146
33,0.07,0.04,0.095
34,0.03,0.034,0.026
35,0.006,0.028,-0.024
36,-0.0,0.021,-0.051
37,-0.004,0.014,-0.067
38,-0.013,0.008,-0.081
39,-0.019,0.003,-0.086
40,-0.022,-0.001,-0.086
41,-0.023,-0.005,-0.083
42,-0.017,-0.008,-0.077
43,-0.013,-0.011,-0.072
44,-0.016,-0.012,-0.073
45,-0.021,-0.014,-0.077
46,-0.023,-0.016,-0.079
47,-0.019,-0.017,-0.076
48,-0.013,-0.018,-0.071
49,-0.01,-0.018,-0.069
50,-0.007,-0.016,-0.065
51,0.0,-0.014,-0.055
52,0.006,-0.013,-0.043
53,0.01,-0.013,-0.023
54,0.005,-0.012,-0.003
55,-0.0,-0.012,0.021
56,-0.009,-0.012,0.044
57,-0.017,-0.014,0.064
58,-0.027,-0.017,0.074
59,-0.033,-0.021,0.075
60,-0.036,-0.025,0.062
61,-0.038,-0.029,0.037
62,-0.037,-0.032,0.01
63,-0.034,-0.036,-0.016
64,-0.038,-0.039,-0.042
65,-0.044,-0.042,-0.064
66,-0.045,-0.045,-0.076
67,-0.048,-0.047,-0.084
68,-0.052,-0.05,-0.09
69,-0.052,-0.052,-0.093
70,-0.055,-0.054,-0.093
71,-0.055,-0.055,-0.09
72,-0.054,-0.055,-0.084
73,-0.056,-0.055,-0.08
74,-0.059,-0.054,-0.077
75,-0.057,-0.053,-0.071
76,-0.054,-0.052,-0.067
77,-0.054,-0.051,-0.065
78,-0.055,-0.051,-0.066
79,-0.054,-0.051,-0.068
80,-0.05,-0.052,-0.066
81,-0.045,-0.053,-0.059
82,-0.041,-0.053,-0.045
83,-0.041,-0.053,-0.027
84,-0.045,-0.053,-0.007
85,-0.051,-0.053,0.012
86,-0.058,-0.054,0.028
87,-0.063,-0.055,0.041
88,-0.059,-0.057,0.048
89,-0.057,-0.058,0.045
90,-0.057,-0.06,0.027
91,-0.06,-0.062,-0.002
92,-0.062,-0.064,-0.03
93,-0.064,-0.065,-0.054
94,-0.068,-0.066,-0.077
95,-0.069,-0.067,-0.092
96,-0.077,-0.067,-0.101
97,-0.081,-0.067,-0.103
98,-0.077,-0.068,-0.094
99,-0.066,-0.068,-0.077
100,-0.058,-0.068,-0.065
101,-0.053,-0.068,-0.053
102,-0.058,-0.068,-0.049
103,-0.069,-0.068,-0.05
104,-0.078,-0.067,-0.051
105,-0.082,-0.067,-0.052
106,-0.081,-0.065,-0.053
107,-0.071,-0.064,-0.048
108,-0.049,-0.062,-0.034
109,-0.038,-0.059,-0.03
110,-0.04,-0.056,-0.037
111,-0.041,-0.053,-0.044
112,-0.047,-0.05,-0.046
113,-0.052,-0.048,-0.04
114,-0.049,-0.046,-0.024
115,-0.046,-0.044,-0.005
116,-0.049,-0.041,0.009
117,-0.053,-0.039,0.017
118,-0.055,-0.037,0.017
119,-0.05,-0.034,0.01
120,-0.033,-0.031,0.004
121,-0.018,-0.028,-0.005
122,-0.004,-0.024,-0.013
123,-0.006,-0.02,-0.027
124,-0.01,-0.015,-0.039
125,-0.004,-0.01,-0.038
126,0.004,-0.006,-0.03
127,0.006,-0.002,-0.025
128,0.001,0.001,-0.025
129,-0.004,0.005,-0.024
130,-0.008,0.009,-0.022
131,-0.01,0.013,-0.018
132,-0.007,0.017,-0.008
133,0.004,0.021,0.008
134,0.022,0.024,0.029
135,0.041,0.026,0.049
136,0.054,0.029,0.063
137,0.051,0.03,0.06
138,0.043,0.033,0.051
139,0.037,0.035,0.042
140,0.04,0.037,0.038
141,0.046,0.038,0.036
142,0.043,0.038,0.032
143,0.033,0.037,0.026
144,0.03,0.036,0.031
145,0.031,0.034,0.041
146,0.027,0.033,0.046
147,0.028,0.032,0.046
148,0.029,0.031,0.043
149,0.024,0.03,0.031
150,0.035,0.03,0.03
151,0.04,0.031,0.024
152,0.037,0.032,0.012
153,0.039,0.034,0.008
154,0.042,0.037,0.009
155,0.044,0.04,0.014
156,0.046,0.044,0.022
157,0.04,0.049,0.027
158,0.033,0.054,0.028
159,0.028,0.06,0.031
160,0.029,0.065,0.036
161,0.031,0.068,0.045
162,0.04,0.07,0.061
163,0.059,0.072,0.083
164,0.092,0.073,0.107
165,0.115,0.074,0.123
166,0.126,0.075,0.13
167,0.131,0.074,0.131
168,0.123,0.072,0.115
169,0.098,0.069,0.084
170,0.079,0.067,0.059
171,0.067,0.064,0.044
172,0.063,0.062,0.044
173,0.054,0.061,0.046
174,0.044,0.06,0.046
175,0.034,0.059,0.047
176,0.019,0.058,0.044
177,0.019,0.057,0.054
178,0.031,0.056,0.066
179,0.031,0.055,0.06
180,0.033,0.055,0.05
181,0.038,0.055,0.045
182,0.047,0.054,0.048
183,0.063,0.054,0.059
184,0.074,0.055,0.069
185,0.076,0.057,0.077
186,0.076,0.06,0.082
187,0.072,0.064,0.08
188,0.072,0.068,0.08
189,0.084,0.072,0.095
190,0.094,0.075,0.111
191,0.1,0.076,0.123
192,0.095,0.076,0.122
193,0.079,0.074,0.105
194,0.067,0.07,0.091
195,0.055,0.064,0.073
196,0.04,0.058,0.048
197,0.036,0.052,0.036
198,0.041,0.044,0.033
199,0.047,0.036,0.031
200,0.038,0.028,0.018
201,0.026,0.021,0.008
202,0.017,0.015,0.005
203,0.01,0.01,0.007
204,0.006,0.005,0.016
205,0.005,0.002,0.028
206,-0.005,0.0,0.029
207,-0.016,-0.0,0.024
208,-0.021,-0.0,0.019
209,-0.021,-0.0,0.011
210,-0.018,0.001,0.005
211,-0.015,0.002,-0.0
212,-0.011,0.003,-0.003
213,-0.006,0.004,0.001
214,-0.002,0.005,0.011
215,0.006,0.006,0.027
216,0.023,0.007,0.049
217,0.038,0.008,0.065
218,0.047,0.008,0.074
219,0.04,0.009,0.066
220,0.032,0.01,0.057
221,0.026,0.01,0.05
222,0.029,0.011,0.047
223,0.028,0.012,0.04
224,0.008,0.012,0.018
225,-0.005,0.012,0.006
226,-0.011,0.011,0.001
227,-0.012,0.011,-0.003
228,-0.014,0.011,-0.014
229,-0.015,0.012,-0.022
230,-0.013,0.013,-0.023
231,-0.008,0.013,-0.014
232,0.006,0.014,0.006
233,0.012,0.014,0.022
234,0.017,0.015,0.038
235,0.03,0.015,0.056
236,0.038,0.016,0.068
237,0.039,0.016,0.071
238,0.028,0.017,0.057
239,0.016,0.016,0.037
240,0.01,0.016,0.023
241,0.01,0.015,0.014
242,0.016,0.013,0.008
243,0.019,0.01,0.004
244,0.02,0.006,0.0
245,0.016,0.001,-0.003
246,0.014,-0.005,0.001
247,0.002,-0.011,-0.0
248,-0.013,-0.019,-0.007
249,-0.031,-0.027,-0.019
250,-0.046,-0.036,-0.031
251,-0.062,-0.044,-0.045
252,-0.069,-0.053,-0.054
253,-0.072,-0.061,-0.062
254,-0.078,-0.067,-0.073
255,-0.083,-0.073,-0.084
256,-0.076,-0.077,-0.088
257,-0.077,-0.079,-0.094
258,-0.082,-0.081,-0.1
259,-0.084,-0.082,-0.102
260,-0.086,-0.082,-0.101
261,-0.089,-0.082,-0.094
262,-0.085,-0.082,-0.076
263,-0.078,-0.081,-0.053
264,-0.078,-0.08,-0.03
265,-0.08,-0.078,-0.012
266,-0.084,-0.076,-0.004
267,-0.075,-0.073,0.004
268,-0.069,-0.071,-0.0
269,-0.066,-0.069,-0.013
270,-0.065,-0.068,-0.027
271,-0.059,-0.067,-0.037
272,-0.051,-0.067,-0.043
273,-0.046,-0.067,-0.047
274,-0.046,-0.068,-0.051
275,-0.049,-0.069,-0.056
276,-0.062,-0.07,-0.065
277,-0.078,-0.071,-0.074
278,-0.087,-0.072,-0.078
279,-0.087,-0.073,-0.073
280,-0.09,-0.074,-0.073
281,-0.09,-0.074,-0.076
282,-0.088,-0.075,-0.084
283,-0.081,-0.076,-0.085
284,-0.074,-0.076,-0.083
285,-0.075,-0.076,-0.088
286,-0.078,-0.075,-0.098
287,-0.077,-0.073,-0.106
288,-0.074,-0.071,-0.108
289,-0.065,-0.068,-0.099
290,-0.057,-0.065,-0.08
291,-0.054,-0.061,-0.058
292,-0.054,-0.057,-0.035
293,-0.054,-0.053,-0.011
294,-0.05,-0.049,0.015
295,-0.045,-0.046,0.032
296,-0.047,-0.042,0.033
297,-0.043,-0.039,0.028
298,-0.037,-0.036,0.015
299,-0.032,-0.034,0.001
300,-0.026,-0.032,-0.011
301,-0.023,-0.031,-0.025
302,-0.024,-0.03,-0.038
303,-0.022,-0.03,-0.044
304,-0.017,-0.029,-0.043
305,-0.015,-0.028,-0.043
306,-0.017,-0.027,-0.041
307,-0.022,-0.025,-0.042
308,-0.028,-0.022,-0.044
309,-0.031,-0.019,-0.046
310,-0.03,-0.015,-0.047
311,-0.026,-0.011,-0.048
312,-0.026,-0.006,-0.053
313,-0.017,-0.001,-0.051
314,-0.007,0.003,-0.049
315,0.0,0.008,-0.051
316,0.006,0.013,-0.049
317,0.016,0.016,-0.038
318,0.024,0.019,-0.023
319,0.029,0.023,-0.005
320,0.036,0.026,0.021
321,0.04,0.03,0.051
322,0.037,0.033,0.076
323,0.039,0.037,0.102
324,0.053,0.041,0.131
325,0.068,0.044,0.151
326,0.073,0.046,0.152
327,0.064,0.048,0.13
328,0.052,0.047,0.096
329,0.039,0.045,0.059
330,0.031,0.043,0.024
331,0.026,0.04,-0.006
332,0.017,0.037,-0.033
333,0.009,0.034,-0.053
334,0.016,0.03,-0.053
335,0.031,0.027,-0.042
336,0.037,0.025,-0.035
337,0.04,0.025,-0.029
338,0.042,0.025,-0.021
339,0.043,0.027,-0.016
340,0.055,0.031,-0.004
341,0.064,0.037,0.002
342,0.047,0.045,-0.016
343,0.032,0.056,-0.033
344,0.028,0.067,-0.04
345,0.035,0.079,-0.035
346,0.047,0.09,-0.023
347,0.057,0.102,-0.008
348,0.081,0.113,0.027
349,0.108,0.122,0.071
350,0.136,0.13,0.122
351,0.162,0.138,0.172
352,0.187,0.146,0.22
353,0.181,0.153,0.24
354,0.176,0.158,0.252
355,0.177,0.162,0.255
356,0.198,0.165,0.265
357,0.214,0.167,0.258
358,0.213,0.168,0.231
359,0.195,0.169,0.187
360,0.178,0.168,0.143
361,0.165,0.165,0.109
362,0.15,0.16,0.082
363,0.123,0.154,0.053
364,0.098,0.146,0.028
365,0.075,0.137,0.006
366,0.069,0.127,0.002
367,0.076,0.116,0.01
368,0.111,0.105,0.04
369,0.116,0.096,0.045
370,0.122,0.088,0.049
371,0.123,0.082,0.049
372,0.128,0.078,0.052
373,0.118,0.076,0.042
374,0.065,0.075,-0.003
375,0.027,0.075,-0.033
376,0.037,0.075,-0.018
377,0.065,0.075,0.019
378,0.078,0.076,0.051
379,0.062,0.076,0.067
380,0.048,0.077,0.087
381,0.044,0.077,0.12
382,0.054,0.076,0.159
383,0.075,0.075,0.196
384,0.088,0.073,0.213
385,0.088,0.07,0.203
386,0.08,0.066,0.169
387,0.08,0.061,0.132
388,0.079,0.056,0.096
389,0.075,0.049,0.062
390,0.058,0.042,0.023
391,0.035,0.034,-0.015
392,0.016,0.026,-0.039
393,0.007,0.017,-0.048
394,-0.003,0.009,-0.054
395,-0.014,0.002,-0.06
396,-0.02,-0.005,-0.062
397,-0.017,-0.009,-0.056
398,-0.015,-0.012,-0.051
399,-0.006,-0.011,-0.04
400,0.009,-0.007,-0.027
