lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.629,0.635,0.644
2,0.409,0.494,0.425
3,0.246,0.381,0.256
4,0.167,0.291,0.165
5,0.141,0.222,0.128
6,0.142,0.169,0.116
7,0.137,0.131,0.1
8,0.148,0.105,0.102
9,0.16,0.089,0.111
10,0.174,0.081,0.123
11,0.265,0.078,0.211
12,0.129,0.08,0.082
13,0.095,0.085,0.05
14,0.079,0.092,0.033
15,0.096,0.1,0.047
16,0.119,0.108,0.068
17,0.091,0.115,0.041
18,0.076,0.121,0.027
19,0.086,0.126,0.037
20,0.101,0.13,0.053
21,0.104,0.131,0.061
22,0.115,0.131,0.079
23,0.091,0.129,0.065
24,0.088,0.125,0.072
25,0.088,0.12,0.083
26,0.102,0.107,0.105
27,0.111,0.098,0.125
28,0.091,0.091,0.115
29,0.077,0.087,0.106
30,0.078,0.085,0.106
31,0.076,0.084,0.1
32,0.077,0.083,0.091
33,0.076,0.082,0.079
34,0.076,0.08,0.067
35,0.089,0.076,0.072
36,0.105,0.072,0.079
37,0.101,0.062,0.071
38,0.079,0.056,0.048
39,0.053,0.051,0.022
40,0.033,0.047,0.003
41,0.023,0.043,-0.006
42,0.023,0.037,-0.006
43,0.022,0.033,-0.008
44,0.021,0.029,-0.01
45,0.019,0.026,-0.013
46,0.014,0.022,-0.018
47,0.009,0.018,-0.021
48,0.008,0.013,-0.02
49,0.003,0.01,-0.023
50,-0.0,0.007,-0.023
51,0.002,0.005,-0.017
52,-0.0,0.003,-0.012
53,0.003,0.0,-0.004
54,0.005,-0.002,0.004
55,0.009,-0.003,0.014
56,0.013,-0.004,0.027
57,0.019,-0.005,0.04
58,0.018,-0.005,0.044
59,0.007,-0.005,0.034
60,-0.013,-0.004,0.012
61,-0.022,-0.005,-0.004
62,-0.025,-0.006,-0.014
63,-0.024,-0.009,-0.019
64,-0.025,-0.011,-0.024
65,-0.021,-0.013,-0.022
66,-0.015,-0.016,-0.019
67,-0.017,-0.018,-0.024
68,-0.015,-0.019,-0.023
69,-0.012,-0.022,-0.024
70,-0.013,-0.024,-0.027
71,-0.019,-0.026,-0.032
72,-0.028,-0.028,-0.041
73,-0.032,-0.03,-0.044
74,-0.03,-0.032,-0.043
75,-0.036,-0.033,-0.046
76,-0.036,-0.035,-0.043
77,-0.032,-0.036,-0.038
78,-0.035,-0.038,-0.041
79,-0.041,-0.039,-0.044
80,-0.044,-0.04,-0.044
81,-0.042,-0.041,-0.038
82,-0.045,-0.042,-0.034
83,-0.056,-0.043,-0.037
84,-0.048,-0.044,-0.026
85,-0.041,-0.046,-0.016
86,-0.045,-0.048,-0.014
87,-0.049,-0.05,-0.014
88,-0.046,-0.051,-0.01
89,-0.046,-0.052,-0.014
90,-0.049,-0.052,-0.023
91,-0.052,-0.053,-0.035
92,-0.052,-0.053,-0.042
93,-0.049,-0.053,-0.047
94,-0.052,-0.053,-0.056
95,-0.057,-0.053,-0.066
96,-0.062,-0.053,-0.071
97,-0.057,-0.053,-0.067
98,-0.052,-0.052,-0.058
99,-0.046,-0.052,-0.05
100,-0.046,-0.051,-0.048
101,-0.047,-0.051,-0.045
102,-0.055,-0.051,-0.053
103,-0.059,-0.051,-0.057
104,-0.06,-0.051,-0.058
105,-0.06,-0.052,-0.059
106,-0.058,-0.051,-0.057
107,-0.052,-0.051,-0.051
108,-0.034,-0.05,-0.031
109,-0.024,-0.049,-0.017
110,-0.029,-0.047,-0.018
111,-0.043,-0.044,-0.03
112,-0.049,-0.042,-0.031
113,-0.039,-0.039,-0.025
114,-0.034,-0.036,-0.019
115,-0.033,-0.033,-0.016
116,-0.043,-0.03,-0.023
117,-0.048,-0.027,-0.024
118,-0.042,-0.024,-0.017
119,-0.033,-0.02,-0.009
120,-0.017,-0.017,0.004
121,-0.012,-0.013,0.006
122,-0.009,-0.009,0.005
123,-0.011,-0.005,0.003
124,0.005,-0.002,0.015
125,0.017,0.0,0.026
126,0.013,0.002,0.022
127,0.014,0.004,0.021
128,0.017,0.005,0.022
129,0.018,0.006,0.019
130,0.009,0.008,0.012
131,0.012,0.008,0.014
132,0.003,0.009,0.004
133,0.003,0.01,0.003
134,-0.001,0.009,-0.0
135,-0.002,0.007,0.002
136,0.01,0.005,0.015
137,0.016,0.004,0.023
138,0.004,0.003,0.015
139,0.001,0.002,0.017
140,0.007,0.001,0.025
141,-0.012,0.001,0.01
142,-0.004,0.001,0.015
143,-0.006,0.002,0.009
144,-0.001,0.002,0.011
145,-0.005,0.003,0.007
146,-0.007,0.004,0.008
147,0.004,0.006,0.02
148,0.021,0.008,0.035
149,0.004,0.01,0.017
150,0.011,0.013,0.021
151,0.023,0.016,0.03
152,0.021,0.019,0.028
153,0.024,0.023,0.032
154,0.026,0.026,0.035
155,0.037,0.028,0.047
156,0.037,0.03,0.048
157,0.041,0.032,0.053
158,0.044,0.034,0.056
159,0.037,0.034,0.05
160,0.023,0.035,0.037
161,0.022,0.036,0.036
162,0.022,0.036,0.035
163,0.026,0.036,0.038
164,0.032,0.036,0.044
165,0.04,0.036,0.052
166,0.06,0.035,0.071
167,0.051,0.035,0.064
168,0.044,0.035,0.057
169,0.042,0.034,0.054
170,0.034,0.034,0.045
171,0.027,0.033,0.037
172,0.027,0.033,0.039
173,0.021,0.033,0.032
174,0.018,0.033,0.029
175,0.019,0.034,0.032
176,0.015,0.035,0.032
177,0.028,0.035,0.048
178,0.038,0.036,0.06
179,0.045,0.036,0.066
180,0.047,0.036,0.067
181,0.05,0.036,0.069
182,0.054,0.036,0.07
183,0.043,0.035,0.059
184,0.038,0.035,0.052
185,0.033,0.034,0.049
186,0.026,0.032,0.044
187,0.023,0.031,0.04
188,0.029,0.029,0.048
189,0.03,0.028,0.05
190,0.03,0.028,0.052
191,0.031,0.027,0.053
192,0.026,0.026,0.048
193,0.032,0.025,0.052
194,0.026,0.024,0.045
195,0.022,0.022,0.038
196,0.014,0.02,0.03
197,0.006,0.018,0.022
198,-0.002,0.016,0.019
199,0.01,0.014,0.035
200,0.006,0.013,0.033
201,0.014,0.012,0.041
202,0.019,0.012,0.045
203,0.016,0.012,0.04
204,0.013,0.012,0.037
205,0.006,0.012,0.03
206,0.009,0.012,0.036
207,0.011,0.011,0.04
208,0.02,0.01,0.052
209,0.03,0.008,0.061
210,0.029,0.006,0.057
211,0.011,0.004,0.034
212,-0.007,0.003,0.012
213,-0.014,0.001,0.004
214,-0.018,-0.002,0.002
215,-0.023,-0.005,0.002
216,-0.015,-0.008,0.012
217,-0.004,-0.01,0.02
218,-0.001,-0.013,0.018
219,-0.007,-0.016,0.009
220,-0.009,-0.019,0.005
221,-0.011,-0.022,0.003
222,-0.013,-0.025,-0.0
223,-0.023,-0.028,-0.01
224,-0.037,-0.03,-0.023
225,-0.047,-0.032,-0.032
226,-0.049,-0.034,-0.031
227,-0.047,-0.035,-0.027
228,-0.045,-0.036,-0.025
229,-0.046,-0.038,-0.027
230,-0.039,-0.039,-0.027
231,-0.036,-0.039,-0.025
232,-0.032,-0.04,-0.02
233,-0.033,-0.04,-0.018
234,-0.038,-0.041,-0.019
235,-0.041,-0.043,-0.018
236,-0.039,-0.045,-0.012
237,-0.035,-0.047,-0.006
238,-0.038,-0.048,-0.008
239,-0.047,-0.049,-0.018
240,-0.057,-0.049,-0.03
241,-0.061,-0.049,-0.036
242,-0.055,-0.048,-0.033
243,-0.046,-0.048,-0.028
244,-0.046,-0.048,-0.028
245,-0.046,-0.049,-0.032
246,-0.044,-0.049,-0.035
247,-0.048,-0.05,-0.041
248,-0.055,-0.052,-0.049
249,-0.063,-0.053,-0.058
250,-0.065,-0.053,-0.059
251,-0.06,-0.053,-0.052
252,-0.05,-0.053,-0.041
253,-0.048,-0.052,-0.036
254,-0.047,-0.051,-0.034
255,-0.051,-0.049,-0.038
256,-0.047,-0.048,-0.036
257,-0.044,-0.047,-0.033
258,-0.045,-0.046,-0.031
259,-0.037,-0.045,-0.024
260,-0.041,-0.045,-0.028
261,-0.047,-0.044,-0.034
262,-0.047,-0.043,-0.032
263,-0.046,-0.043,-0.03
264,-0.049,-0.043,-0.03
265,-0.053,-0.043,-0.031
266,-0.049,-0.043,-0.025
267,-0.038,-0.042,-0.013
268,-0.033,-0.042,-0.008
269,-0.03,-0.042,-0.007
270,-0.032,-0.043,-0.014
271,-0.039,-0.044,-0.028
272,-0.045,-0.045,-0.04
273,-0.05,-0.047,-0.047
274,-0.051,-0.048,-0.048
275,-0.051,-0.049,-0.051
276,-0.055,-0.049,-0.058
277,-0.06,-0.05,-0.066
278,-0.056,-0.05,-0.061
279,-0.047,-0.051,-0.051
280,-0.045,-0.051,-0.049
281,-0.048,-0.051,-0.053
282,-0.05,-0.051,-0.057
283,-0.05,-0.051,-0.056
284,-0.052,-0.051,-0.058
285,-0.056,-0.051,-0.06
286,-0.057,-0.051,-0.061
287,-0.052,-0.05,-0.057
288,-0.051,-0.05,-0.057
289,-0.05,-0.05,-0.054
290,-0.045,-0.048,-0.048
291,-0.044,-0.047,-0.043
292,-0.042,-0.044,-0.036
293,-0.04,-0.042,-0.027
294,-0.037,-0.04,-0.016
295,-0.038,-0.039,-0.012
296,-0.039,-0.038,-0.013
297,-0.04,-0.037,-0.017
298,-0.032,-0.035,-0.015
299,-0.03,-0.033,-0.018
300,-0.032,-0.031,-0.026
301,-0.036,-0.029,-0.036
302,-0.03,-0.027,-0.037
303,-0.026,-0.025,-0.037
304,-0.024,-0.023,-0.041
305,-0.019,-0.02,-0.039
306,-0.018,-0.018,-0.041
307,-0.019,-0.017,-0.045
308,-0.014,-0.016,-0.04
309,-0.008,-0.015,-0.035
310,-0.004,-0.013,-0.031
311,0.004,-0.01,-0.025
312,0.005,-0.006,-0.024
313,-0.005,-0.002,-0.032
314,-0.006,0.004,-0.032
315,-0.001,0.01,-0.026
316,0.007,0.018,-0.015
317,0.016,0.023,-0.004
318,0.025,0.027,0.008
319,0.032,0.031,0.021
320,0.028,0.035,0.022
321,0.024,0.039,0.026
322,0.031,0.044,0.038
323,0.04,0.049,0.052
324,0.056,0.054,0.071
325,0.068,0.059,0.085
326,0.076,0.064,0.091
327,0.073,0.068,0.084
328,0.072,0.07,0.076
329,0.08,0.071,0.077
330,0.126,0.072,0.113
331,0.107,0.073,0.086
332,0.092,0.076,0.064
333,0.068,0.076,0.034
334,0.053,0.076,0.015
335,0.051,0.077,0.011
336,0.053,0.079,0.012
337,0.048,0.081,0.008
338,0.05,0.082,0.01
339,0.059,0.081,0.019
340,0.085,0.079,0.045
341,0.167,0.077,0.124
342,0.098,0.075,0.059
343,0.073,0.075,0.036
344,0.058,0.074,0.023
345,0.057,0.073,0.023
346,0.067,0.074,0.036
347,0.073,0.077,0.044
348,0.07,0.081,0.047
349,0.084,0.086,0.067
350,0.102,0.092,0.093
351,0.126,0.098,0.124
352,0.157,0.105,0.161
353,0.111,0.112,0.125
354,0.086,0.119,0.106
355,0.071,0.124,0.091
356,0.096,0.126,0.112
357,0.129,0.127,0.137
358,0.095,0.128,0.097
359,0.064,0.128,0.058
360,0.09,0.127,0.074
361,0.141,0.126,0.112
362,0.203,0.123,0.166
363,0.205,0.12,0.163
364,0.183,0.116,0.138
365,0.142,0.111,0.097
366,0.114,0.104,0.07
367,0.109,0.093,0.065
368,0.129,0.085,0.084
369,0.091,0.079,0.048
370,0.051,0.075,0.01
371,0.035,0.072,-0.004
372,0.03,0.07,-0.008
373,0.033,0.068,-0.004
374,0.023,0.068,-0.011
375,0.019,0.068,-0.013
376,0.023,0.068,-0.007
377,0.041,0.068,0.016
378,0.06,0.068,0.042
379,0.066,0.069,0.057
380,0.061,0.07,0.063
381,0.06,0.071,0.072
382,0.065,0.072,0.085
383,0.087,0.074,0.114
384,0.114,0.076,0.144
385,0.117,0.077,0.143
386,0.121,0.078,0.138
387,0.139,0.079,0.143
388,0.147,0.08,0.139
389,0.137,0.08,0.119
390,0.101,0.079,0.076
391,0.05,0.078,0.02
392,0.021,0.076,-0.011
393,0.018,0.073,-0.015
394,0.025,0.068,-0.008
395,0.033,0.063,-0.001
396,0.034,0.056,0.0
397,0.037,0.048,0.003
398,0.041,0.038,0.007
399,0.044,0.027,0.01
400,0.054,0.014,0.02
