lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.633,0.64,0.649
2,0.367,0.487,0.387
3,0.253,0.364,0.269
4,0.183,0.266,0.192
5,0.135,0.19,0.134
6,0.108,0.132,0.096
7,0.139,0.09,0.115
8,0.132,0.061,0.1
9,0.116,0.042,0.081
10,0.083,0.031,0.046
11,0.065,0.028,0.028
12,0.049,0.029,0.013
13,0.053,0.033,0.015
14,0.051,0.04,0.01
15,0.051,0.048,0.009
16,0.064,0.056,0.022
17,0.069,0.064,0.029
18,0.061,0.071,0.027
19,0.053,0.076,0.023
20,0.068,0.08,0.04
21,0.07,0.083,0.049
22,0.056,0.083,0.043
23,0.038,0.082,0.033
24,0.033,0.08,0.039
25,0.04,0.076,0.059
26,0.044,0.065,0.076
27,0.046,0.059,0.089
28,0.042,0.056,0.094
29,0.052,0.055,0.108
30,0.069,0.054,0.119
31,0.064,0.054,0.104
32,0.055,0.054,0.084
33,0.042,0.053,0.061
34,0.045,0.05,0.052
35,0.06,0.046,0.056
36,0.059,0.042,0.046
37,0.078,0.039,0.056
38,0.067,0.038,0.038
39,0.036,0.037,0.005
40,0.009,0.035,-0.023
41,0.002,0.034,-0.031
42,0.008,0.032,-0.026
43,0.006,0.03,-0.029
44,0.034,0.028,-0.001
45,0.055,0.027,0.023
46,0.052,0.026,0.024
47,0.027,0.024,0.004
48,-0.001,0.022,-0.02
49,-0.013,0.02,-0.029
50,-0.01,0.018,-0.022
51,0.01,0.016,0.002
52,0.021,0.015,0.02
53,0.027,0.015,0.036
54,0.028,0.015,0.048
55,0.038,0.015,0.067
56,0.03,0.017,0.07
57,0.03,0.018,0.077
58,0.034,0.015,0.083
59,0.022,0.013,0.069
60,0.007,0.011,0.049
61,-0.009,0.01,0.023
62,-0.007,0.01,0.011
63,0.014,0.008,0.018
64,0.018,0.007,0.014
65,0.005,0.007,-0.006
66,-0.005,0.007,-0.018
67,-0.012,0.007,-0.026
68,-0.01,0.007,-0.027
69,0.0,0.008,-0.021
70,0.006,0.008,-0.015
71,0.01,0.006,-0.012
72,0.018,0.003,-0.004
73,0.021,0.002,-0.004
74,0.019,0.001,-0.005
75,-0.008,0.001,-0.03
76,-0.02,0.001,-0.036
77,-0.011,0.001,-0.021
78,-0.015,0.001,-0.018
79,-0.014,0.001,-0.012
80,-0.001,0.0,0.004
81,0.085,-0.001,0.091
82,0.077,-0.002,0.085
83,-0.011,-0.004,0.002
84,-0.041,-0.006,-0.022
85,-0.039,-0.009,-0.014
86,-0.037,-0.01,-0.006
87,-0.035,-0.011,0.0
88,-0.032,-0.013,0.004
89,-0.014,-0.015,0.015
90,0.002,-0.017,0.021
91,-0.001,-0.018,0.01
92,-0.011,-0.018,-0.005
93,-0.009,-0.016,-0.011
94,-0.008,-0.013,-0.017
95,-0.011,-0.009,-0.023
96,-0.025,-0.005,-0.037
97,-0.013,-0.001,-0.027
98,0.015,0.003,-0.003
99,-0.011,0.006,-0.029
100,-0.005,0.009,-0.026
101,0.004,0.012,-0.021
102,0.011,0.016,-0.015
103,0.012,0.018,-0.013
104,0.015,0.02,-0.009
105,0.018,0.022,-0.002
106,0.032,0.024,0.017
107,0.045,0.022,0.033
108,0.038,0.018,0.031
109,0.04,0.015,0.038
110,0.033,0.013,0.038
111,0.053,0.012,0.058
112,0.046,0.011,0.054
113,0.017,0.01,0.032
114,0.001,0.011,0.022
115,-0.011,0.011,0.016
116,-0.03,0.008,0.002
117,-0.036,0.006,-0.004
118,-0.035,0.004,-0.006
119,-0.027,0.002,-0.004
120,-0.015,-0.0,-0.0
121,-0.009,-0.002,-0.002
122,-0.004,-0.002,-0.005
123,-0.0,-0.003,-0.008
124,0.005,-0.005,-0.009
125,0.013,-0.004,-0.004
126,0.032,-0.003,0.016
127,0.034,-0.001,0.014
128,0.021,0.001,-0.0
129,0.005,0.003,-0.017
130,0.0,0.005,-0.021
131,0.007,0.006,-0.015
132,0.025,0.007,0.001
133,0.019,0.008,-0.004
134,-0.017,0.008,-0.036
135,-0.022,0.009,-0.035
136,-0.008,0.01,-0.017
137,-0.013,0.01,-0.02
138,-0.011,0.01,-0.015
139,0.031,0.01,0.025
140,0.046,0.01,0.039
141,-0.001,0.009,-0.004
142,0.013,0.009,0.013
143,0.016,0.009,0.02
144,0.011,0.01,0.022
145,0.016,0.011,0.033
146,0.012,0.013,0.035
147,0.015,0.016,0.039
148,0.005,0.019,0.029
149,-0.001,0.021,0.019
150,0.005,0.024,0.018
151,0.013,0.026,0.02
152,0.042,0.027,0.04
153,0.057,0.027,0.047
154,0.062,0.027,0.048
155,0.041,0.027,0.025
156,0.023,0.027,0.007
157,0.032,0.026,0.016
158,0.015,0.025,0.0
159,-0.0,0.022,-0.012
160,-0.001,0.02,-0.013
161,-0.0,0.019,-0.013
162,0.019,0.018,0.004
163,0.038,0.017,0.022
164,0.04,0.017,0.024
165,0.024,0.015,0.008
166,0.014,0.011,0.001
167,0.02,0.009,0.009
168,0.003,0.007,-0.006
169,-0.027,0.003,-0.033
170,-0.026,-0.0,-0.033
171,-0.013,-0.004,-0.02
172,0.0,-0.007,-0.005
173,0.002,-0.011,0.001
174,-0.006,-0.014,0.0
175,-0.01,-0.016,0.003
176,-0.014,-0.018,0.004
177,-0.016,-0.019,0.002
178,-0.021,-0.019,-0.004
179,-0.013,-0.02,-0.0
180,-0.022,-0.022,-0.016
181,-0.023,-0.025,-0.023
182,-0.022,-0.028,-0.026
183,-0.028,-0.03,-0.033
184,-0.033,-0.031,-0.036
185,-0.042,-0.031,-0.042
186,-0.047,-0.03,-0.044
187,-0.035,-0.028,-0.036
188,-0.039,-0.026,-0.042
189,-0.027,-0.024,-0.034
190,-0.03,-0.023,-0.038
191,-0.026,-0.023,-0.036
192,-0.012,-0.023,-0.023
193,-0.006,-0.023,-0.015
194,-0.014,-0.023,-0.019
195,-0.017,-0.021,-0.021
196,-0.008,-0.017,-0.011
197,-0.013,-0.016,-0.016
198,-0.015,-0.016,-0.018
199,-0.014,-0.017,-0.018
200,-0.031,-0.017,-0.034
201,-0.033,-0.016,-0.038
202,-0.021,-0.015,-0.026
203,-0.001,-0.014,-0.005
204,0.023,-0.013,0.022
205,0.023,-0.012,0.027
206,-0.011,-0.01,-0.001
207,-0.028,-0.008,-0.014
208,-0.035,-0.007,-0.018
209,-0.024,-0.007,-0.01
210,-0.026,-0.007,-0.016
211,-0.026,-0.006,-0.018
212,-0.017,-0.005,-0.013
213,0.005,-0.004,0.006
214,0.03,-0.001,0.03
215,0.018,0.001,0.017
216,0.001,0.005,-0.001
217,-0.004,0.009,-0.005
218,0.002,0.012,-0.001
219,0.008,0.016,0.005
220,0.032,0.019,0.029
221,0.07,0.022,0.066
222,0.037,0.024,0.032
223,0.017,0.026,0.011
224,0.013,0.027,0.007
225,0.007,0.028,0.003
226,0.026,0.031,0.021
227,0.02,0.033,0.016
228,0.006,0.033,0.003
229,0.007,0.031,0.002
230,0.026,0.027,0.02
231,0.049,0.023,0.042
232,0.051,0.019,0.049
233,0.056,0.016,0.06
234,0.043,0.013,0.053
235,0.024,0.01,0.04
236,0.004,0.007,0.026
237,-0.006,0.005,0.02
238,-0.011,0.003,0.015
239,-0.02,0.0,0.005
240,-0.021,-0.003,0.001
241,-0.012,-0.007,0.005
242,-0.022,-0.009,-0.01
243,-0.02,-0.011,-0.012
244,-0.008,-0.011,-0.006
245,-0.013,-0.012,-0.013
246,-0.02,-0.013,-0.024
247,-0.017,-0.015,-0.026
248,-0.03,-0.016,-0.042
249,-0.032,-0.016,-0.046
250,-0.015,-0.016,-0.033
251,0.016,-0.015,-0.006
252,0.027,-0.014,0.006
253,0.007,-0.013,-0.01
254,-0.006,-0.012,-0.019
255,-0.023,-0.01,-0.032
256,-0.027,-0.008,-0.032
257,-0.016,-0.007,-0.02
258,-0.001,-0.006,-0.004
259,-0.003,-0.006,-0.005
260,-0.013,-0.005,-0.012
261,-0.006,-0.004,-0.0
262,-0.0,-0.004,0.01
263,0.003,-0.004,0.018
264,0.003,-0.004,0.023
265,-0.005,-0.003,0.021
266,-0.01,-0.002,0.019
267,-0.01,-0.001,0.022
268,0.003,0.0,0.03
269,0.0,0.002,0.021
270,-0.006,0.004,0.006
271,-0.005,0.006,0.001
272,0.0,0.009,0.001
273,0.011,0.01,0.007
274,0.017,0.012,0.01
275,0.013,0.014,0.002
276,0.019,0.015,0.004
277,0.036,0.016,0.015
278,0.036,0.015,0.014
279,0.025,0.014,0.001
280,0.005,0.014,-0.019
281,0.002,0.013,-0.023
282,0.003,0.014,-0.023
283,0.006,0.014,-0.021
284,0.018,0.014,-0.008
285,0.026,0.014,0.001
286,0.049,0.014,0.025
287,0.018,0.014,-0.001
288,0.005,0.014,-0.012
289,0.004,0.013,-0.007
290,0.002,0.013,0.001
291,-0.0,0.012,0.007
292,-0.012,0.011,0.003
293,-0.011,0.01,0.01
294,-0.013,0.009,0.014
295,-0.006,0.009,0.027
296,0.031,0.009,0.063
297,0.058,0.009,0.086
298,0.019,0.009,0.045
299,0.016,0.009,0.039
300,0.014,0.009,0.033
301,0.014,0.009,0.028
302,0.011,0.009,0.017
303,0.004,0.008,0.004
304,0.014,0.007,0.004
305,-0.001,0.005,-0.02
306,-0.013,0.003,-0.038
307,-0.006,0.002,-0.037
308,-0.001,0.0,-0.034
309,-0.004,-0.0,-0.037
310,-0.005,-0.002,-0.035
311,-0.003,-0.003,-0.03
312,-0.008,-0.006,-0.032
313,-0.007,-0.009,-0.029
314,-0.001,-0.011,-0.023
315,-0.002,-0.014,-0.023
316,-0.012,-0.016,-0.031
317,-0.019,-0.018,-0.036
318,-0.021,-0.02,-0.034
319,-0.018,-0.02,-0.025
320,-0.018,-0.019,-0.016
321,-0.015,-0.017,-0.003
322,-0.018,-0.015,0.004
323,-0.022,-0.015,0.01
324,-0.022,-0.014,0.019
325,-0.019,-0.012,0.027
326,-0.021,-0.01,0.025
327,-0.017,-0.008,0.026
328,-0.004,-0.006,0.029
329,0.006,-0.005,0.027
330,-0.007,-0.005,0.005
331,-0.006,-0.004,-0.004
332,-0.015,-0.003,-0.022
333,-0.012,-0.002,-0.027
334,-0.006,-0.003,-0.029
335,0.005,-0.003,-0.024
336,0.019,-0.004,-0.012
337,0.019,-0.006,-0.011
338,0.014,-0.007,-0.014
339,0.006,-0.008,-0.02
340,0.001,-0.009,-0.02
341,0.006,-0.01,-0.011
342,-0.016,-0.012,-0.033
343,-0.03,-0.013,-0.048
344,-0.037,-0.014,-0.057
345,-0.032,-0.014,-0.051
346,-0.026,-0.015,-0.044
347,-0.029,-0.015,-0.045
348,-0.038,-0.015,-0.047
349,-0.035,-0.016,-0.036
350,-0.025,-0.017,-0.016
351,-0.012,-0.018,0.006
352,-0.003,-0.017,0.024
353,-0.01,-0.016,0.027
354,-0.01,-0.015,0.033
355,-0.013,-0.015,0.031
356,-0.005,-0.014,0.037
357,0.012,-0.013,0.05
358,0.011,-0.011,0.042
359,0.006,-0.009,0.026
360,-0.003,-0.007,0.008
361,-0.003,-0.005,-0.002
362,-0.019,-0.005,-0.028
363,-0.018,-0.004,-0.034
364,-0.021,-0.004,-0.041
365,-0.016,-0.004,-0.04
366,-0.004,-0.005,-0.029
367,-0.011,-0.006,-0.035
368,-0.014,-0.007,-0.038
369,-0.018,-0.008,-0.043
370,-0.01,-0.008,-0.036
371,0.003,-0.009,-0.022
372,0.017,-0.009,-0.005
373,0.019,-0.008,-0.0
374,-0.004,-0.007,-0.019
375,-0.018,-0.004,-0.027
376,-0.014,-0.002,-0.017
377,-0.013,-0.0,-0.01
378,0.013,0.002,0.023
379,0.01,0.005,0.029
380,0.002,0.008,0.033
381,-0.0,0.011,0.043
382,0.006,0.014,0.06
383,0.021,0.017,0.082
384,0.019,0.02,0.083
385,0.019,0.023,0.077
386,0.024,0.026,0.069
387,0.021,0.028,0.053
388,0.029,0.03,0.048
389,0.039,0.032,0.047
390,0.049,0.034,0.044
391,0.037,0.035,0.024
392,0.032,0.036,0.014
393,0.042,0.035,0.018
394,0.043,0.034,0.017
395,0.027,0.032,0.001
396,0.02,0.03,-0.007
397,0.019,0.026,-0.009
398,0.02,0.021,-0.01
399,0.014,0.015,-0.016
400,0.013,0.007,-0.015
