lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.669,0.649,0.699
2,0.416,0.5,0.456
3,0.256,0.381,0.287
4,0.176,0.288,0.186
5,0.142,0.218,0.129
6,0.133,0.167,0.097
7,0.122,0.131,0.068
8,0.14,0.109,0.071
9,0.18,0.097,0.099
10,0.216,0.094,0.127
11,0.201,0.096,0.112
12,0.156,0.103,0.071
13,0.118,0.113,0.036
14,0.11,0.124,0.025
15,0.122,0.136,0.033
16,0.188,0.147,0.092
17,0.169,0.157,0.076
18,0.145,0.165,0.059
19,0.151,0.172,0.069
20,0.156,0.175,0.079
21,0.145,0.177,0.076
22,0.153,0.176,0.094
23,0.108,0.172,0.069
24,0.106,0.167,0.087
25,0.113,0.159,0.115
26,0.132,0.145,0.153
27,0.15,0.134,0.189
28,0.135,0.125,0.193
29,0.115,0.119,0.185
30,0.106,0.114,0.177
31,0.091,0.11,0.153
32,0.076,0.105,0.12
33,0.072,0.101,0.092
34,0.082,0.096,0.077
35,0.109,0.088,0.081
36,0.138,0.079,0.089
37,0.135,0.069,0.075
38,0.102,0.061,0.04
39,0.063,0.056,0.002
40,0.04,0.052,-0.021
41,0.026,0.049,-0.033
42,0.024,0.043,-0.036
43,0.026,0.038,-0.036
44,0.02,0.034,-0.042
45,0.016,0.03,-0.046
46,0.013,0.025,-0.045
47,0.011,0.021,-0.044
48,0.006,0.016,-0.044
49,-0.005,0.013,-0.05
50,-0.015,0.011,-0.053
51,-0.012,0.009,-0.043
52,-0.005,0.007,-0.028
53,0.01,0.004,-0.006
54,0.026,0.001,0.021
55,0.029,-0.002,0.044
56,0.031,-0.004,0.067
57,0.031,-0.006,0.088
58,0.029,-0.008,0.099
59,0.017,-0.008,0.09
60,-0.013,-0.008,0.055
61,-0.033,-0.01,0.022
62,-0.043,-0.013,-0.005
63,-0.046,-0.018,-0.025
64,-0.04,-0.023,-0.035
65,-0.034,-0.028,-0.04
66,-0.032,-0.032,-0.046
67,-0.035,-0.036,-0.054
68,-0.04,-0.04,-0.063
69,-0.042,-0.043,-0.07
70,-0.046,-0.047,-0.076
71,-0.052,-0.051,-0.083
72,-0.058,-0.055,-0.089
73,-0.06,-0.058,-0.093
74,-0.061,-0.061,-0.096
75,-0.06,-0.063,-0.091
76,-0.06,-0.064,-0.085
77,-0.058,-0.065,-0.079
78,-0.057,-0.065,-0.074
79,-0.061,-0.065,-0.074
80,-0.065,-0.065,-0.073
81,-0.067,-0.065,-0.068
82,-0.073,-0.065,-0.062
83,-0.073,-0.065,-0.05
84,-0.065,-0.065,-0.027
85,-0.057,-0.067,-0.004
86,-0.068,-0.068,0.004
87,-0.074,-0.069,0.016
88,-0.076,-0.07,0.022
89,-0.075,-0.071,0.021
90,-0.073,-0.071,0.009
91,-0.071,-0.072,-0.008
92,-0.071,-0.073,-0.028
93,-0.067,-0.073,-0.043
94,-0.063,-0.073,-0.057
95,-0.071,-0.071,-0.076
96,-0.074,-0.07,-0.086
97,-0.071,-0.07,-0.086
98,-0.069,-0.069,-0.082
99,-0.064,-0.069,-0.076
100,-0.062,-0.069,-0.073
101,-0.058,-0.069,-0.067
102,-0.071,-0.068,-0.082
103,-0.077,-0.067,-0.088
104,-0.082,-0.066,-0.092
105,-0.085,-0.066,-0.094
106,-0.085,-0.064,-0.092
107,-0.077,-0.064,-0.083
108,-0.047,-0.062,-0.053
109,-0.027,-0.06,-0.029
110,-0.029,-0.058,-0.027
111,-0.039,-0.055,-0.032
112,-0.045,-0.052,-0.033
113,-0.049,-0.049,-0.028
114,-0.041,-0.046,-0.009
115,-0.046,-0.042,-0.0
116,-0.069,-0.039,-0.007
117,-0.071,-0.035,0.0
118,-0.062,-0.032,0.012
119,-0.038,-0.028,0.028
120,-0.011,-0.025,0.041
121,-0.003,-0.021,0.034
122,-0.001,-0.017,0.02
123,-0.01,-0.013,0.002
124,-0.006,-0.01,-0.004
125,-0.002,-0.008,-0.006
126,-0.011,-0.005,-0.017
127,-0.007,-0.005,-0.017
128,0.005,-0.004,-0.011
129,0.01,-0.004,-0.009
130,0.002,-0.003,-0.015
131,0.01,-0.002,-0.01
132,-0.013,-0.002,-0.033
133,-0.015,-0.001,-0.036
134,-0.015,-0.002,-0.033
135,-0.012,-0.005,-0.025
136,0.007,-0.007,-0.003
137,0.013,-0.008,0.009
138,0.003,-0.009,0.005
139,-0.006,-0.01,0.002
140,-0.014,-0.01,-0.002
141,-0.012,-0.01,-0.001
142,-0.014,-0.009,-0.002
143,-0.02,-0.007,-0.003
144,-0.024,-0.004,0.0
145,-0.017,-0.001,0.015
146,-0.011,0.001,0.03
147,-0.006,0.003,0.043
148,0.0,0.006,0.051
149,0.003,0.009,0.049
150,0.016,0.013,0.049
151,0.032,0.016,0.051
152,0.024,0.02,0.034
153,0.026,0.024,0.03
154,0.035,0.027,0.035
155,0.052,0.03,0.05
156,0.058,0.032,0.057
157,0.051,0.034,0.052
158,0.048,0.035,0.048
159,0.037,0.037,0.037
160,0.019,0.038,0.017
161,0.017,0.04,0.012
162,0.019,0.04,0.009
163,0.024,0.039,0.013
164,0.036,0.037,0.024
165,0.042,0.036,0.032
166,0.037,0.034,0.03
167,0.035,0.032,0.032
168,0.043,0.029,0.039
169,0.044,0.027,0.04
170,0.027,0.024,0.022
171,0.013,0.022,0.01
172,0.016,0.021,0.019
173,0.019,0.02,0.032
174,0.02,0.02,0.048
175,0.022,0.021,0.065
176,0.015,0.022,0.072
177,0.012,0.023,0.076
178,0.014,0.023,0.076
179,0.024,0.023,0.076
180,0.026,0.023,0.064
181,0.028,0.022,0.052
182,0.022,0.021,0.039
183,0.014,0.019,0.026
184,0.012,0.018,0.019
185,0.017,0.017,0.025
186,0.022,0.016,0.032
187,0.024,0.015,0.035
188,0.019,0.014,0.032
189,0.02,0.014,0.035
190,0.023,0.013,0.039
191,0.03,0.013,0.044
192,0.027,0.013,0.038
193,0.023,0.013,0.031
194,0.003,0.012,0.01
195,-0.011,0.011,-0.005
196,-0.015,0.01,-0.011
197,-0.016,0.009,-0.013
198,-0.016,0.007,-0.009
199,-0.007,0.006,0.002
200,0.002,0.005,0.01
201,0.023,0.003,0.029
202,0.023,0.002,0.033
203,0.018,0.001,0.036
204,0.007,0.0,0.04
205,-0.005,-0.001,0.044
206,-0.002,-0.002,0.059
207,-0.003,-0.003,0.064
208,0.003,-0.005,0.066
209,0.012,-0.006,0.064
210,0.007,-0.008,0.046
211,-0.008,-0.009,0.02
212,-0.02,-0.01,-0.001
213,-0.023,-0.012,-0.008
214,-0.027,-0.014,-0.009
215,-0.032,-0.016,-0.006
216,-0.032,-0.017,-0.004
217,-0.019,-0.019,0.003
218,-0.018,-0.021,-0.003
219,-0.022,-0.023,-0.013
220,-0.021,-0.025,-0.018
221,-0.018,-0.026,-0.019
222,-0.019,-0.027,-0.021
223,-0.03,-0.028,-0.03
224,-0.038,-0.03,-0.035
225,-0.039,-0.031,-0.03
226,-0.034,-0.032,-0.02
227,-0.033,-0.034,-0.015
228,-0.038,-0.037,-0.018
229,-0.04,-0.04,-0.022
230,-0.035,-0.043,-0.021
231,-0.037,-0.045,-0.019
232,-0.033,-0.047,-0.009
233,-0.038,-0.05,-0.003
234,-0.046,-0.052,0.001
235,-0.051,-0.056,0.007
236,-0.054,-0.059,0.01
237,-0.058,-0.062,0.007
238,-0.067,-0.064,-0.008
239,-0.076,-0.066,-0.027
240,-0.085,-0.067,-0.045
241,-0.088,-0.067,-0.055
242,-0.084,-0.067,-0.054
243,-0.077,-0.067,-0.05
244,-0.076,-0.067,-0.05
245,-0.069,-0.066,-0.048
246,-0.054,-0.066,-0.042
247,-0.052,-0.065,-0.046
248,-0.056,-0.064,-0.053
249,-0.061,-0.063,-0.062
250,-0.062,-0.062,-0.065
251,-0.057,-0.06,-0.062
252,-0.051,-0.058,-0.055
253,-0.048,-0.056,-0.049
254,-0.051,-0.054,-0.05
255,-0.055,-0.052,-0.056
256,-0.048,-0.05,-0.053
257,-0.043,-0.048,-0.048
258,-0.044,-0.047,-0.046
259,-0.043,-0.047,-0.043
260,-0.05,-0.047,-0.048
261,-0.059,-0.048,-0.049
262,-0.058,-0.049,-0.036
263,-0.057,-0.051,-0.02
264,-0.058,-0.052,-0.005
265,-0.059,-0.053,0.005
266,-0.054,-0.054,0.013
267,-0.047,-0.055,0.016
268,-0.046,-0.056,0.009
269,-0.049,-0.057,-0.005
270,-0.053,-0.057,-0.02
271,-0.054,-0.058,-0.035
272,-0.056,-0.06,-0.048
273,-0.061,-0.061,-0.056
274,-0.065,-0.062,-0.06
275,-0.066,-0.063,-0.065
276,-0.065,-0.063,-0.072
277,-0.064,-0.062,-0.077
278,-0.066,-0.061,-0.081
279,-0.064,-0.06,-0.081
280,-0.061,-0.057,-0.081
281,-0.059,-0.055,-0.081
282,-0.053,-0.052,-0.079
283,-0.047,-0.05,-0.074
284,-0.045,-0.048,-0.073
285,-0.049,-0.046,-0.074
286,-0.05,-0.044,-0.073
287,-0.047,-0.041,-0.069
288,-0.048,-0.038,-0.069
289,-0.041,-0.036,-0.057
290,-0.029,-0.033,-0.034
291,-0.026,-0.03,-0.015
292,-0.022,-0.028,0.007
293,-0.011,-0.025,0.036
294,-0.005,-0.023,0.059
295,-0.003,-0.022,0.072
296,-0.004,-0.02,0.072
297,-0.012,-0.018,0.056
298,-0.016,-0.016,0.038
299,-0.02,-0.014,0.019
300,-0.025,-0.011,0.001
301,-0.031,-0.009,-0.019
302,-0.028,-0.008,-0.03
303,-0.022,-0.006,-0.034
304,-0.013,-0.004,-0.037
305,-0.0,0.0,-0.033
306,0.007,0.003,-0.032
307,0.004,0.004,-0.038
308,0.001,0.003,-0.045
309,0.008,0.002,-0.042
310,0.01,0.001,-0.043
311,0.019,0.001,-0.036
312,0.024,0.003,-0.031
313,0.016,0.007,-0.036
314,0.024,0.011,-0.027
315,0.033,0.017,-0.017
316,0.025,0.024,-0.018
317,0.024,0.031,-0.013
318,0.031,0.036,-0.004
319,0.032,0.04,0.006
320,0.026,0.044,0.014
321,0.02,0.05,0.025
322,0.026,0.054,0.048
323,0.038,0.058,0.075
324,0.052,0.062,0.099
325,0.061,0.066,0.113
326,0.061,0.071,0.109
327,0.055,0.076,0.095
328,0.058,0.079,0.083
329,0.08,0.08,0.087
330,0.174,0.08,0.154
331,0.175,0.081,0.139
332,0.158,0.081,0.109
333,0.102,0.083,0.05
334,0.063,0.084,0.007
335,0.05,0.084,-0.012
336,0.049,0.084,-0.016
337,0.046,0.084,-0.02
338,0.044,0.083,-0.022
339,0.046,0.082,-0.02
340,0.075,0.081,0.007
341,0.11,0.08,0.039
342,0.112,0.08,0.042
343,0.07,0.08,0.007
344,0.042,0.077,-0.016
345,0.038,0.072,-0.018
346,0.085,0.068,0.028
347,0.078,0.067,0.027
348,0.052,0.066,0.013
349,0.057,0.066,0.032
350,0.078,0.067,0.067
351,0.109,0.069,0.114
352,0.168,0.074,0.187
353,0.109,0.08,0.151
354,0.079,0.086,0.135
355,0.059,0.093,0.118
356,0.056,0.097,0.108
357,0.069,0.099,0.105
358,0.083,0.1,0.101
359,0.086,0.101,0.086
360,0.085,0.101,0.066
361,0.085,0.1,0.049
362,0.085,0.099,0.038
363,0.076,0.098,0.022
364,0.075,0.097,0.015
365,0.092,0.095,0.024
366,0.123,0.091,0.048
367,0.153,0.086,0.073
368,0.207,0.081,0.119
369,0.139,0.078,0.057
370,0.08,0.078,0.006
371,0.073,0.079,0.002
372,0.072,0.08,0.004
373,0.071,0.08,0.006
374,0.042,0.082,-0.016
375,0.025,0.085,-0.027
376,0.031,0.085,-0.015
377,0.043,0.085,0.006
378,0.053,0.085,0.03
379,0.044,0.085,0.041
380,0.044,0.085,0.062
381,0.06,0.085,0.1
382,0.094,0.085,0.152
383,0.128,0.085,0.199
384,0.146,0.085,0.223
385,0.127,0.085,0.198
386,0.111,0.084,0.165
387,0.126,0.083,0.155
388,0.136,0.082,0.141
389,0.133,0.081,0.116
390,0.106,0.08,0.074
391,0.055,0.078,0.013
392,0.024,0.075,-0.024
393,0.021,0.072,-0.031
394,0.029,0.068,-0.027
395,0.039,0.064,-0.02
396,0.046,0.059,-0.015
397,0.047,0.053,-0.015
398,0.051,0.047,-0.011
399,0.055,0.039,-0.007
400,0.057,0.03,-0.003
