lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.772,0.719,0.79
2,0.524,0.563,0.55
3,0.339,0.436,0.355
4,0.23,0.336,0.223
5,0.178,0.258,0.145
6,0.173,0.199,0.112
7,0.162,0.156,0.082
8,0.162,0.126,0.069
9,0.17,0.107,0.071
10,0.175,0.097,0.075
11,0.171,0.094,0.072
12,0.147,0.096,0.055
13,0.129,0.101,0.043
14,0.117,0.109,0.036
15,0.12,0.118,0.04
16,0.132,0.127,0.048
17,0.12,0.135,0.037
18,0.11,0.142,0.026
19,0.112,0.148,0.027
20,0.122,0.152,0.037
21,0.126,0.153,0.046
22,0.119,0.152,0.049
23,0.11,0.149,0.057
24,0.116,0.144,0.085
25,0.125,0.137,0.118
26,0.148,0.126,0.165
27,0.145,0.113,0.187
28,0.107,0.102,0.173
29,0.078,0.092,0.155
30,0.077,0.084,0.15
31,0.078,0.077,0.138
32,0.074,0.069,0.113
33,0.067,0.062,0.079
34,0.045,0.055,0.032
35,0.032,0.047,-0.001
36,0.029,0.038,-0.02
37,0.029,0.03,-0.029
38,0.024,0.023,-0.039
39,0.018,0.016,-0.044
40,0.012,0.011,-0.047
41,0.01,0.006,-0.048
42,0.007,0.002,-0.05
43,-0.007,-0.001,-0.061
44,-0.02,-0.003,-0.069
45,-0.027,-0.005,-0.072
46,-0.026,-0.007,-0.07
47,-0.018,-0.008,-0.063
48,-0.011,-0.008,-0.058
49,-0.004,-0.008,-0.054
50,-0.003,-0.006,-0.053
51,0.003,-0.005,-0.045
52,0.009,-0.004,-0.032
53,0.015,-0.005,-0.013
54,0.009,-0.005,0.001
55,0.006,-0.005,0.019
56,-0.001,-0.006,0.035
57,-0.003,-0.008,0.053
58,-0.004,-0.01,0.063
59,-0.01,-0.013,0.061
60,-0.02,-0.015,0.047
61,-0.029,-0.018,0.024
62,-0.032,-0.02,0.003
63,-0.033,-0.023,-0.019
64,-0.035,-0.026,-0.041
65,-0.037,-0.03,-0.058
66,-0.037,-0.034,-0.064
67,-0.032,-0.039,-0.061
68,-0.028,-0.044,-0.057
69,-0.034,-0.049,-0.064
70,-0.048,-0.054,-0.076
71,-0.063,-0.057,-0.09
72,-0.068,-0.06,-0.093
73,-0.076,-0.063,-0.095
74,-0.079,-0.065,-0.094
75,-0.072,-0.066,-0.084
76,-0.066,-0.067,-0.077
77,-0.058,-0.068,-0.07
78,-0.054,-0.068,-0.068
79,-0.056,-0.068,-0.071
80,-0.061,-0.068,-0.077
81,-0.068,-0.067,-0.08
82,-0.076,-0.066,-0.076
83,-0.081,-0.065,-0.065
84,-0.08,-0.065,-0.047
85,-0.08,-0.065,-0.03
86,-0.075,-0.065,-0.009
87,-0.07,-0.066,0.01
88,-0.061,-0.067,0.023
89,-0.053,-0.068,0.026
90,-0.053,-0.069,0.013
91,-0.054,-0.069,-0.007
92,-0.057,-0.069,-0.03
93,-0.058,-0.069,-0.049
94,-0.06,-0.07,-0.064
95,-0.06,-0.07,-0.071
96,-0.066,-0.071,-0.078
97,-0.075,-0.07,-0.083
98,-0.079,-0.07,-0.082
99,-0.08,-0.07,-0.078
100,-0.08,-0.069,-0.075
101,-0.083,-0.069,-0.074
102,-0.091,-0.069,-0.075
103,-0.095,-0.069,-0.073
104,-0.091,-0.069,-0.066
105,-0.085,-0.07,-0.059
106,-0.075,-0.072,-0.052
107,-0.062,-0.073,-0.042
108,-0.044,-0.074,-0.026
109,-0.037,-0.074,-0.02
110,-0.038,-0.074,-0.021
111,-0.044,-0.073,-0.029
112,-0.053,-0.071,-0.035
113,-0.062,-0.069,-0.037
114,-0.071,-0.066,-0.035
115,-0.076,-0.064,-0.027
116,-0.082,-0.061,-0.018
117,-0.076,-0.058,-0.002
118,-0.077,-0.055,-0.003
119,-0.075,-0.052,-0.012
120,-0.065,-0.049,-0.019
121,-0.051,-0.045,-0.028
122,-0.045,-0.041,-0.04
123,-0.041,-0.036,-0.049
124,-0.033,-0.031,-0.049
125,-0.025,-0.025,-0.041
126,-0.015,-0.02,-0.029
127,-0.004,-0.014,-0.016
128,0.005,-0.009,-0.005
129,0.012,-0.003,0.002
130,0.018,0.003,0.008
131,0.018,0.009,0.01
132,0.012,0.015,0.009
133,0.012,0.02,0.015
134,0.015,0.023,0.024
135,0.025,0.026,0.039
136,0.026,0.027,0.046
137,0.03,0.027,0.051
138,0.028,0.027,0.052
139,0.035,0.027,0.057
140,0.034,0.026,0.052
141,0.036,0.026,0.048
142,0.032,0.025,0.041
143,0.019,0.022,0.03
144,0.011,0.019,0.028
145,0.01,0.016,0.037
146,0.004,0.014,0.041
147,0.002,0.013,0.04
148,0.007,0.012,0.04
149,0.008,0.013,0.032
150,0.017,0.014,0.03
151,0.022,0.016,0.025
152,0.022,0.019,0.016
153,0.02,0.022,0.01
154,0.024,0.026,0.011
155,0.027,0.029,0.013
156,0.025,0.033,0.013
157,0.029,0.036,0.024
158,0.036,0.04,0.039
159,0.04,0.043,0.048
160,0.037,0.046,0.051
161,0.028,0.048,0.052
162,0.025,0.049,0.059
163,0.038,0.049,0.078
164,0.062,0.049,0.099
165,0.082,0.048,0.113
166,0.099,0.047,0.123
167,0.097,0.044,0.114
168,0.072,0.041,0.08
169,0.046,0.038,0.046
170,0.035,0.035,0.026
171,0.027,0.032,0.013
172,0.022,0.029,0.011
173,0.014,0.027,0.013
174,0.003,0.026,0.015
175,-0.004,0.025,0.018
176,-0.006,0.024,0.026
177,-0.002,0.023,0.035
178,0.004,0.022,0.039
179,0.004,0.023,0.034
180,0.008,0.023,0.029
181,0.015,0.023,0.028
182,0.024,0.023,0.034
183,0.039,0.023,0.048
184,0.05,0.023,0.065
185,0.051,0.024,0.077
186,0.049,0.026,0.083
187,0.039,0.029,0.075
188,0.035,0.032,0.072
189,0.042,0.036,0.083
190,0.05,0.04,0.094
191,0.051,0.042,0.098
192,0.047,0.043,0.094
193,0.041,0.042,0.085
194,0.035,0.039,0.074
195,0.022,0.036,0.053
196,0.007,0.031,0.029
197,0.001,0.025,0.015
198,0.005,0.019,0.014
199,0.016,0.013,0.018
200,0.016,0.007,0.014
201,0.012,0.003,0.008
202,0.01,-0.001,0.01
203,0.012,-0.003,0.018
204,0.018,-0.004,0.035
205,0.018,-0.005,0.048
206,0.012,-0.004,0.053
207,-0.006,-0.004,0.045
208,-0.019,-0.003,0.035
209,-0.032,-0.003,0.018
210,-0.032,-0.002,0.007
211,-0.032,-0.003,-0.002
212,-0.035,-0.003,-0.011
213,-0.034,-0.004,-0.012
214,-0.029,-0.004,-0.002
215,-0.013,-0.005,0.018
216,0.011,-0.006,0.044
217,0.033,-0.007,0.064
218,0.046,-0.009,0.073
219,0.04,-0.01,0.065
220,0.027,-0.012,0.052
221,0.014,-0.014,0.035
222,0.004,-0.016,0.023
223,-0.012,-0.017,0.007
224,-0.034,-0.018,-0.012
225,-0.055,-0.021,-0.026
226,-0.063,-0.024,-0.029
227,-0.064,-0.026,-0.029
228,-0.059,-0.029,-0.032
229,-0.052,-0.031,-0.034
230,-0.042,-0.033,-0.03
231,-0.04,-0.036,-0.028
232,-0.038,-0.039,-0.02
233,-0.036,-0.043,-0.009
234,-0.036,-0.047,0.002
235,-0.035,-0.05,0.01
236,-0.036,-0.053,0.015
237,-0.038,-0.057,0.016
238,-0.044,-0.059,0.004
239,-0.052,-0.061,-0.012
240,-0.059,-0.062,-0.027
241,-0.061,-0.062,-0.036
242,-0.06,-0.062,-0.042
243,-0.062,-0.062,-0.048
244,-0.065,-0.063,-0.053
245,-0.067,-0.063,-0.055
246,-0.062,-0.063,-0.047
247,-0.062,-0.063,-0.044
248,-0.06,-0.063,-0.041
249,-0.065,-0.064,-0.044
250,-0.077,-0.064,-0.051
251,-0.088,-0.064,-0.06
252,-0.094,-0.063,-0.066
253,-0.092,-0.062,-0.067
254,-0.084,-0.06,-0.064
255,-0.066,-0.058,-0.054
256,-0.045,-0.056,-0.044
257,-0.031,-0.054,-0.04
258,-0.026,-0.052,-0.039
259,-0.026,-0.05,-0.04
260,-0.024,-0.049,-0.037
261,-0.021,-0.048,-0.028
262,-0.023,-0.048,-0.018
263,-0.033,-0.048,-0.011
264,-0.048,-0.047,-0.008
265,-0.062,-0.048,-0.006
266,-0.071,-0.048,-0.007
267,-0.074,-0.049,-0.009
268,-0.073,-0.05,-0.017
269,-0.068,-0.052,-0.03
270,-0.069,-0.054,-0.048
271,-0.066,-0.057,-0.061
272,-0.054,-0.06,-0.062
273,-0.05,-0.063,-0.065
274,-0.051,-0.066,-0.068
275,-0.053,-0.068,-0.07
276,-0.053,-0.07,-0.065
277,-0.061,-0.07,-0.067
278,-0.067,-0.068,-0.068
279,-0.07,-0.066,-0.068
280,-0.071,-0.063,-0.069
281,-0.069,-0.06,-0.069
282,-0.064,-0.057,-0.067
283,-0.053,-0.053,-0.061
284,-0.049,-0.049,-0.059
285,-0.06,-0.045,-0.072
286,-0.062,-0.041,-0.076
287,-0.054,-0.038,-0.075
288,-0.044,-0.035,-0.072
289,-0.032,-0.033,-0.061
290,-0.024,-0.031,-0.046
291,-0.024,-0.029,-0.033
292,-0.022,-0.027,-0.013
293,-0.005,-0.026,0.022
294,0.006,-0.025,0.048
295,0.0,-0.024,0.052
296,-0.011,-0.023,0.042
297,-0.026,-0.023,0.022
298,-0.036,-0.022,-0.001
299,-0.033,-0.022,-0.012
300,-0.025,-0.023,-0.019
301,-0.026,-0.024,-0.032
302,-0.023,-0.027,-0.04
303,-0.022,-0.03,-0.046
304,-0.027,-0.033,-0.055
305,-0.032,-0.034,-0.06
306,-0.039,-0.035,-0.066
307,-0.048,-0.033,-0.072
308,-0.049,-0.031,-0.07
309,-0.041,-0.028,-0.061
310,-0.031,-0.023,-0.055
311,-0.019,-0.017,-0.049
312,-0.014,-0.011,-0.049
313,-0.01,-0.005,-0.051
314,0.002,0.001,-0.046
315,0.012,0.007,-0.044
316,0.016,0.015,-0.039
317,0.018,0.022,-0.034
318,0.021,0.03,-0.026
319,0.027,0.038,-0.009
320,0.035,0.044,0.016
321,0.043,0.051,0.044
322,0.057,0.056,0.078
323,0.079,0.062,0.117
324,0.103,0.067,0.152
325,0.118,0.072,0.17
326,0.113,0.075,0.163
327,0.091,0.077,0.13
328,0.068,0.076,0.089
329,0.052,0.073,0.053
330,0.046,0.069,0.026
331,0.044,0.066,0.005
332,0.043,0.063,-0.013
333,0.041,0.062,-0.027
334,0.06,0.061,-0.018
335,0.093,0.062,0.009
336,0.11,0.063,0.024
337,0.098,0.066,0.017
338,0.077,0.069,0.003
339,0.051,0.072,-0.015
340,0.051,0.077,-0.014
341,0.065,0.082,-0.002
342,0.067,0.09,-0.003
343,0.069,0.099,-0.003
344,0.076,0.11,0.001
345,0.088,0.121,0.01
346,0.106,0.133,0.029
347,0.117,0.144,0.045
348,0.134,0.153,0.072
349,0.163,0.16,0.116
350,0.197,0.164,0.167
351,0.234,0.167,0.222
352,0.26,0.17,0.266
353,0.229,0.173,0.259
354,0.192,0.175,0.241
355,0.171,0.176,0.223
356,0.174,0.176,0.219
357,0.182,0.176,0.21
358,0.174,0.176,0.181
359,0.166,0.175,0.151
360,0.162,0.174,0.123
361,0.166,0.171,0.108
362,0.165,0.165,0.096
363,0.14,0.159,0.069
364,0.112,0.153,0.04
365,0.093,0.146,0.021
366,0.081,0.138,0.012
367,0.078,0.13,0.011
368,0.12,0.123,0.05
369,0.131,0.117,0.06
370,0.151,0.111,0.077
371,0.167,0.107,0.09
372,0.176,0.103,0.096
373,0.165,0.101,0.087
374,0.114,0.101,0.044
375,0.073,0.1,0.01
376,0.064,0.097,0.008
377,0.086,0.094,0.038
378,0.098,0.09,0.066
379,0.089,0.087,0.082
380,0.07,0.083,0.092
381,0.059,0.08,0.11
382,0.051,0.076,0.124
383,0.054,0.072,0.141
384,0.052,0.068,0.144
385,0.05,0.064,0.134
386,0.052,0.06,0.116
387,0.057,0.056,0.094
388,0.073,0.052,0.08
389,0.087,0.048,0.068
390,0.069,0.043,0.031
391,0.045,0.039,-0.006
392,0.032,0.035,-0.026
393,0.03,0.031,-0.029
394,0.028,0.027,-0.032
395,0.021,0.023,-0.037
396,0.008,0.02,-0.046
397,0.002,0.016,-0.049
398,0.006,0.014,-0.041
399,0.011,0.011,-0.034
400,0.021,0.009,-0.024
