lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.778,0.728,0.828
2,0.534,0.585,0.607
3,0.362,0.466,0.416
4,0.261,0.368,0.269
5,0.201,0.289,0.156
6,0.184,0.226,0.084
7,0.174,0.178,0.032
8,0.196,0.141,0.016
9,0.217,0.114,0.013
10,0.226,0.097,0.011
11,0.186,0.086,-0.019
12,0.125,0.081,-0.059
13,0.077,0.08,-0.09
14,0.062,0.083,-0.099
15,0.057,0.088,-0.102
16,0.075,0.094,-0.093
17,0.07,0.102,-0.097
18,0.077,0.109,-0.089
19,0.101,0.116,-0.067
20,0.131,0.122,-0.036
21,0.117,0.128,-0.027
22,0.094,0.131,-0.015
23,0.078,0.133,0.012
24,0.077,0.134,0.062
25,0.09,0.132,0.13
26,0.115,0.125,0.211
27,0.144,0.115,0.291
28,0.147,0.107,0.343
29,0.146,0.1,0.371
30,0.156,0.094,0.373
31,0.149,0.088,0.335
32,0.115,0.083,0.256
33,0.076,0.077,0.165
34,0.046,0.07,0.081
35,0.026,0.059,0.01
36,0.019,0.046,-0.041
37,0.017,0.033,-0.075
38,0.012,0.022,-0.099
39,0.002,0.013,-0.118
40,-0.014,0.005,-0.133
41,-0.015,-0.002,-0.134
42,-0.018,-0.008,-0.134
43,-0.025,-0.013,-0.136
44,-0.036,-0.017,-0.138
45,-0.044,-0.021,-0.139
46,-0.046,-0.024,-0.138
47,-0.037,-0.027,-0.13
48,-0.022,-0.028,-0.117
49,-0.012,-0.027,-0.104
50,-0.01,-0.025,-0.093
51,-0.003,-0.021,-0.074
52,0.001,-0.018,-0.048
53,0.005,-0.016,-0.012
54,-0.001,-0.014,0.027
55,-0.009,-0.013,0.07
56,-0.014,-0.014,0.113
57,-0.006,-0.017,0.158
58,0.0,-0.02,0.187
59,-0.009,-0.024,0.185
60,-0.041,-0.029,0.146
61,-0.046,-0.033,0.103
62,-0.054,-0.038,0.052
63,-0.053,-0.043,0.003
64,-0.051,-0.048,-0.038
65,-0.051,-0.053,-0.071
66,-0.055,-0.058,-0.099
67,-0.063,-0.063,-0.119
68,-0.071,-0.067,-0.134
69,-0.075,-0.072,-0.145
70,-0.08,-0.076,-0.152
71,-0.087,-0.079,-0.157
72,-0.092,-0.082,-0.157
73,-0.095,-0.084,-0.154
74,-0.094,-0.086,-0.149
75,-0.09,-0.088,-0.141
76,-0.087,-0.089,-0.134
77,-0.084,-0.09,-0.126
78,-0.085,-0.09,-0.12
79,-0.085,-0.091,-0.112
80,-0.084,-0.092,-0.102
81,-0.08,-0.092,-0.083
82,-0.078,-0.092,-0.058
83,-0.079,-0.092,-0.027
84,-0.085,-0.093,0.008
85,-0.091,-0.095,0.043
86,-0.102,-0.097,0.076
87,-0.116,-0.099,0.1
88,-0.118,-0.1,0.114
89,-0.113,-0.101,0.108
90,-0.102,-0.102,0.081
91,-0.103,-0.103,0.035
92,-0.103,-0.103,-0.009
93,-0.095,-0.102,-0.046
94,-0.091,-0.101,-0.081
95,-0.091,-0.099,-0.106
96,-0.096,-0.097,-0.124
97,-0.1,-0.094,-0.134
98,-0.104,-0.092,-0.138
99,-0.105,-0.091,-0.139
100,-0.104,-0.09,-0.138
101,-0.099,-0.089,-0.131
102,-0.096,-0.09,-0.122
103,-0.098,-0.091,-0.114
104,-0.096,-0.092,-0.108
105,-0.089,-0.093,-0.1
106,-0.078,-0.094,-0.089
107,-0.07,-0.094,-0.077
108,-0.059,-0.095,-0.062
109,-0.057,-0.095,-0.054
110,-0.067,-0.096,-0.055
111,-0.082,-0.097,-0.059
112,-0.094,-0.098,-0.056
113,-0.105,-0.099,-0.042
114,-0.113,-0.099,-0.019
115,-0.122,-0.098,0.005
116,-0.13,-0.097,0.029
117,-0.133,-0.094,0.047
118,-0.128,-0.091,0.053
119,-0.117,-0.086,0.043
120,-0.094,-0.08,0.023
121,-0.07,-0.072,-0.001
122,-0.046,-0.064,-0.023
123,-0.031,-0.054,-0.041
124,-0.021,-0.044,-0.057
125,-0.015,-0.033,-0.069
126,-0.013,-0.023,-0.077
127,-0.015,-0.013,-0.083
128,-0.014,-0.004,-0.085
129,-0.013,0.004,-0.085
130,-0.012,0.011,-0.077
131,-0.002,0.017,-0.062
132,0.012,0.022,-0.042
133,0.031,0.026,-0.02
134,0.058,0.028,0.008
135,0.081,0.029,0.032
136,0.08,0.028,0.037
137,0.061,0.026,0.026
138,0.042,0.023,0.015
139,0.028,0.02,0.005
140,0.018,0.016,-0.003
141,0.008,0.012,-0.009
142,-0.013,0.008,-0.014
143,-0.032,0.003,-0.012
144,-0.042,-0.001,0.002
145,-0.042,-0.005,0.026
146,-0.04,-0.007,0.05
147,-0.031,-0.009,0.069
148,-0.018,-0.009,0.079
149,-0.002,-0.008,0.076
150,0.004,-0.007,0.06
151,0.02,-0.005,0.045
152,0.026,-0.002,0.022
153,0.023,0.002,-0.001
154,0.019,0.007,-0.018
155,0.015,0.013,-0.03
156,0.013,0.02,-0.034
157,0.014,0.029,-0.029
158,0.018,0.037,-0.021
159,0.026,0.045,-0.011
160,0.034,0.051,-0.002
161,0.039,0.055,0.009
162,0.049,0.057,0.023
163,0.055,0.057,0.035
164,0.066,0.056,0.042
165,0.09,0.054,0.054
166,0.098,0.052,0.057
167,0.096,0.048,0.053
168,0.077,0.043,0.036
169,0.052,0.038,0.014
170,0.03,0.033,-0.003
171,0.017,0.029,-0.007
172,0.012,0.026,0.002
173,0.011,0.024,0.019
174,0.015,0.023,0.044
175,0.023,0.022,0.073
176,0.009,0.023,0.084
177,-0.003,0.024,0.089
178,-0.005,0.025,0.085
179,-0.003,0.026,0.071
180,-0.005,0.028,0.042
181,0.006,0.03,0.024
182,0.019,0.033,0.015
183,0.037,0.037,0.017
184,0.053,0.041,0.026
185,0.067,0.047,0.04
186,0.079,0.052,0.053
187,0.074,0.058,0.052
188,0.068,0.063,0.048
189,0.073,0.068,0.054
190,0.09,0.072,0.067
191,0.109,0.075,0.087
192,0.109,0.076,0.085
193,0.088,0.075,0.061
194,0.07,0.07,0.038
195,0.058,0.063,0.02
196,0.045,0.055,0.006
197,0.03,0.046,-0.005
198,0.023,0.037,-0.008
199,0.017,0.028,-0.012
200,0.013,0.019,-0.014
201,0.015,0.01,-0.004
202,0.02,0.003,0.015
203,0.012,-0.003,0.029
204,0.002,-0.008,0.048
205,-0.007,-0.011,0.067
206,-0.014,-0.012,0.085
207,-0.028,-0.013,0.082
208,-0.037,-0.013,0.064
209,-0.043,-0.012,0.037
210,-0.037,-0.011,0.015
211,-0.035,-0.009,-0.007
212,-0.031,-0.007,-0.02
213,-0.03,-0.003,-0.028
214,-0.029,0.001,-0.025
215,-0.013,0.006,-0.006
216,0.032,0.011,0.035
217,0.073,0.014,0.068
218,0.092,0.016,0.08
219,0.078,0.017,0.067
220,0.054,0.017,0.046
221,0.035,0.016,0.023
222,0.018,0.014,-0.002
223,-0.002,0.011,-0.028
224,-0.019,0.007,-0.048
225,-0.028,0.002,-0.056
226,-0.031,-0.004,-0.054
227,-0.029,-0.011,-0.05
228,-0.028,-0.019,-0.049
229,-0.027,-0.027,-0.048
230,-0.026,-0.035,-0.043
231,-0.029,-0.043,-0.031
232,-0.034,-0.05,-0.012
233,-0.048,-0.057,0.006
234,-0.061,-0.063,0.025
235,-0.075,-0.069,0.039
236,-0.09,-0.074,0.048
237,-0.101,-0.078,0.046
238,-0.104,-0.081,0.03
239,-0.102,-0.083,0.01
240,-0.096,-0.084,-0.011
241,-0.088,-0.083,-0.031
242,-0.08,-0.082,-0.046
243,-0.071,-0.081,-0.057
244,-0.066,-0.081,-0.066
245,-0.065,-0.081,-0.072
246,-0.063,-0.08,-0.075
247,-0.06,-0.08,-0.076
248,-0.054,-0.08,-0.074
249,-0.061,-0.08,-0.078
250,-0.076,-0.08,-0.085
251,-0.091,-0.081,-0.094
252,-0.1,-0.081,-0.102
253,-0.102,-0.081,-0.108
254,-0.102,-0.081,-0.114
255,-0.1,-0.081,-0.119
256,-0.088,-0.081,-0.118
257,-0.078,-0.082,-0.114
258,-0.074,-0.082,-0.108
259,-0.068,-0.082,-0.097
260,-0.065,-0.082,-0.083
261,-0.069,-0.082,-0.064
262,-0.072,-0.081,-0.04
263,-0.072,-0.079,-0.008
264,-0.079,-0.078,0.021
265,-0.094,-0.076,0.041
266,-0.105,-0.075,0.05
267,-0.105,-0.073,0.051
268,-0.096,-0.073,0.043
269,-0.078,-0.072,0.031
270,-0.067,-0.071,0.011
271,-0.057,-0.071,-0.01
272,-0.048,-0.07,-0.029
273,-0.043,-0.07,-0.042
274,-0.043,-0.071,-0.054
275,-0.043,-0.072,-0.063
276,-0.055,-0.074,-0.075
277,-0.069,-0.075,-0.089
278,-0.083,-0.076,-0.102
279,-0.091,-0.077,-0.11
280,-0.092,-0.077,-0.115
281,-0.092,-0.077,-0.122
282,-0.092,-0.076,-0.131
283,-0.09,-0.075,-0.134
284,-0.089,-0.074,-0.133
285,-0.085,-0.072,-0.13
286,-0.078,-0.07,-0.126
287,-0.067,-0.068,-0.118
288,-0.056,-0.065,-0.107
289,-0.048,-0.062,-0.088
290,-0.046,-0.058,-0.062
291,-0.047,-0.054,-0.028
292,-0.05,-0.049,0.009
293,-0.053,-0.044,0.049
294,-0.054,-0.039,0.089
295,-0.052,-0.034,0.12
296,-0.043,-0.03,0.132
297,-0.026,-0.027,0.127
298,-0.013,-0.024,0.107
299,-0.005,-0.022,0.077
300,-0.001,-0.021,0.047
301,-0.0,-0.021,0.014
302,-0.006,-0.023,-0.019
303,-0.01,-0.025,-0.043
304,-0.015,-0.028,-0.061
305,-0.02,-0.03,-0.075
306,-0.026,-0.032,-0.085
307,-0.032,-0.032,-0.093
308,-0.036,-0.032,-0.099
309,-0.042,-0.03,-0.106
310,-0.042,-0.027,-0.11
311,-0.039,-0.023,-0.115
312,-0.035,-0.016,-0.119
313,-0.03,-0.008,-0.118
314,-0.021,0.001,-0.113
315,-0.01,0.011,-0.103
316,0.003,0.021,-0.089
317,0.014,0.031,-0.07
318,0.026,0.038,-0.042
319,0.037,0.045,-0.005
320,0.046,0.051,0.041
321,0.054,0.058,0.092
322,0.07,0.065,0.152
323,0.089,0.072,0.211
324,0.111,0.08,0.262
325,0.13,0.086,0.29
326,0.145,0.091,0.289
327,0.142,0.094,0.256
328,0.125,0.094,0.2
329,0.105,0.091,0.142
330,0.099,0.087,0.091
331,0.089,0.082,0.041
332,0.075,0.078,-0.003
333,0.052,0.073,-0.044
334,0.035,0.069,-0.072
335,0.023,0.065,-0.089
336,0.015,0.063,-0.1
337,0.011,0.062,-0.104
338,0.025,0.063,-0.094
339,0.05,0.065,-0.078
340,0.09,0.07,-0.053
341,0.133,0.076,-0.026
342,0.158,0.085,-0.014
343,0.117,0.096,-0.044
344,0.08,0.108,-0.069
345,0.064,0.12,-0.074
346,0.072,0.133,-0.057
347,0.083,0.145,-0.029
348,0.117,0.156,0.023
349,0.153,0.165,0.089
350,0.192,0.173,0.167
351,0.231,0.181,0.254
352,0.265,0.187,0.336
353,0.25,0.191,0.378
354,0.23,0.193,0.397
355,0.21,0.192,0.384
356,0.205,0.188,0.357
357,0.204,0.183,0.312
358,0.196,0.176,0.252
359,0.173,0.167,0.18
360,0.149,0.156,0.111
361,0.136,0.145,0.057
362,0.133,0.134,0.024
363,0.101,0.125,-0.017
364,0.074,0.116,-0.048
365,0.059,0.109,-0.067
366,0.051,0.101,-0.077
367,0.056,0.092,-0.075
368,0.092,0.083,-0.052
369,0.096,0.077,-0.05
370,0.105,0.073,-0.045
371,0.105,0.072,-0.047
372,0.096,0.074,-0.052
373,0.079,0.079,-0.06
374,0.05,0.085,-0.073
375,0.036,0.092,-0.072
376,0.058,0.099,-0.04
377,0.092,0.106,0.011
378,0.115,0.113,0.067
379,0.119,0.118,0.12
380,0.12,0.123,0.178
381,0.128,0.126,0.24
382,0.142,0.128,0.303
383,0.165,0.128,0.359
384,0.165,0.126,0.374
385,0.135,0.122,0.336
386,0.106,0.115,0.27
387,0.095,0.107,0.204
388,0.086,0.097,0.14
389,0.082,0.085,0.082
390,0.068,0.072,0.024
391,0.047,0.059,-0.026
392,0.033,0.044,-0.058
393,0.026,0.031,-0.076
394,0.02,0.018,-0.088
395,0.012,0.008,-0.098
396,0.003,0.0,-0.106
397,0.005,-0.002,-0.103
398,0.009,0.001,-0.098
399,0.014,0.012,-0.091
400,0.022,0.032,-0.084
