lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.74,0.695,0.779
2,0.471,0.553,0.53
3,0.303,0.438,0.348
4,0.236,0.346,0.245
5,0.203,0.273,0.173
6,0.193,0.217,0.128
7,0.188,0.176,0.096
8,0.208,0.147,0.094
9,0.234,0.127,0.107
10,0.242,0.115,0.111
11,0.192,0.11,0.072
12,0.134,0.109,0.03
13,0.093,0.111,0.002
14,0.089,0.116,0.001
15,0.104,0.122,0.015
16,0.13,0.128,0.031
17,0.121,0.134,0.021
18,0.119,0.138,0.014
19,0.132,0.142,0.021
20,0.149,0.144,0.038
21,0.129,0.144,0.032
22,0.099,0.142,0.025
23,0.08,0.138,0.036
24,0.074,0.132,0.066
25,0.085,0.124,0.115
26,0.096,0.11,0.165
27,0.102,0.095,0.211
28,0.103,0.084,0.245
29,0.103,0.076,0.261
30,0.111,0.069,0.259
31,0.116,0.063,0.235
32,0.094,0.056,0.176
33,0.057,0.05,0.105
34,0.02,0.043,0.037
35,0.003,0.033,-0.01
36,0.004,0.022,-0.037
37,-0.002,0.012,-0.061
38,-0.008,0.004,-0.077
39,-0.016,-0.001,-0.089
40,-0.026,-0.005,-0.098
41,-0.024,-0.008,-0.091
42,-0.02,-0.012,-0.083
43,-0.022,-0.015,-0.081
44,-0.027,-0.017,-0.084
45,-0.028,-0.019,-0.086
46,-0.029,-0.023,-0.087
47,-0.022,-0.025,-0.083
48,-0.014,-0.027,-0.079
49,-0.012,-0.027,-0.077
50,-0.019,-0.026,-0.076
51,-0.02,-0.025,-0.066
52,-0.015,-0.024,-0.047
53,-0.014,-0.024,-0.021
54,-0.013,-0.024,0.012
55,-0.012,-0.024,0.045
56,-0.018,-0.027,0.074
57,-0.018,-0.031,0.101
58,-0.016,-0.036,0.119
59,-0.028,-0.041,0.111
60,-0.072,-0.047,0.062
61,-0.077,-0.051,0.03
62,-0.075,-0.057,-0.004
63,-0.071,-0.062,-0.037
64,-0.069,-0.067,-0.062
65,-0.071,-0.072,-0.084
66,-0.077,-0.075,-0.101
67,-0.081,-0.079,-0.112
68,-0.08,-0.082,-0.118
69,-0.08,-0.085,-0.125
70,-0.088,-0.088,-0.133
71,-0.099,-0.091,-0.139
72,-0.105,-0.093,-0.137
73,-0.103,-0.096,-0.129
74,-0.099,-0.099,-0.121
75,-0.098,-0.102,-0.117
76,-0.101,-0.104,-0.121
77,-0.103,-0.106,-0.122
78,-0.103,-0.108,-0.122
79,-0.099,-0.109,-0.118
80,-0.093,-0.11,-0.107
81,-0.097,-0.111,-0.098
82,-0.097,-0.111,-0.08
83,-0.101,-0.112,-0.06
84,-0.11,-0.113,-0.039
85,-0.12,-0.115,-0.016
86,-0.122,-0.116,0.014
87,-0.13,-0.116,0.035
88,-0.137,-0.115,0.04
89,-0.136,-0.114,0.034
90,-0.133,-0.113,0.013
91,-0.129,-0.112,-0.015
92,-0.119,-0.11,-0.041
93,-0.106,-0.107,-0.062
94,-0.096,-0.105,-0.077
95,-0.087,-0.102,-0.085
96,-0.08,-0.099,-0.091
97,-0.082,-0.096,-0.1
98,-0.081,-0.093,-0.102
99,-0.083,-0.09,-0.104
100,-0.084,-0.088,-0.104
101,-0.088,-0.086,-0.102
102,-0.089,-0.084,-0.096
103,-0.091,-0.083,-0.09
104,-0.09,-0.081,-0.085
105,-0.083,-0.08,-0.077
106,-0.076,-0.079,-0.07
107,-0.071,-0.079,-0.064
108,-0.063,-0.078,-0.057
109,-0.059,-0.077,-0.052
110,-0.064,-0.076,-0.055
111,-0.073,-0.074,-0.06
112,-0.078,-0.072,-0.059
113,-0.072,-0.07,-0.04
114,-0.075,-0.068,-0.023
115,-0.083,-0.066,-0.004
116,-0.083,-0.062,0.02
117,-0.075,-0.057,0.046
118,-0.066,-0.052,0.057
119,-0.056,-0.045,0.055
120,-0.042,-0.038,0.04
121,-0.022,-0.03,0.022
122,-0.009,-0.022,-0.002
123,-0.004,-0.014,-0.022
124,0.004,-0.006,-0.032
125,0.011,0.002,-0.037
126,0.015,0.009,-0.04
127,0.016,0.015,-0.043
128,0.021,0.02,-0.039
129,0.026,0.026,-0.033
130,0.025,0.031,-0.032
131,0.027,0.036,-0.028
132,0.027,0.041,-0.023
133,0.041,0.045,-0.006
134,0.046,0.048,0.006
135,0.065,0.05,0.031
136,0.076,0.05,0.046
137,0.08,0.051,0.053
138,0.075,0.051,0.05
139,0.06,0.051,0.037
140,0.042,0.05,0.021
141,0.034,0.049,0.016
142,0.028,0.048,0.016
143,0.023,0.047,0.021
144,0.018,0.046,0.033
145,0.022,0.045,0.057
146,0.031,0.044,0.084
147,0.042,0.043,0.104
148,0.057,0.042,0.116
149,0.065,0.041,0.106
150,0.068,0.041,0.088
151,0.065,0.042,0.061
152,0.054,0.043,0.032
153,0.042,0.045,0.009
154,0.035,0.047,-0.004
155,0.038,0.048,-0.007
156,0.041,0.05,-0.003
157,0.04,0.051,0.002
158,0.045,0.054,0.01
159,0.051,0.056,0.019
160,0.049,0.058,0.02
161,0.047,0.06,0.021
162,0.055,0.061,0.033
163,0.066,0.061,0.047
164,0.072,0.061,0.053
165,0.074,0.061,0.052
166,0.072,0.061,0.048
167,0.08,0.06,0.054
168,0.077,0.059,0.049
169,0.064,0.057,0.036
170,0.063,0.056,0.032
171,0.065,0.056,0.035
172,0.057,0.056,0.036
173,0.039,0.057,0.034
174,0.027,0.057,0.041
175,0.035,0.057,0.069
176,0.051,0.058,0.097
177,0.06,0.058,0.115
178,0.062,0.057,0.113
179,0.067,0.057,0.103
180,0.066,0.057,0.079
181,0.063,0.058,0.058
182,0.055,0.06,0.04
183,0.054,0.062,0.034
184,0.053,0.065,0.033
185,0.056,0.067,0.04
186,0.065,0.069,0.052
187,0.065,0.072,0.055
188,0.065,0.075,0.054
189,0.079,0.077,0.067
190,0.093,0.079,0.079
191,0.112,0.081,0.096
192,0.116,0.083,0.099
193,0.091,0.083,0.072
194,0.07,0.083,0.047
195,0.065,0.081,0.033
196,0.07,0.078,0.031
197,0.071,0.074,0.029
198,0.06,0.07,0.022
199,0.055,0.065,0.018
200,0.067,0.061,0.027
201,0.08,0.056,0.041
202,0.081,0.053,0.054
203,0.057,0.049,0.053
204,0.042,0.045,0.064
205,0.035,0.04,0.083
206,0.022,0.036,0.093
207,0.028,0.033,0.104
208,0.026,0.031,0.093
209,0.033,0.029,0.078
210,0.021,0.027,0.042
211,0.021,0.026,0.021
212,0.011,0.025,-0.0
213,-0.002,0.026,-0.015
214,-0.005,0.027,-0.012
215,0.005,0.027,0.004
216,0.022,0.027,0.022
217,0.042,0.026,0.036
218,0.043,0.024,0.034
219,0.043,0.023,0.028
220,0.045,0.021,0.025
221,0.045,0.02,0.019
222,0.041,0.017,0.011
223,0.03,0.014,0.001
224,0.016,0.011,-0.011
225,-0.0,0.007,-0.023
226,-0.012,0.003,-0.029
227,-0.004,-0.002,-0.021
228,0.005,-0.007,-0.014
229,-0.005,-0.012,-0.022
230,-0.036,-0.018,-0.043
231,-0.047,-0.023,-0.044
232,-0.036,-0.028,-0.017
233,-0.03,-0.033,0.013
234,-0.038,-0.037,0.034
235,-0.053,-0.043,0.045
236,-0.066,-0.048,0.05
237,-0.071,-0.052,0.049
238,-0.05,-0.057,0.052
239,-0.053,-0.061,0.027
240,-0.065,-0.064,-0.005
241,-0.068,-0.065,-0.029
242,-0.064,-0.067,-0.041
243,-0.063,-0.068,-0.051
244,-0.054,-0.069,-0.051
245,-0.053,-0.07,-0.055
246,-0.057,-0.07,-0.059
247,-0.061,-0.071,-0.065
248,-0.066,-0.073,-0.072
249,-0.077,-0.076,-0.082
250,-0.087,-0.079,-0.091
251,-0.096,-0.082,-0.099
252,-0.098,-0.084,-0.099
253,-0.094,-0.086,-0.095
254,-0.09,-0.089,-0.093
255,-0.092,-0.092,-0.098
256,-0.098,-0.093,-0.108
257,-0.098,-0.093,-0.108
258,-0.09,-0.093,-0.102
259,-0.084,-0.093,-0.096
260,-0.081,-0.094,-0.088
261,-0.086,-0.094,-0.077
262,-0.08,-0.093,-0.05
263,-0.085,-0.092,-0.025
264,-0.097,-0.091,-0.003
265,-0.109,-0.089,0.013
266,-0.11,-0.088,0.027
267,-0.114,-0.085,0.025
268,-0.105,-0.083,0.016
269,-0.09,-0.08,0.001
270,-0.077,-0.079,-0.017
271,-0.06,-0.078,-0.028
272,-0.045,-0.077,-0.036
273,-0.043,-0.076,-0.048
274,-0.053,-0.076,-0.064
275,-0.066,-0.076,-0.079
276,-0.073,-0.076,-0.086
277,-0.078,-0.076,-0.09
278,-0.082,-0.075,-0.093
279,-0.089,-0.075,-0.098
280,-0.092,-0.075,-0.103
281,-0.087,-0.075,-0.102
282,-0.072,-0.074,-0.095
283,-0.062,-0.073,-0.092
284,-0.064,-0.072,-0.097
285,-0.073,-0.07,-0.108
286,-0.076,-0.069,-0.113
287,-0.077,-0.067,-0.114
288,-0.074,-0.065,-0.107
289,-0.071,-0.064,-0.095
290,-0.068,-0.062,-0.077
291,-0.067,-0.059,-0.052
292,-0.059,-0.057,-0.017
293,-0.05,-0.054,0.023
294,-0.046,-0.05,0.06
295,-0.048,-0.047,0.081
296,-0.046,-0.044,0.087
297,-0.038,-0.041,0.08
298,-0.03,-0.04,0.061
299,-0.027,-0.04,0.035
300,-0.026,-0.04,0.007
301,-0.031,-0.04,-0.021
302,-0.03,-0.041,-0.041
303,-0.031,-0.043,-0.056
304,-0.031,-0.044,-0.068
305,-0.035,-0.045,-0.079
306,-0.046,-0.045,-0.089
307,-0.056,-0.045,-0.093
308,-0.061,-0.044,-0.093
309,-0.058,-0.043,-0.09
310,-0.052,-0.041,-0.088
311,-0.046,-0.038,-0.087
312,-0.044,-0.035,-0.089
313,-0.038,-0.03,-0.089
314,-0.028,-0.025,-0.085
315,-0.022,-0.018,-0.083
316,-0.023,-0.011,-0.082
317,-0.021,-0.003,-0.077
318,-0.008,0.002,-0.06
319,0.001,0.006,-0.034
320,0.008,0.01,-0.004
321,0.017,0.015,0.035
322,0.029,0.021,0.079
323,0.047,0.028,0.126
324,0.058,0.035,0.159
325,0.069,0.041,0.178
326,0.081,0.047,0.182
327,0.077,0.052,0.159
328,0.065,0.055,0.119
329,0.053,0.057,0.078
330,0.051,0.057,0.047
331,0.047,0.056,0.017
332,0.042,0.056,-0.01
333,0.035,0.056,-0.033
334,0.038,0.056,-0.041
335,0.048,0.057,-0.038
336,0.046,0.059,-0.038
337,0.041,0.061,-0.038
338,0.045,0.064,-0.031
339,0.057,0.068,-0.021
340,0.095,0.073,0.01
341,0.137,0.079,0.041
342,0.155,0.086,0.051
343,0.105,0.095,0.006
344,0.066,0.104,-0.028
345,0.05,0.113,-0.041
346,0.068,0.122,-0.022
347,0.079,0.13,-0.001
348,0.105,0.136,0.038
349,0.123,0.14,0.077
350,0.153,0.142,0.132
351,0.178,0.143,0.186
352,0.198,0.144,0.237
353,0.191,0.142,0.266
354,0.182,0.14,0.283
355,0.166,0.136,0.272
356,0.156,0.131,0.255
357,0.147,0.127,0.226
358,0.141,0.122,0.19
359,0.128,0.117,0.143
360,0.111,0.112,0.094
361,0.095,0.106,0.052
362,0.083,0.101,0.024
363,0.06,0.096,-0.005
364,0.045,0.093,-0.024
365,0.033,0.089,-0.034
366,0.023,0.084,-0.038
367,0.024,0.077,-0.033
368,0.058,0.07,-0.006
369,0.07,0.065,0.001
370,0.089,0.062,0.011
371,0.102,0.061,0.016
372,0.114,0.061,0.021
373,0.116,0.063,0.021
374,0.085,0.066,-0.002
375,0.061,0.069,-0.014
376,0.059,0.071,-0.004
377,0.082,0.073,0.032
378,0.087,0.075,0.062
379,0.068,0.076,0.078
380,0.05,0.076,0.1
381,0.049,0.075,0.138
382,0.056,0.074,0.183
383,0.062,0.071,0.219
384,0.058,0.068,0.225
385,0.047,0.063,0.203
386,0.044,0.057,0.17
387,0.047,0.051,0.131
388,0.059,0.044,0.099
389,0.061,0.036,0.064
390,0.04,0.028,0.017
391,0.02,0.021,-0.021
392,0.009,0.013,-0.043
393,0.008,0.007,-0.051
394,0.007,0.002,-0.054
395,0.007,-0.0,-0.054
396,0.002,-0.0,-0.054
397,0.004,0.004,-0.049
398,0.011,0.012,-0.04
399,0.026,0.026,-0.026
400,0.04,0.047,-0.015
