lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.776,0.735,0.813
2,0.532,0.595,0.59
3,0.376,0.479,0.425
4,0.304,0.385,0.322
5,0.253,0.309,0.237
6,0.221,0.25,0.174
7,0.203,0.204,0.132
8,0.217,0.17,0.126
9,0.235,0.146,0.128
10,0.233,0.13,0.117
11,0.191,0.12,0.076
12,0.144,0.116,0.034
13,0.109,0.116,0.004
14,0.108,0.118,0.002
15,0.121,0.123,0.011
16,0.134,0.128,0.02
17,0.125,0.134,0.014
18,0.117,0.14,0.009
19,0.119,0.145,0.015
20,0.124,0.149,0.026
21,0.114,0.151,0.03
22,0.096,0.152,0.033
23,0.083,0.152,0.046
24,0.086,0.15,0.079
25,0.102,0.146,0.125
26,0.145,0.136,0.193
27,0.187,0.125,0.256
28,0.189,0.117,0.286
29,0.177,0.111,0.29
30,0.171,0.106,0.283
31,0.149,0.1,0.248
32,0.106,0.094,0.185
33,0.073,0.088,0.122
34,0.051,0.08,0.069
35,0.036,0.068,0.027
36,0.025,0.056,-0.004
37,0.016,0.045,-0.028
38,0.006,0.035,-0.048
39,-0.0,0.027,-0.061
40,-0.001,0.02,-0.068
41,0.002,0.013,-0.073
42,0.004,0.007,-0.076
43,0.005,0.002,-0.078
44,0.001,-0.002,-0.081
45,-0.001,-0.005,-0.081
46,0.001,-0.008,-0.075
47,0.006,-0.01,-0.066
48,0.001,-0.01,-0.063
49,-0.008,-0.008,-0.063
50,-0.019,-0.005,-0.065
51,-0.02,-0.001,-0.058
52,-0.016,0.002,-0.044
53,-0.003,0.003,-0.017
54,0.011,0.004,0.017
55,0.025,0.003,0.056
56,0.026,0.0,0.088
57,0.032,-0.003,0.122
58,0.031,-0.007,0.141
59,0.012,-0.011,0.136
60,-0.026,-0.015,0.104
61,-0.028,-0.02,0.086
62,-0.032,-0.024,0.061
63,-0.037,-0.029,0.033
64,-0.044,-0.032,0.003
65,-0.05,-0.035,-0.023
66,-0.054,-0.038,-0.042
67,-0.055,-0.04,-0.056
68,-0.055,-0.042,-0.067
69,-0.053,-0.044,-0.077
70,-0.053,-0.045,-0.085
71,-0.051,-0.046,-0.089
72,-0.05,-0.048,-0.09
73,-0.05,-0.049,-0.091
74,-0.049,-0.051,-0.088
75,-0.047,-0.051,-0.083
76,-0.047,-0.051,-0.079
77,-0.046,-0.05,-0.073
78,-0.045,-0.05,-0.066
79,-0.044,-0.05,-0.059
80,-0.041,-0.05,-0.05
81,-0.038,-0.051,-0.042
82,-0.037,-0.052,-0.028
83,-0.039,-0.054,-0.01
84,-0.043,-0.056,0.008
85,-0.051,-0.06,0.027
86,-0.062,-0.063,0.045
87,-0.079,-0.067,0.06
88,-0.084,-0.071,0.069
89,-0.084,-0.074,0.065
90,-0.086,-0.077,0.044
91,-0.088,-0.08,0.018
92,-0.09,-0.081,-0.008
93,-0.087,-0.082,-0.029
94,-0.084,-0.082,-0.048
95,-0.081,-0.081,-0.062
96,-0.082,-0.079,-0.073
97,-0.088,-0.077,-0.084
98,-0.088,-0.076,-0.089
99,-0.081,-0.074,-0.09
100,-0.072,-0.072,-0.088
101,-0.063,-0.07,-0.083
102,-0.062,-0.068,-0.078
103,-0.064,-0.067,-0.074
104,-0.067,-0.066,-0.073
105,-0.07,-0.066,-0.074
106,-0.066,-0.066,-0.068
107,-0.06,-0.066,-0.06
108,-0.047,-0.067,-0.044
109,-0.033,-0.068,-0.027
110,-0.035,-0.068,-0.024
111,-0.047,-0.068,-0.029
112,-0.062,-0.069,-0.033
113,-0.075,-0.07,-0.03
114,-0.078,-0.07,-0.016
115,-0.083,-0.07,-0.001
116,-0.092,-0.07,0.011
117,-0.1,-0.07,0.022
118,-0.105,-0.069,0.029
119,-0.099,-0.068,0.029
120,-0.08,-0.066,0.025
121,-0.065,-0.064,0.012
122,-0.055,-0.061,-0.003
123,-0.049,-0.057,-0.017
124,-0.038,-0.051,-0.026
125,-0.027,-0.044,-0.03
126,-0.016,-0.037,-0.031
127,-0.011,-0.028,-0.036
128,-0.009,-0.02,-0.041
129,-0.007,-0.012,-0.044
130,-0.006,-0.004,-0.046
131,-0.01,0.003,-0.051
132,-0.018,0.009,-0.056
133,-0.015,0.014,-0.055
134,-0.001,0.018,-0.044
135,0.019,0.02,-0.027
136,0.032,0.021,-0.011
137,0.034,0.021,0.002
138,0.032,0.021,0.011
139,0.031,0.02,0.021
140,0.04,0.018,0.034
141,0.053,0.015,0.05
142,0.043,0.013,0.051
143,0.024,0.01,0.048
144,0.015,0.008,0.054
145,0.009,0.006,0.065
146,-0.008,0.003,0.065
147,-0.024,0.002,0.061
148,-0.036,0.0,0.054
149,-0.039,0.0,0.042
150,-0.031,0.001,0.034
151,-0.016,0.002,0.028
152,-0.001,0.004,0.023
153,0.016,0.007,0.02
154,0.026,0.011,0.014
155,0.031,0.015,0.006
156,0.031,0.02,-0.0
157,0.03,0.027,-0.004
158,0.032,0.033,-0.005
159,0.028,0.041,-0.009
160,0.03,0.047,-0.007
161,0.037,0.052,0.001
162,0.051,0.055,0.016
163,0.06,0.058,0.027
164,0.071,0.06,0.037
165,0.075,0.061,0.042
166,0.073,0.062,0.043
167,0.085,0.06,0.055
168,0.1,0.057,0.069
169,0.086,0.053,0.057
170,0.064,0.047,0.039
171,0.051,0.042,0.033
172,0.044,0.036,0.038
173,0.029,0.032,0.039
174,0.018,0.029,0.048
175,0.014,0.026,0.066
176,0.003,0.024,0.075
177,-0.01,0.024,0.077
178,-0.015,0.025,0.071
179,-0.013,0.026,0.061
180,-0.009,0.028,0.045
181,0.008,0.029,0.04
182,0.026,0.031,0.04
183,0.04,0.033,0.038
184,0.056,0.036,0.042
185,0.066,0.039,0.047
186,0.071,0.044,0.049
187,0.051,0.05,0.026
188,0.044,0.055,0.015
189,0.058,0.06,0.027
190,0.074,0.063,0.042
191,0.094,0.066,0.061
192,0.099,0.067,0.063
193,0.083,0.066,0.044
194,0.073,0.063,0.033
195,0.062,0.058,0.025
196,0.051,0.052,0.02
197,0.041,0.045,0.016
198,0.04,0.037,0.021
199,0.029,0.028,0.017
200,0.004,0.02,0.002
201,-0.003,0.012,0.007
202,0.001,0.005,0.025
203,0.002,-0.001,0.045
204,0.002,-0.006,0.067
205,0.0,-0.008,0.088
206,-0.002,-0.009,0.108
207,-0.014,-0.009,0.109
208,-0.034,-0.008,0.088
209,-0.049,-0.006,0.057
210,-0.046,-0.005,0.039
211,-0.033,-0.003,0.031
212,-0.016,-0.002,0.03
213,-0.001,0.001,0.031
214,0.008,0.005,0.032
215,0.025,0.009,0.042
216,0.043,0.014,0.051
217,0.052,0.018,0.054
218,0.049,0.021,0.048
219,0.049,0.025,0.044
220,0.045,0.027,0.038
221,0.046,0.029,0.035
222,0.048,0.029,0.031
223,0.034,0.029,0.015
224,0.014,0.026,-0.006
225,0.006,0.022,-0.015
226,0.004,0.018,-0.015
227,-0.002,0.014,-0.016
228,-0.013,0.008,-0.02
229,-0.022,0.003,-0.021
230,-0.021,-0.003,-0.012
231,-0.015,-0.009,0.006
232,0.001,-0.015,0.034
233,0.003,-0.021,0.054
234,0.001,-0.027,0.069
235,-0.015,-0.031,0.066
236,-0.025,-0.033,0.066
237,-0.029,-0.035,0.061
238,-0.037,-0.035,0.044
239,-0.056,-0.035,0.015
240,-0.07,-0.035,-0.011
241,-0.069,-0.035,-0.025
242,-0.056,-0.035,-0.029
243,-0.044,-0.034,-0.031
244,-0.035,-0.033,-0.032
245,-0.028,-0.032,-0.033
246,-0.017,-0.031,-0.031
247,-0.008,-0.031,-0.03
248,-0.005,-0.031,-0.033
249,-0.014,-0.033,-0.041
250,-0.027,-0.035,-0.051
251,-0.035,-0.037,-0.058
252,-0.04,-0.04,-0.062
253,-0.044,-0.043,-0.065
254,-0.048,-0.045,-0.068
255,-0.048,-0.047,-0.067
256,-0.045,-0.049,-0.063
257,-0.044,-0.052,-0.059
258,-0.054,-0.054,-0.062
259,-0.063,-0.058,-0.062
260,-0.07,-0.062,-0.057
261,-0.073,-0.066,-0.047
262,-0.068,-0.069,-0.026
263,-0.064,-0.073,-0.004
264,-0.071,-0.075,0.013
265,-0.085,-0.077,0.019
266,-0.097,-0.077,0.014
267,-0.1,-0.077,0.004
268,-0.096,-0.076,-0.009
269,-0.086,-0.075,-0.024
270,-0.079,-0.074,-0.043
271,-0.066,-0.072,-0.057
272,-0.053,-0.07,-0.069
273,-0.049,-0.068,-0.081
274,-0.049,-0.066,-0.091
275,-0.052,-0.064,-0.1
276,-0.059,-0.063,-0.11
277,-0.062,-0.061,-0.115
278,-0.061,-0.06,-0.114
279,-0.058,-0.059,-0.111
280,-0.056,-0.058,-0.111
281,-0.055,-0.056,-0.113
282,-0.053,-0.055,-0.115
283,-0.05,-0.055,-0.112
284,-0.051,-0.054,-0.108
285,-0.058,-0.053,-0.108
286,-0.065,-0.051,-0.108
287,-0.064,-0.049,-0.104
288,-0.056,-0.048,-0.094
289,-0.044,-0.046,-0.076
290,-0.038,-0.045,-0.052
291,-0.037,-0.044,-0.026
292,-0.04,-0.042,-0.001
293,-0.043,-0.039,0.025
294,-0.046,-0.036,0.05
295,-0.045,-0.033,0.068
296,-0.043,-0.029,0.071
297,-0.032,-0.025,0.065
298,-0.018,-0.022,0.055
299,-0.005,-0.019,0.042
300,-0.002,-0.016,0.025
301,0.001,-0.014,0.005
302,0.001,-0.011,-0.014
303,-0.002,-0.009,-0.029
304,-0.002,-0.008,-0.04
305,-0.002,-0.006,-0.048
306,-0.001,-0.005,-0.055
307,-0.004,-0.003,-0.061
308,-0.008,-0.001,-0.067
309,-0.009,0.002,-0.069
310,-0.006,0.005,-0.068
311,0.004,0.008,-0.063
312,0.01,0.013,-0.06
313,0.017,0.018,-0.052
314,0.024,0.023,-0.041
315,0.026,0.029,-0.034
316,0.029,0.034,-0.024
317,0.031,0.039,-0.013
318,0.03,0.043,0.0
319,0.03,0.047,0.019
320,0.035,0.05,0.047
321,0.044,0.054,0.081
322,0.057,0.057,0.119
323,0.066,0.06,0.151
324,0.072,0.063,0.173
325,0.084,0.064,0.188
326,0.094,0.063,0.188
327,0.095,0.063,0.171
328,0.089,0.061,0.137
329,0.074,0.059,0.097
330,0.068,0.057,0.064
331,0.058,0.053,0.03
332,0.044,0.05,-0.002
333,0.033,0.047,-0.024
334,0.027,0.043,-0.037
335,0.022,0.04,-0.047
336,0.02,0.038,-0.053
337,0.019,0.036,-0.056
338,0.018,0.035,-0.055
339,0.022,0.035,-0.052
340,0.031,0.036,-0.043
341,0.041,0.038,-0.035
342,0.047,0.041,-0.029
343,0.051,0.045,-0.023
344,0.052,0.051,-0.017
345,0.052,0.057,-0.009
346,0.056,0.064,0.003
347,0.063,0.072,0.021
348,0.08,0.08,0.053
349,0.09,0.088,0.084
350,0.093,0.096,0.115
351,0.097,0.103,0.149
352,0.107,0.109,0.187
353,0.118,0.113,0.224
354,0.123,0.115,0.246
355,0.124,0.115,0.244
356,0.126,0.113,0.232
357,0.136,0.111,0.216
358,0.134,0.108,0.187
359,0.123,0.105,0.148
360,0.113,0.101,0.109
361,0.104,0.096,0.077
362,0.094,0.091,0.053
363,0.082,0.087,0.033
364,0.071,0.083,0.013
365,0.062,0.079,-0.003
366,0.062,0.075,-0.01
367,0.062,0.071,-0.016
368,0.06,0.067,-0.021
369,0.05,0.064,-0.032
370,0.036,0.062,-0.045
371,0.034,0.061,-0.048
372,0.038,0.061,-0.043
373,0.059,0.062,-0.023
374,0.054,0.063,-0.02
375,0.051,0.066,-0.012
376,0.074,0.069,0.02
377,0.104,0.073,0.062
378,0.116,0.077,0.096
379,0.097,0.08,0.112
380,0.085,0.083,0.135
381,0.076,0.084,0.163
382,0.076,0.085,0.195
383,0.081,0.085,0.222
384,0.084,0.084,0.234
385,0.074,0.081,0.218
386,0.058,0.078,0.182
387,0.059,0.073,0.15
388,0.067,0.066,0.122
389,0.075,0.059,0.095
390,0.066,0.05,0.06
391,0.043,0.041,0.021
392,0.026,0.032,-0.006
393,0.018,0.022,-0.022
394,0.011,0.013,-0.035
395,0.002,0.004,-0.048
396,-0.004,-0.003,-0.057
397,-0.005,-0.008,-0.062
398,-0.006,-0.01,-0.065
399,-0.009,-0.008,-0.068
400,-0.002,-0.001,-0.063
