lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.726,0.661,0.747
2,0.43,0.503,0.463
3,0.227,0.375,0.254
4,0.133,0.275,0.14
5,0.102,0.198,0.085
6,0.106,0.141,0.065
7,0.106,0.1,0.045
8,0.122,0.072,0.047
9,0.158,0.056,0.071
10,0.184,0.049,0.09
11,0.154,0.048,0.064
12,0.103,0.052,0.019
13,0.069,0.059,-0.012
14,0.059,0.069,-0.023
15,0.066,0.079,-0.019
16,0.109,0.089,0.018
17,0.093,0.099,0.005
18,0.072,0.107,-0.01
19,0.078,0.114,-0.001
20,0.086,0.118,0.011
21,0.098,0.12,0.029
22,0.1,0.12,0.042
23,0.078,0.117,0.037
24,0.06,0.113,0.041
25,0.063,0.107,0.066
26,0.081,0.095,0.104
27,0.1,0.082,0.142
28,0.086,0.074,0.149
29,0.071,0.069,0.147
30,0.064,0.066,0.141
31,0.052,0.064,0.117
32,0.039,0.062,0.085
33,0.04,0.059,0.06
34,0.051,0.056,0.044
35,0.07,0.05,0.039
36,0.085,0.043,0.036
37,0.077,0.035,0.018
38,0.047,0.029,-0.014
39,0.019,0.024,-0.043
40,0.004,0.021,-0.058
41,0.002,0.019,-0.058
42,0.004,0.015,-0.056
43,0.001,0.012,-0.059
44,-0.002,0.011,-0.063
45,-0.001,0.009,-0.061
46,-0.0,0.007,-0.058
47,0.0,0.005,-0.056
48,-0.002,0.003,-0.056
49,-0.009,0.001,-0.061
50,-0.017,-0.0,-0.063
51,-0.015,-0.001,-0.054
52,-0.01,-0.002,-0.04
53,0.002,-0.004,-0.018
54,0.011,-0.006,0.005
55,0.014,-0.008,0.03
56,0.018,-0.009,0.058
57,0.022,-0.011,0.083
58,0.018,-0.012,0.092
59,0.003,-0.013,0.081
60,-0.017,-0.014,0.052
61,-0.03,-0.017,0.021
62,-0.04,-0.021,-0.007
63,-0.045,-0.026,-0.03
64,-0.046,-0.031,-0.044
65,-0.051,-0.035,-0.06
66,-0.05,-0.039,-0.068
67,-0.049,-0.043,-0.073
68,-0.048,-0.047,-0.076
69,-0.044,-0.05,-0.079
70,-0.05,-0.053,-0.083
71,-0.057,-0.057,-0.087
72,-0.06,-0.06,-0.09
73,-0.062,-0.063,-0.094
74,-0.063,-0.066,-0.098
75,-0.066,-0.068,-0.098
76,-0.069,-0.07,-0.096
77,-0.07,-0.071,-0.092
78,-0.069,-0.072,-0.088
79,-0.071,-0.073,-0.085
80,-0.073,-0.074,-0.082
81,-0.072,-0.075,-0.074
82,-0.073,-0.075,-0.065
83,-0.074,-0.076,-0.052
84,-0.075,-0.078,-0.035
85,-0.074,-0.08,-0.017
86,-0.081,-0.082,-0.002
87,-0.087,-0.084,0.011
88,-0.09,-0.085,0.018
89,-0.09,-0.086,0.015
90,-0.091,-0.087,0.001
91,-0.092,-0.088,-0.02
92,-0.092,-0.087,-0.04
93,-0.086,-0.086,-0.055
94,-0.08,-0.084,-0.068
95,-0.082,-0.082,-0.084
96,-0.084,-0.08,-0.095
97,-0.081,-0.078,-0.095
98,-0.075,-0.077,-0.09
99,-0.073,-0.075,-0.088
100,-0.073,-0.073,-0.087
101,-0.069,-0.072,-0.081
102,-0.072,-0.07,-0.083
103,-0.075,-0.068,-0.084
104,-0.076,-0.067,-0.085
105,-0.074,-0.066,-0.083
106,-0.073,-0.065,-0.081
107,-0.064,-0.064,-0.071
108,-0.04,-0.063,-0.045
109,-0.03,-0.062,-0.031
110,-0.039,-0.061,-0.036
111,-0.047,-0.06,-0.041
112,-0.051,-0.058,-0.041
113,-0.057,-0.057,-0.037
114,-0.058,-0.056,-0.025
115,-0.066,-0.054,-0.02
116,-0.078,-0.052,-0.017
117,-0.079,-0.049,-0.009
118,-0.071,-0.046,0.004
119,-0.055,-0.043,0.014
120,-0.037,-0.04,0.016
121,-0.031,-0.036,0.004
122,-0.03,-0.032,-0.01
123,-0.033,-0.028,-0.024
124,-0.019,-0.025,-0.021
125,-0.011,-0.021,-0.019
126,-0.014,-0.018,-0.024
127,-0.006,-0.015,-0.021
128,-0.001,-0.012,-0.018
129,-0.004,-0.01,-0.021
130,-0.003,-0.007,-0.019
131,0.001,-0.005,-0.015
132,-0.006,-0.004,-0.021
133,-0.008,-0.003,-0.024
134,-0.009,-0.004,-0.023
135,-0.005,-0.007,-0.017
136,0.003,-0.009,-0.007
137,-0.001,-0.012,-0.007
138,-0.008,-0.015,-0.01
139,-0.018,-0.017,-0.011
140,-0.021,-0.019,-0.009
141,-0.02,-0.021,-0.008
142,-0.022,-0.022,-0.01
143,-0.028,-0.022,-0.012
144,-0.033,-0.022,-0.01
145,-0.035,-0.022,-0.004
146,-0.033,-0.022,0.006
147,-0.031,-0.02,0.015
148,-0.027,-0.019,0.024
149,-0.025,-0.016,0.025
150,-0.019,-0.013,0.022
151,-0.012,-0.011,0.014
152,-0.014,-0.008,-0.001
153,-0.007,-0.005,-0.002
154,0.004,-0.002,0.006
155,0.021,0.002,0.019
156,0.031,0.006,0.029
157,0.03,0.009,0.028
158,0.029,0.012,0.028
159,0.023,0.015,0.024
160,0.012,0.017,0.016
161,0.006,0.02,0.01
162,0.008,0.021,0.009
163,0.009,0.023,0.008
164,0.015,0.024,0.012
165,0.031,0.026,0.025
166,0.036,0.028,0.03
167,0.03,0.029,0.027
168,0.027,0.029,0.024
169,0.027,0.029,0.026
170,0.023,0.029,0.022
171,0.02,0.029,0.021
172,0.028,0.029,0.036
173,0.033,0.03,0.051
174,0.038,0.031,0.068
175,0.041,0.032,0.085
176,0.034,0.033,0.091
177,0.024,0.035,0.09
178,0.021,0.037,0.086
179,0.027,0.038,0.087
180,0.04,0.038,0.089
181,0.052,0.038,0.087
182,0.06,0.037,0.083
183,0.045,0.036,0.059
184,0.033,0.033,0.04
185,0.028,0.03,0.035
186,0.024,0.027,0.032
187,0.017,0.024,0.026
188,0.012,0.021,0.025
189,0.016,0.02,0.034
190,0.026,0.018,0.046
191,0.038,0.017,0.055
192,0.038,0.016,0.051
193,0.03,0.015,0.036
194,0.015,0.015,0.018
195,0.002,0.014,0.001
196,-0.005,0.014,-0.007
197,-0.01,0.014,-0.013
198,-0.01,0.013,-0.008
199,-0.007,0.013,-0.002
200,-0.012,0.012,-0.004
201,0.003,0.011,0.013
202,0.018,0.011,0.035
203,0.025,0.011,0.053
204,0.021,0.012,0.063
205,0.021,0.013,0.076
206,0.031,0.013,0.098
207,0.034,0.013,0.109
208,0.037,0.011,0.112
209,0.036,0.009,0.104
210,0.024,0.008,0.079
211,0.006,0.006,0.046
212,-0.01,0.004,0.018
213,-0.017,0.002,0.002
214,-0.021,0.001,-0.003
215,-0.021,-0.0,-0.001
216,-0.02,-0.002,0.001
217,-0.014,-0.004,0.002
218,-0.009,-0.007,0.0
219,-0.009,-0.01,-0.004
220,-0.009,-0.013,-0.006
221,-0.008,-0.016,-0.005
222,-0.004,-0.018,-0.003
223,-0.012,-0.02,-0.011
224,-0.025,-0.023,-0.023
225,-0.033,-0.025,-0.03
226,-0.033,-0.026,-0.029
227,-0.033,-0.028,-0.027
228,-0.03,-0.03,-0.025
229,-0.032,-0.032,-0.03
230,-0.024,-0.033,-0.026
231,-0.024,-0.035,-0.023
232,-0.02,-0.037,-0.012
233,-0.031,-0.04,-0.01
234,-0.04,-0.043,-0.005
235,-0.048,-0.047,-0.002
236,-0.052,-0.051,0.004
237,-0.054,-0.055,0.008
238,-0.061,-0.057,0.002
239,-0.068,-0.06,-0.01
240,-0.073,-0.061,-0.022
241,-0.072,-0.062,-0.032
242,-0.068,-0.062,-0.036
243,-0.065,-0.062,-0.039
244,-0.064,-0.062,-0.042
245,-0.068,-0.062,-0.051
246,-0.065,-0.062,-0.054
247,-0.061,-0.062,-0.055
248,-0.054,-0.062,-0.051
249,-0.056,-0.061,-0.056
250,-0.057,-0.06,-0.058
251,-0.057,-0.058,-0.058
252,-0.054,-0.055,-0.056
253,-0.053,-0.052,-0.054
254,-0.053,-0.049,-0.055
255,-0.05,-0.046,-0.054
256,-0.037,-0.043,-0.045
257,-0.031,-0.041,-0.036
258,-0.034,-0.039,-0.033
259,-0.034,-0.037,-0.031
260,-0.04,-0.036,-0.033
261,-0.047,-0.036,-0.033
262,-0.047,-0.037,-0.024
263,-0.044,-0.038,-0.01
264,-0.042,-0.039,0.005
265,-0.043,-0.04,0.018
266,-0.039,-0.041,0.028
267,-0.031,-0.043,0.037
268,-0.028,-0.044,0.035
269,-0.031,-0.047,0.024
270,-0.036,-0.049,0.006
271,-0.044,-0.051,-0.017
272,-0.054,-0.054,-0.04
273,-0.062,-0.056,-0.054
274,-0.066,-0.058,-0.061
275,-0.066,-0.06,-0.067
276,-0.067,-0.061,-0.073
277,-0.068,-0.062,-0.077
278,-0.073,-0.062,-0.081
279,-0.075,-0.062,-0.083
280,-0.074,-0.061,-0.084
281,-0.07,-0.061,-0.085
282,-0.063,-0.062,-0.083
283,-0.054,-0.062,-0.08
284,-0.05,-0.062,-0.077
285,-0.052,-0.061,-0.079
286,-0.057,-0.06,-0.081
287,-0.06,-0.058,-0.082
288,-0.052,-0.055,-0.072
289,-0.053,-0.053,-0.067
290,-0.048,-0.05,-0.051
291,-0.045,-0.048,-0.031
292,-0.04,-0.045,-0.011
293,-0.037,-0.044,0.012
294,-0.036,-0.042,0.032
295,-0.039,-0.042,0.043
296,-0.043,-0.041,0.042
297,-0.045,-0.04,0.032
298,-0.045,-0.039,0.018
299,-0.044,-0.037,0.002
300,-0.044,-0.035,-0.015
301,-0.045,-0.033,-0.034
302,-0.041,-0.032,-0.046
303,-0.029,-0.031,-0.045
304,-0.009,-0.029,-0.036
305,-0.005,-0.026,-0.039
306,-0.015,-0.022,-0.053
307,-0.028,-0.021,-0.067
308,-0.035,-0.022,-0.076
309,-0.036,-0.023,-0.079
310,-0.029,-0.024,-0.077
311,-0.018,-0.022,-0.072
312,-0.006,-0.018,-0.064
313,-0.001,-0.013,-0.06
314,0.009,-0.007,-0.05
315,0.019,0.001,-0.04
316,0.013,0.009,-0.039
317,0.012,0.016,-0.035
318,0.017,0.022,-0.024
319,0.016,0.027,-0.013
320,0.008,0.033,-0.005
321,0.003,0.039,0.007
322,0.01,0.045,0.031
323,0.027,0.05,0.063
324,0.048,0.055,0.096
325,0.069,0.06,0.123
326,0.076,0.065,0.126
327,0.067,0.071,0.11
328,0.065,0.075,0.091
329,0.096,0.077,0.102
330,0.159,0.078,0.14
331,0.185,0.078,0.147
332,0.142,0.078,0.094
333,0.088,0.079,0.034
334,0.047,0.08,-0.012
335,0.027,0.081,-0.036
336,0.026,0.083,-0.041
337,0.03,0.085,-0.039
338,0.042,0.086,-0.03
339,0.058,0.086,-0.016
340,0.088,0.085,0.01
341,0.115,0.083,0.035
342,0.108,0.081,0.031
343,0.075,0.08,0.004
344,0.057,0.076,-0.01
345,0.066,0.073,0.0
346,0.088,0.071,0.024
347,0.104,0.072,0.045
348,0.081,0.075,0.036
349,0.079,0.078,0.051
350,0.088,0.082,0.08
351,0.107,0.087,0.119
352,0.143,0.094,0.173
353,0.109,0.101,0.161
354,0.094,0.109,0.158
355,0.085,0.115,0.149
356,0.079,0.118,0.137
357,0.078,0.117,0.122
358,0.078,0.116,0.101
359,0.073,0.115,0.074
360,0.084,0.113,0.062
361,0.111,0.111,0.067
362,0.146,0.111,0.086
363,0.153,0.111,0.083
364,0.144,0.11,0.067
365,0.128,0.105,0.048
366,0.132,0.097,0.048
367,0.141,0.087,0.055
368,0.166,0.079,0.076
369,0.102,0.074,0.02
370,0.055,0.072,-0.021
371,0.053,0.073,-0.022
372,0.053,0.075,-0.021
373,0.056,0.078,-0.016
374,0.035,0.082,-0.032
375,0.021,0.087,-0.04
376,0.028,0.091,-0.027
377,0.055,0.094,0.006
378,0.08,0.099,0.045
379,0.087,0.103,0.072
380,0.086,0.108,0.095
381,0.085,0.112,0.122
382,0.098,0.117,0.161
383,0.128,0.121,0.208
384,0.146,0.124,0.234
385,0.136,0.128,0.214
386,0.142,0.13,0.196
387,0.196,0.131,0.216
388,0.253,0.132,0.24
389,0.274,0.131,0.235
390,0.223,0.128,0.169
391,0.126,0.125,0.068
392,0.048,0.119,-0.01
393,0.022,0.112,-0.038
394,0.02,0.102,-0.043
395,0.024,0.091,-0.04
396,0.029,0.077,-0.037
397,0.035,0.061,-0.03
398,0.048,0.043,-0.018
399,0.056,0.021,-0.01
400,0.057,-0.002,-0.008
