gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,925,2532,3.24297618865967,47.6099319458008,-102.782318115234,3686560,925,2050,196611,3883171,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-04-21 09:14:03.565019,-72.02442900739928,27.42819567499811,24.083702395559058,2.0675906686340216e-18,17.0,27.39,1.184412938166907,26.875,0.9327,1.1947,2.755,0.9169,2.8248,2.9735,7
103515,npp,223,2081,3.28342509269714,47.6121025085449,-102.780342102051,3686560,224,1646,196611,3883171,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-04-22 08:55:14.997627,-58.2398836135344,2.9413658607229234,2.60543506769936,1.1074225934286426e-17,14.0,2.73,1.0,2.1,0.7817,1.0954,3.32,1.0,3.2834,3.2834,7
103642,npp,1211,3959,3.89813375473022,47.6096878051758,-102.777786254883,3686560,1210,3147,196611,3883171,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-04-23 10:16:19.012691,-60.898249735729294,68.39949666846341,55.460934638978486,1.0640955380461041e-14,27.0,68.3,3.3166247903554,68.08,1.7779,2.9979,4.4471,0.3654,1.3668,1.4243,7
103760,npp,605,3549,3.30167078971863,47.6068992614746,-102.780181884766,3686560,603,2881,196611,3883171,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-04-24 09:57:41.129103,-64.45147928610075,60.83647625973397,50.68069925035888,2.408189899515172e-15,24.0,60.76,2.4157378735459294,60.46,1.1987,2.3004,8.845,0.4762,1.5099,1.5722,7
103988,npp,198,224,4.94783544540405,47.6103706359863,-102.775749206543,3686560,199,112,196611,3883171,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-04-26 07:39:30.512578,269.4283212137364,66.65428127560172,54.42211202583022,2.7934275411498753e-10,2.0,-66.61,3.1865100272627664,-66.81,2.1609,3.3505,6.9201,0.3269,1.5967,1.6176,7
104471,npp,1387,3269,3.13729453086853,47.6105270385742,-102.777046203613,3686560,1386,2613,196611,3883171,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-04-30 09:45:10.819740,-66.6728923629346,54.12903053705073,45.88160030120902,4.664516033233427e-10,22.0,54.08,1.9513309067639726,53.73,1.3999,3.181,5.5407,0.3443,1.073,1.0803,7
132847,npp,1849,1764,4.00649523735046,47.6082382202148,-102.77611541748,3686560,1849,1345,196611,3883171,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-08-18 08:41:39.599599,100.00180970315216,15.512073049496049,13.704375474086154,4.3895503207012416e-23,12.0,-15.51,1.0442604737599883,-15.45,1.0187,1.3264,1.9391,0.8259,3.6619,3.3088,7
133209,npp,326,830,4.78029870986938,47.6083183288574,-102.777030944824,3686560,327,620,196611,3883171,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-08-20 08:03:50.056469,94.13223266771519,53.383447467328374,45.31751655919094,1.9987973273699852e-25,6.0,-53.37,1.9513309067639726,-53.4,1.5695,1.9115,2.888,0.5731,2.5656,2.7394,7
133404,npp,1650,2820,4.36244583129883,47.6067733764648,-102.78296661377,3686560,1651,2271,196611,3883171,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-08-21 09:25:31.451198,-70.93917105353346,39.81918425610198,34.56165235347435,7.742851719534681e-27,19.0,39.79,1.4276677814245327,39.74,1.3588,1.6147,4.3502,0.6784,3.0201,2.9595,7
133762,npp,260,1917,4.99174451828003,47.6066474914551,-102.775276184082,3686560,260,1489,196611,3883171,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-08-23 08:47:56.140040,103.76912885665763,6.767739527592717,5.992233436857448,3.370322655929561e-24,13.0,-6.79,1.0,-6.79,1.3415,2.1651,4.9917,0.5059,3.922,2.5254,7
134138,npp,680,3400,3.8381781578064,47.612678527832,-102.780418395996,3686560,681,2749,196611,3883171,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-08-25 09:50:25.861928,-65.65372242101115,57.43245028746639,48.297621136485986,5.751122301425988e-22,23.0,57.38,2.2013981571160284,57.36,1.7287,2.7511,4.8735,0.3982,1.5892,1.5282,7
134322,npp,21,2969,4.42796421051025,47.6080474853516,-102.775413513184,3686560,22,2392,196611,3883171,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-08-26 09:31:44.439460,-69.54929305562825,45.15515735363377,38.9116126273644,8.057025483874751e-17,20.0,45.13,1.5732132722552272,45.13,1.2788,2.3086,3.3575,0.4745,2.4425,2.101,7
134687,npp,1721,2070,4.57354974746704,47.6069984436035,-102.781372070312,3686560,1721,1636,196611,3883171,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-08-28 08:54:10.924855,-62.671510823633334,2.1935327014250934,1.943106364021739,0.00028212306862896634,14.0,2.1,1.0,2.1,0.7817,1.0954,3.32,1.0,4.5735,4.5735,7
137916,npp,229,3948,2.42966103553772,47.6056251525879,-102.780113220215,3686560,231,3141,196611,3883171,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-09-14 10:15:09.046898,-61.18610531136632,68.22087360031435,55.358711426766696,3.4948771790361424e-09,27.0,68.12,3.3166247903554,68.08,1.7779,2.9979,4.4471,0.3654,0.9241,0.8878,7
138492,npp,1376,2668,0.653709590435028,47.6077346801758,-102.779289245605,3670176,1378,2149,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-09-17 09:19:04.801343,-70.679295835905,33.6581780432866,29.406228633157433,2.3115404244039546e-26,18.0,33.63,1.2937979144666532,33.71,0.8964,1.3427,3.7563,0.8158,0.5629,0.5333,7
140059,npp,668,1452,2.70601201057434,47.6106986999512,-102.7802734375,3670176,668,1089,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-09-25 08:28:48.708388,97.71280384194986,31.351349850821645,27.4444124541009,7.29685155472636e-07,10.0,-31.36,1.2365102219381485,-31.2,0.9136,1.3129,2.3614,0.8343,2.222,2.2577,7
143752,npp,1095,2515,4.73354768753052,47.6072654724121,-102.779205322266,3670176,1095,2036,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-10-14 09:12:38.656160,-71.39588610566969,26.598890350126755,23.36742703244246,9.516063789692588e-20,17.0,26.56,1.1367971201176101,26.875,0.9327,1.1947,2.755,0.9169,4.2084,4.3402,7
144733,npp,404,210,14.992374420166,47.605224609375,-102.775344848633,3670176,406,104,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-10-19 07:38:11.218791,269.4618808445244,66.91428473014453,54.570930920308804,5.570640575686251e-26,2.0,-66.85,3.1865100272627664,-66.81,2.1609,3.3505,6.9201,0.3269,4.7489,4.9015,7
145924,npp,339,2368,8.14356136322021,47.6092758178711,-102.782974243164,3670176,339,1914,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-10-25 09:06:30.781812,-74.11279709009978,19.01635391321943,16.775475533557255,0.0005021221144431763,16.0,19.01,1.0442604737599883,19.315,0.9574,1.7891,4.2806,0.6122,7.1805,4.9859,7
149262,npp,335,1915,2.16512131690979,47.6060638427734,-102.779228210449,3670176,335,1487,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-11-11 08:47:47.780045,96.10642799876217,6.94008117743475,6.143830896059391,1.5281213447007811e-15,13.0,-6.9,1.0,-6.79,1.3415,2.1651,4.9917,0.5059,1.0954,1.0954,7
149468,npp,1373,3810,1.682213306427,47.6128883361816,-102.779777526855,3670176,1371,3064,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-11-12 10:08:57.209881,-62.0880877939777,65.90841640291815,53.964935912072505,5.627876382693614e-16,26.0,65.81,3.0,65.77,2.0294,3.2751,8.4909,0.3345,0.5644,0.5626,7
149654,npp,764,3397,3.4888870716095,47.6092758178711,-102.783279418945,3670176,763,2746,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-11-13 09:50:19.395985,-65.67200764072653,57.38196327262009,48.25297857903024,1.0647174333637634e-23,23.0,57.31,2.2013981571160284,57.36,1.7287,2.7511,4.8735,0.3982,1.4305,1.3891,7
149840,npp,125,2966,1.21383309364319,47.6061477661133,-102.779960632324,3670176,124,2390,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-11-14 09:31:38.023550,-69.28917592992961,45.07943015093325,38.844632749639445,9.543419793208742e-29,20.0,45.02,1.5732132722552272,45.13,1.2788,2.3086,3.3575,0.4745,0.3995,0.5759,7
150015,npp,280,61,3.68390083312988,47.6095199584961,-102.775413513184,3670176,280,25,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-11-15 07:32:01.802173,268.04972486517084,69.37555257882849,55.99262805723284,9.167891123772484e-31,1.0,-69.29,3.5496478698597698,-69.365,1.8349,2.6439,3.5417,0.4143,1.3884,1.5263,7
150583,npp,339,1144,0.680754423141479,47.6084060668945,-102.782684326172,3670176,340,842,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-11-18 08:16:22.311110,96.54403726435876,43.71425742712063,37.74192367349384,2.7923840973561162e-24,8.0,-43.7,1.5732132722552272,-43.7,0.9393,1.1842,3.1405,0.925,0.7754,0.6297,7
150777,npp,1582,3112,1.1992449760437,47.6092338562012,-102.782073974609,3670176,1580,2493,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-11-19 09:37:53.095561,-68.0443696121459,49.71664205187768,42.51147201935838,4.044951388623684e-24,21.0,49.67,1.7549928774784245,49.7,1.3769,1.9826,3.5554,0.5525,0.649,0.6626,7
151465,npp,589,3673,1.44255781173706,47.6068115234375,-102.777275085449,3670176,587,2975,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-11-23 10:02:46.873871,-63.110012757580314,63.391947789428876,52.37409604781254,8.453809067335973e-08,25.0,63.27,2.7445598364131496,63.37,1.8043,2.4916,4.6201,0.4396,0.7132,0.6342,7
154332,npp,1229,3672,1.15044319629669,47.6086654663086,-102.781593322754,3670176,1227,2975,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-12-09 10:02:46.160118,-63.3397832323655,63.367314555514085,52.36090642320775,6.840318088925657e-05,25.0,63.25,2.7445598364131496,63.37,1.8043,2.4916,4.6201,0.4396,0.6067,0.5058,7
154533,npp,606,3254,3.60868811607361,47.608268737793,-102.782669067383,3670176,604,2598,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-12-10 09:44:06.511196,-66.72211293186662,53.76567757810271,45.60533978104441,1.675797149264257e-11,22.0,53.68,1.9513309067639726,53.73,1.3999,3.181,5.5407,0.3443,1.3145,1.2426,7
155113,npp,1621,1913,2.68555212020874,47.610954284668,-102.777793884277,3670176,1621,1485,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-12-13 08:47:49.758158,100.88071255785651,6.981806317106819,6.18128951439018,1.750335734785983e-31,13.0,-7.02,1.0,-6.79,1.3415,2.1651,4.9917,0.5059,1.6158,1.3587,7
155473,npp,118,983,1.53436028957367,47.6087684631348,-102.775772094727,3670176,119,724,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-12-15 08:10:01.980505,94.89730868011684,48.95207557477828,41.91604708591209,1.879296514096343e-29,7.0,-48.97,1.7549928774784245,-48.82,1.2559,1.5344,2.7056,0.7139,1.0954,1.0954,7
156413,npp,403,3533,1.17342925071716,47.6091918945312,-102.778770446777,3670176,405,2867,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2012-12-20 09:56:32.380408,-64.86321408347318,60.523327791770285,50.4635904594738,2.8619874885210274e-16,24.0,60.41,2.4157378735459294,60.46,1.1987,2.3004,8.845,0.4762,0.6289,0.5587,7
169540,npp,1338,1754,1.18012166023254,47.6096458435059,-102.774047851562,3670176,1338,1336,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-01-09 08:41:22.877528,99.13902172518512,16.033701297311342,14.16286413863042,4.701525287150577e-21,12.0,-16.06,1.0442604737599883,-15.45,1.0187,1.3264,1.9391,0.8259,0.9553,0.9746,7
170271,npp,446,2361,0.944101631641388,47.6076278686523,-102.77619934082,3670176,446,1907,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-01-13 09:06:26.229229,-73.08648451699996,18.68717703647849,16.489649094201344,3.2352339284052762e-28,16.0,18.63,1.0442604737599883,19.315,0.9574,1.7891,4.2806,0.6122,0.2862,0.578,7
170647,npp,767,3801,4.6843409538269,47.6083984375,-102.776123046875,3670176,764,3058,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-01-15 10:08:45.283112,-62.06848081009552,65.77586467662857,53.89618583372896,1.5919589856856669e-24,26.0,65.65,3.0,65.77,2.0294,3.2751,8.4909,0.3345,1.5651,1.5667,7
174526,npp,1352,1608,0.696876406669617,47.6080474853516,-102.775352478027,3670176,1352,1209,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-02-05 08:35:29.642325,99.23969242803058,23.836750722147116,20.977024841005534,4.5481140755026016e-11,11.0,-23.87,1.1367971201176101,-23.72,0.9282,1.7271,3.8824,0.6342,0.1891,0.442,7
175113,npp,1213,2667,1.53255915641785,47.6069564819336,-102.780654907227,3670176,1212,2148,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-02-08 09:19:26.762115,-70.93297294704423,33.65157125980946,29.39906071851766,6.631848946849763e-21,18.0,33.59,1.2937979144666532,33.71,0.8964,1.3427,3.7563,0.8158,1.2421,1.2503,7
175304,npp,536,2220,1.094446837902069,47.6039543151855,-102.776733398438,3670176,535,1778,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-02-09 09:00:41.750178,-73.64200954361667,10.835153923405512,9.585729513614137,3.3631702825343992e-25,15.0,10.78,1.015504800579495,10.84,0.9664,1.5476,3.101,0.7078,0.6492,0.7747,7
175890,npp,308,3256,1.19014263153076,47.6089477539062,-102.78002166748,3670176,310,2599,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-02-12 09:44:29.953095,-66.97243038398237,53.82218780863052,45.648432664894834,8.078813682376467e-24,22.0,53.73,1.9513309067639726,53.73,1.3999,3.181,5.5407,0.3443,0.0751,0.4098,7
176468,npp,1359,1915,4.38853549957275,47.6106910705566,-102.783302307129,3670176,1359,1488,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-02-15 08:48:14.889481,95.68433465454424,6.9313169949854805,6.136566524357295,8.507788861276682e-16,13.0,-6.9,1.0,-6.79,1.3415,2.1651,4.9917,0.5059,3.3188,2.2203,7
176662,npp,634,1456,7.695556640625,47.6121101379395,-102.781036376953,3670176,634,1092,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-02-16 08:29:24.523577,98.1383561913547,31.147834930250173,27.269362544568718,3.765079615794405e-11,10.0,-31.18,1.2365102219381485,-31.2,0.9136,1.3129,2.3614,0.8343,6.2572,6.4207,7
177075,npp,1174,2968,4.17419147491455,47.6068992614746,-102.776321411133,3670176,1175,2392,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-02-18 09:32:08.390580,-69.47959208276782,45.15753909690552,38.91022933897647,1.9225655849090595e-07,20.0,45.09,1.5732132722552272,45.13,1.2788,2.3086,3.3575,0.4745,2.2812,1.9805,7
180668,npp,621,2076,0.74920916557312,47.6070938110352,-102.782135009766,3670176,621,1641,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-03-08 08:54:56.414354,-65.01259933839992,2.532493031281452,2.243072079743908,4.959658910413939e-16,14.0,2.45,1.0,2.1,0.7817,1.0954,3.32,1.0,0.7492,0.7492,7
181080,npp,1034,3541,1.22392499446869,47.6107978820801,-102.782135009766,3670176,1033,2874,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-03-10 09:57:26.021424,-64.62388871042349,60.706463169943476,50.58443452513264,1.805598600268009e-17,24.0,60.59,2.4157378735459294,60.46,1.1987,2.3004,8.845,0.4762,0.6498,0.5828,7
181277,npp,414,3119,4.92675876617432,47.6072273254395,-102.775802612305,3670176,412,2497,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-03-11 09:38:46.320107,-67.8624735701511,49.95920126603052,42.70086965118817,1.684856230197087e-21,21.0,49.88,1.7549928774784245,49.7,1.3769,1.9826,3.5554,0.5525,2.773,2.722,7
182681,npp,606,2380,2.78894662857056,47.607177734375,-102.775161743164,3670176,606,1924,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-03-18 09:07:39.627242,-72.89880290215255,19.710345715685794,17.38170977263856,1.1425947407193158e-10,16.0,19.67,1.0837787002826917,19.315,0.9574,1.7891,4.2806,0.6122,2.0179,1.7075,7
183081,npp,953,3817,1.009477496147156,47.6098136901855,-102.780372619629,3670176,953,3068,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-03-20 10:10:02.094053,-62.15704921510035,66.07180948502234,54.06789024326562,5.8161039950145145e-09,26.0,65.93,3.0,65.77,2.0294,3.2751,8.4909,0.3345,0.3402,0.3376,7
183280,npp,335,3405,2.0614041090011597,47.6117515563965,-102.781646728516,3670176,340,2754,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-03-21 09:51:24.165135,-65.5460917565212,57.605028210634586,48.41451174193278,2.822419541589055e-05,23.0,57.5,2.2013981571160284,57.36,1.7287,2.7511,4.8735,0.3982,0.7821,0.8208,7
186002,npp,683,1928,4.31788349151611,47.6119232177734,-102.77946472168,3670176,684,1500,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-04-04 08:49:07.177346,100.06418774094479,6.141735098114651,5.437994816854423,1.2380574882602905e-06,13.0,-6.15,1.0,-6.79,1.3415,2.1651,4.9917,0.5059,3.2481,2.1845,7
186404,npp,1122,3409,6.5664119720459,47.6040115356445,-102.77758026123,3686560,1124,2756,196611,3883171,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-04-06 09:51:40.337694,-66.00819948267673,57.697480774042035,48.482242336293005,1.6350873464125092e-07,23.0,57.6,2.2013981571160284,57.36,1.7287,2.7511,4.8735,0.3982,2.8285,2.6145,7
186597,npp,473,2978,3.31184315681458,47.6069297790527,-102.781349182129,3686560,473,2400,196611,3883171,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-04-07 09:32:58.857775,-68.95545591971963,45.496212679463085,39.1814386729443,1.4332004980616077e-11,20.0,45.43,1.5732132722552272,45.13,1.2788,2.3086,3.3575,0.4745,1.7331,1.5714,7
187179,npp,1477,1624,0.892085552215576,47.6102523803711,-102.780563354492,3670176,1478,1223,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-04-10 08:36:38.412980,100.01086265652768,23.037645104095965,20.28210304680492,3.3718468826564716e-22,11.0,-23.05,1.0837787002826917,-23.72,0.9282,1.7271,3.8824,0.6342,0.3249,0.5658,7
187763,npp,1307,2682,4.63090705871582,47.6088104248047,-102.77759552002,3686560,1307,2158,196611,3883171,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-04-13 09:20:33.693433,-71.00475894320171,34.273917098517195,29.924583046602933,5.624998209483625e-17,18.0,34.22,1.2937979144666532,33.71,0.8964,1.3427,3.7563,0.8158,3.6369,3.778,7
188546,npp,383,3269,6.97294235229492,47.6077194213867,-102.774795532227,3686560,381,2613,196611,3883171,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-04-17 09:45:33.266241,-66.63225229263753,54.16750443640161,45.906578788501896,1.4858265048751446e-12,22.0,54.08,1.9513309067639726,53.73,1.3999,3.181,5.5407,0.3443,3.0386,2.4011,7
222048,npp,1645,2069,4.79588937759399,47.6099166870117,-102.780624389648,3686560,1645,1635,196611,3883171,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-08-15 08:56:17.793511,-57.76497174855729,2.2021576999835184,1.950622279485099,1.4487252123752918e-17,14.0,2.04,1.0,2.1,0.7817,1.0954,3.32,1.0,4.7959,4.7959,7
222233,npp,931,1611,6.55451393127441,47.6110763549805,-102.779998779297,3686560,932,1212,196611,3883171,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-08-16 08:37:29.217864,100.40227417877456,23.7110021907368,20.867417461869668,4.0419234751244335e-12,11.0,-23.72,1.1367971201176101,-23.72,0.9282,1.7271,3.8824,0.6342,5.3419,4.1571,7
222416,npp,172,1143,5.89143228530884,47.6100807189941,-102.783164978027,3686560,171,842,196611,3883171,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-08-17 08:18:35.305194,96.05185968094086,43.72951037331335,37.757479715354584,3.999269301682776e-06,8.0,-43.73,1.5732132722552272,-43.7,0.9393,1.1842,3.1405,0.925,4.0875,5.4497,7
222613,npp,1426,3113,5.1704249382019,47.6062965393066,-102.77921295166,3686560,1428,2494,196611,3883171,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-08-18 09:40:09.555880,-68.4395232401236,49.76756762032261,42.555445806120225,6.891803943995119e-07,21.0,49.7,1.7549928774784245,49.7,1.3769,1.9826,3.5554,0.5525,2.9118,2.8566,7
225888,npp,1591,2672,5.00670766830444,47.6111602783203,-102.781036376953,3719328,1592,2152,196611,3915939,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-09-04 09:21:44.694058,-71.43803842395869,33.83911806288522,29.559619172631145,3.8922537500055626e-16,18.0,33.8,1.2937979144666532,33.71,0.8964,1.3427,3.7563,0.8158,3.9274,4.0846,7
226277,npp,191,1766,1.32782340049744,47.6092643737793,-102.778305053711,3670176,191,1347,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-09-06 08:44:09.308535,99.14919786157547,15.396405183320294,13.603266743846156,3.6298175983940798e-25,12.0,-15.4,1.0442604737599883,-15.45,1.0187,1.3264,1.9391,0.8259,1.0968,1.0966,7
227264,npp,1730,1920,1.30434536933899,47.6083374023438,-102.774444580078,3670176,1730,1491,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-09-11 08:50:32.799935,101.88809374668413,6.607783618813443,5.850992765541865,1.0528635747543863e-24,13.0,-6.61,1.0,-6.79,1.3415,2.1651,4.9917,0.5059,0.2346,0.6599,7
227658,npp,233,989,1.68463039398193,47.6078491210938,-102.783973693848,3670176,233,729,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-09-13 08:12:46.761544,94.91789520479865,48.79361636282305,41.7962996621058,2.5782805454073386e-15,7.0,-48.79,1.7549928774784245,-48.82,1.2559,1.5344,2.7056,0.7139,1.181,1.2027,7
231329,npp,1635,2525,0.805675685405731,47.6063385009766,-102.774848937988,3670176,1635,2043,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-10-01 09:15:54.713289,-72.92420762122802,27.077959031422292,23.782523823307784,1.3983218199870291e-05,17.0,27.05,1.1367971201176101,26.875,0.9327,1.1947,2.755,0.9169,0.7532,0.7387,7
232344,npp,56,2673,1.37256228923798,47.6089210510254,-102.777084350586,3670176,56,2152,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-10-06 09:22:13.018615,-71.85909512935407,33.889247093052376,29.60198464603669,1.782840316937691e-27,18.0,33.84,1.2937979144666532,33.71,0.8964,1.3427,3.7563,0.8158,1.1185,1.1198,7
233143,npp,215,832,1.91145265102386,47.6094627380371,-102.776512145996,3670176,216,622,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-10-10 08:06:49.935022,93.84058858283352,53.32041039302633,45.27088178619613,2.4388763261653717e-23,6.0,-53.31,1.9513309067639726,-53.4,1.5695,1.9115,2.888,0.5731,1.0954,1.0954,7
233763,npp,170,1918,1.4662834405899,47.6111106872559,-102.782623291016,3670176,170,1490,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-10-13 08:50:57.796877,97.99048858605207,6.7574202018723755,5.983119594385486,1.3571094809582542e-12,13.0,-6.73,1.0,-6.79,1.3415,2.1651,4.9917,0.5059,0.3965,0.7418,7
236943,npp,883,1916,10.4931964874268,47.6068572998047,-102.77498626709,3670176,883,1488,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-10-29 08:51:06.157283,104.13868813669559,6.824502706436842,6.042095242867383,0.0004830735401113972,13.0,-6.84,1.0,-6.79,1.3415,2.1651,4.9917,0.5059,9.4235,5.3088,7
237138,npp,150,1455,2.36140513420105,47.6126251220703,-102.781944274902,3670176,151,1092,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-10-30 08:32:14.064792,98.97988823168416,31.20254044726931,27.31593791952852,6.503101693297488e-08,10.0,-31.22,1.2365102219381485,-31.2,0.9136,1.3129,2.3614,0.8343,1.9434,1.9702,7
237349,npp,1312,3395,2.32896757125854,47.6068649291992,-102.782997131348,3670176,1316,2745,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-10-31 09:53:35.899023,-65.28396328877305,57.36377710641382,48.24457605998536,3.478214621258934e-07,23.0,57.26,2.2013981571160284,57.36,1.7287,2.7511,4.8735,0.3982,0.9036,0.9273,7
238521,npp,109,672,0.943208873271942,47.605152130127,-102.776428222656,3670176,107,453,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-11-06 08:00:41.127421,92.70916846903064,57.436952225362106,48.28980563576103,7.523547964421211e-29,5.0,-57.43,2.2013981571160284,-57.41,0.9554,1.4785,2.5486,0.7409,0.8522,0.6988,7
238731,npp,1476,2665,0.896391093730927,47.60791015625,-102.783584594727,3670176,1477,2147,196611,3866787,3023,usa_bakken_79_17,47.60833333,-102.77916667,79,17,usa_bakken,2013-11-07 09:22:27.877626,-71.59188983977333,33.54717180736829,29.309042051757885,1.3092467393245996e-28,18.0,33.5,1.2937979144666532,33.71,0.8964,1.3427,3.7563,0.8158,0.7504,0.7313,7
