lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.741,0.696,0.754
2,0.487,0.54,0.506
3,0.296,0.412,0.31
4,0.201,0.311,0.203
5,0.156,0.231,0.145
6,0.142,0.17,0.12
7,0.133,0.124,0.101
8,0.143,0.092,0.102
9,0.15,0.07,0.102
10,0.144,0.057,0.093
11,0.119,0.051,0.069
12,0.085,0.05,0.039
13,0.066,0.053,0.022
14,0.059,0.058,0.015
15,0.06,0.064,0.017
16,0.068,0.071,0.025
17,0.072,0.078,0.034
18,0.077,0.084,0.043
19,0.087,0.088,0.054
20,0.087,0.092,0.056
21,0.075,0.093,0.047
22,0.056,0.093,0.034
23,0.036,0.091,0.023
24,0.04,0.088,0.037
25,0.044,0.083,0.053
26,0.058,0.074,0.079
27,0.067,0.065,0.101
28,0.06,0.059,0.108
29,0.058,0.055,0.112
30,0.053,0.052,0.107
31,0.044,0.049,0.088
32,0.043,0.046,0.072
33,0.045,0.044,0.059
34,0.046,0.04,0.046
35,0.052,0.037,0.04
36,0.055,0.032,0.035
37,0.044,0.029,0.022
38,0.036,0.025,0.015
39,0.021,0.022,0.002
40,0.007,0.019,-0.013
41,-0.008,0.015,-0.03
42,-0.004,0.012,-0.032
43,0.009,0.01,-0.027
44,0.013,0.009,-0.026
45,0.006,0.007,-0.033
46,0.005,0.006,-0.032
47,0.001,0.005,-0.033
48,-0.008,0.004,-0.038
49,-0.02,0.005,-0.045
50,-0.017,0.005,-0.042
51,-0.004,0.006,-0.031
52,0.02,0.006,-0.006
53,0.037,0.007,0.017
54,0.047,0.008,0.037
55,0.027,0.01,0.032
56,0.012,0.011,0.033
57,0.004,0.012,0.041
58,-0.001,0.014,0.048
59,0.0,0.016,0.054
60,0.009,0.017,0.06
61,0.019,0.018,0.06
62,0.041,0.019,0.07
63,0.042,0.019,0.058
64,0.033,0.019,0.038
65,0.019,0.02,0.019
66,-0.003,0.019,-0.004
67,-0.013,0.019,-0.014
68,-0.009,0.018,-0.009
69,0.002,0.015,-0.001
70,0.011,0.012,0.004
71,0.015,0.008,0.002
72,0.017,0.004,-0.001
73,0.021,0.001,-0.002
74,0.022,-0.002,-0.006
75,0.014,-0.003,-0.016
76,0.001,-0.005,-0.029
77,-0.01,-0.006,-0.038
78,-0.006,-0.008,-0.034
79,0.001,-0.01,-0.028
80,-0.001,-0.012,-0.03
81,-0.009,-0.011,-0.035
82,-0.014,-0.009,-0.034
83,-0.023,-0.007,-0.034
84,-0.032,-0.006,-0.031
85,-0.036,-0.005,-0.021
86,-0.035,-0.004,-0.007
87,-0.03,-0.002,0.011
88,-0.018,-0.001,0.032
89,-0.002,0.001,0.049
90,0.019,0.002,0.062
91,0.031,0.003,0.064
92,0.035,0.005,0.059
93,0.036,0.008,0.05
94,0.029,0.011,0.034
95,0.027,0.014,0.026
96,0.021,0.016,0.016
97,0.01,0.017,0.007
98,0.021,0.018,0.019
99,0.025,0.017,0.025
100,0.034,0.017,0.032
101,0.031,0.017,0.025
102,0.004,0.018,-0.005
103,-0.02,0.02,-0.033
104,-0.033,0.02,-0.049
105,-0.035,0.017,-0.051
106,0.016,0.014,-0.002
107,0.05,0.011,0.031
108,0.053,0.009,0.034
109,0.032,0.007,0.016
110,0.008,0.006,-0.004
111,-0.007,0.006,-0.014
112,-0.005,0.008,-0.007
113,0.003,0.01,0.009
114,0.003,0.01,0.016
115,0.004,0.01,0.028
116,0.008,0.01,0.04
117,0.016,0.009,0.053
118,0.023,0.009,0.062
119,0.021,0.009,0.058
120,0.027,0.009,0.055
121,0.026,0.011,0.044
122,0.018,0.012,0.027
123,0.001,0.013,0.005
124,-0.023,0.014,-0.023
125,-0.024,0.014,-0.026
126,-0.003,0.014,-0.01
127,0.036,0.015,0.022
128,0.062,0.016,0.042
129,0.049,0.019,0.027
130,0.024,0.023,0.001
131,0.002,0.028,-0.021
132,-0.001,0.031,-0.026
133,0.004,0.032,-0.023
134,0.015,0.033,-0.01
135,0.014,0.034,-0.007
136,0.036,0.036,0.019
137,0.072,0.037,0.056
138,0.088,0.038,0.071
139,0.063,0.039,0.05
140,0.046,0.039,0.037
141,0.029,0.039,0.024
142,0.029,0.038,0.028
143,0.018,0.036,0.024
144,0.02,0.033,0.033
145,0.035,0.03,0.057
146,0.041,0.026,0.071
147,0.039,0.021,0.074
148,0.031,0.017,0.07
149,0.015,0.012,0.051
150,-0.003,0.009,0.026
151,-0.012,0.006,0.008
152,-0.01,0.004,0.003
153,-0.001,0.0,0.005
154,0.002,-0.004,0.003
155,-0.003,-0.007,-0.005
156,-0.01,-0.009,-0.013
157,-0.021,-0.01,-0.02
158,-0.024,-0.01,-0.022
159,-0.021,-0.01,-0.021
160,-0.012,-0.008,-0.018
161,-0.001,-0.006,-0.013
162,-0.017,-0.003,-0.029
163,-0.01,-0.001,-0.022
164,0.004,-0.002,-0.009
165,0.008,-0.002,-0.002
166,0.01,-0.003,0.004
167,0.011,-0.003,0.008
168,0.002,-0.003,-0.0
169,0.001,-0.003,-0.003
170,0.005,-0.001,-0.0
171,0.011,-0.0,0.006
172,0.015,0.001,0.015
173,0.013,0.003,0.018
174,0.014,0.005,0.028
175,0.011,0.005,0.036
176,-0.003,0.006,0.03
177,-0.012,0.007,0.027
178,-0.016,0.008,0.022
179,-0.013,0.008,0.017
180,-0.007,0.008,0.011
181,-0.002,0.008,0.006
182,0.001,0.01,0.002
183,0.002,0.013,0.0
184,0.005,0.016,0.004
185,0.008,0.017,0.008
186,0.026,0.018,0.026
187,0.05,0.019,0.047
188,0.065,0.02,0.057
189,0.053,0.021,0.044
190,0.049,0.023,0.038
191,0.037,0.025,0.027
192,0.024,0.028,0.017
193,0.013,0.031,0.008
194,0.014,0.034,0.013
195,0.004,0.037,0.006
196,0.008,0.039,0.01
197,0.023,0.041,0.022
198,0.051,0.043,0.047
199,0.064,0.043,0.057
200,0.053,0.043,0.046
201,0.055,0.042,0.048
202,0.048,0.041,0.047
203,0.034,0.042,0.04
204,0.025,0.044,0.042
205,0.021,0.046,0.052
206,0.026,0.05,0.068
207,0.07,0.053,0.113
208,0.095,0.056,0.129
209,0.1,0.06,0.122
210,0.085,0.064,0.094
211,0.076,0.067,0.076
212,0.056,0.069,0.049
213,0.043,0.07,0.032
214,0.037,0.07,0.027
215,0.037,0.069,0.031
216,0.045,0.068,0.041
217,0.056,0.065,0.048
218,0.068,0.063,0.056
219,0.078,0.06,0.061
220,0.079,0.057,0.058
221,0.081,0.054,0.057
222,0.076,0.052,0.052
223,0.102,0.05,0.076
224,0.071,0.047,0.048
225,0.042,0.043,0.024
226,0.018,0.039,0.006
227,0.002,0.034,-0.007
228,-0.003,0.03,-0.011
229,0.001,0.025,-0.009
230,0.002,0.021,-0.009
231,0.004,0.018,-0.003
232,0.004,0.015,0.005
233,0.009,0.011,0.02
234,0.021,0.006,0.044
235,0.02,0.001,0.054
236,0.007,-0.005,0.052
237,-0.005,-0.01,0.044
238,-0.007,-0.015,0.034
239,-0.011,-0.018,0.019
240,-0.002,-0.02,0.016
241,-0.007,-0.021,0.001
242,-0.008,-0.021,-0.005
243,-0.018,-0.02,-0.02
244,-0.024,-0.019,-0.028
245,-0.032,-0.018,-0.037
246,-0.038,-0.017,-0.043
247,-0.04,-0.015,-0.047
248,-0.035,-0.014,-0.046
249,-0.027,-0.014,-0.042
250,-0.022,-0.014,-0.039
251,-0.014,-0.013,-0.03
252,-0.006,-0.012,-0.019
253,-0.007,-0.011,-0.015
254,-0.009,-0.01,-0.011
255,-0.002,-0.009,-0.003
256,0.003,-0.009,0.002
257,0.01,-0.009,0.007
258,0.009,-0.008,0.006
259,0.011,-0.007,0.006
260,0.008,-0.008,0.005
261,0.001,-0.008,0.002
262,-0.008,-0.009,0.0
263,-0.014,-0.009,0.005
264,-0.017,-0.009,0.015
265,-0.022,-0.01,0.019
266,-0.024,-0.011,0.02
267,-0.011,-0.012,0.03
268,-0.014,-0.014,0.019
269,-0.025,-0.015,-0.001
270,-0.029,-0.016,-0.016
271,-0.038,-0.016,-0.034
272,-0.033,-0.017,-0.038
273,-0.025,-0.017,-0.036
274,-0.017,-0.016,-0.031
275,-0.016,-0.016,-0.031
276,-0.009,-0.015,-0.024
277,0.01,-0.014,-0.006
278,0.014,-0.014,-0.002
279,0.004,-0.013,-0.011
280,-0.002,-0.011,-0.016
281,-0.008,-0.01,-0.021
282,-0.014,-0.009,-0.026
283,-0.014,-0.008,-0.026
284,-0.011,-0.007,-0.021
285,-0.012,-0.007,-0.02
286,-0.016,-0.008,-0.023
287,-0.011,-0.009,-0.02
288,-0.01,-0.01,-0.022
289,-0.012,-0.011,-0.025
290,-0.012,-0.012,-0.022
291,-0.017,-0.014,-0.021
292,-0.026,-0.016,-0.021
293,-0.027,-0.018,-0.008
294,-0.014,-0.02,0.015
295,-0.013,-0.021,0.023
296,-0.012,-0.022,0.022
297,-0.016,-0.023,0.009
298,-0.017,-0.022,-0.004
299,-0.018,-0.021,-0.016
300,-0.017,-0.02,-0.024
301,-0.018,-0.018,-0.033
302,-0.022,-0.016,-0.043
303,-0.026,-0.016,-0.05
304,-0.028,-0.015,-0.052
305,-0.022,-0.014,-0.047
306,-0.023,-0.014,-0.048
307,-0.02,-0.013,-0.043
308,-0.015,-0.013,-0.037
309,-0.009,-0.012,-0.029
310,0.0,-0.011,-0.017
311,-0.003,-0.01,-0.017
312,-0.007,-0.009,-0.016
313,-0.002,-0.008,-0.008
314,0.007,-0.007,-0.0
315,0.008,-0.006,-0.003
316,0.005,-0.004,-0.008
317,-0.001,-0.003,-0.013
318,-0.006,-0.002,-0.018
319,-0.007,-0.001,-0.016
320,-0.006,-0.001,-0.009
321,-0.01,-0.001,-0.005
322,-0.015,-0.0,0.003
323,-0.012,0.001,0.018
324,-0.003,0.002,0.036
325,0.009,0.005,0.05
326,0.016,0.008,0.052
327,0.015,0.011,0.043
328,0.003,0.013,0.019
329,0.017,0.015,0.021
330,0.03,0.018,0.023
331,0.035,0.02,0.018
332,0.03,0.023,0.006
333,0.016,0.027,-0.011
334,0.015,0.03,-0.013
335,0.029,0.034,0.0
336,0.036,0.037,0.006
337,0.028,0.04,-0.006
338,0.026,0.042,-0.009
339,0.036,0.044,0.0
340,0.054,0.045,0.018
341,0.076,0.046,0.041
342,0.09,0.046,0.058
343,0.067,0.047,0.042
344,0.048,0.047,0.027
345,0.04,0.048,0.017
346,0.04,0.048,0.014
347,0.027,0.049,0.003
348,0.021,0.049,-0.0
349,0.027,0.048,0.011
350,0.042,0.047,0.035
351,0.058,0.046,0.062
352,0.066,0.045,0.084
353,0.054,0.043,0.089
354,0.04,0.043,0.089
355,0.037,0.041,0.088
356,0.026,0.039,0.073
357,0.029,0.037,0.067
358,0.034,0.034,0.061
359,0.039,0.031,0.054
360,0.039,0.029,0.044
361,0.043,0.028,0.037
362,0.044,0.026,0.031
363,0.038,0.025,0.022
364,0.025,0.024,0.008
365,0.013,0.024,-0.005
366,0.005,0.023,-0.016
367,-0.004,0.021,-0.03
368,0.006,0.018,-0.025
369,0.012,0.015,-0.02
370,0.017,0.014,-0.012
371,0.019,0.013,-0.008
372,0.022,0.012,-0.002
373,0.021,0.011,-0.001
374,0.013,0.011,-0.005
375,-0.003,0.01,-0.02
376,-0.006,0.009,-0.022
377,0.002,0.009,-0.01
378,0.014,0.008,0.008
379,0.018,0.008,0.02
380,0.017,0.007,0.031
381,0.015,0.007,0.043
382,0.013,0.006,0.057
383,0.003,0.005,0.062
384,0.001,0.005,0.066
385,-0.002,0.004,0.058
386,0.001,0.004,0.051
387,0.003,0.004,0.037
388,0.009,0.003,0.028
389,0.011,0.003,0.017
390,0.007,0.003,0.003
391,-0.0,0.003,-0.011
392,-0.007,0.004,-0.02
393,-0.013,0.005,-0.022
394,-0.011,0.006,-0.019
395,0.005,0.008,-0.006
396,0.017,0.01,-0.004
397,0.034,0.013,0.005
398,0.041,0.017,0.008
399,0.029,0.022,-0.003
400,0.003,0.028,-0.023
