lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.821,0.782,0.823
2,0.631,0.65,0.632
3,0.475,0.539,0.474
4,0.373,0.448,0.369
5,0.313,0.374,0.306
6,0.296,0.314,0.285
7,0.288,0.267,0.273
8,0.255,0.23,0.239
9,0.228,0.201,0.211
10,0.207,0.18,0.189
11,0.19,0.164,0.173
12,0.183,0.152,0.166
13,0.184,0.144,0.167
14,0.181,0.138,0.163
15,0.158,0.134,0.141
16,0.135,0.13,0.118
17,0.119,0.128,0.101
18,0.101,0.125,0.084
19,0.098,0.122,0.081
20,0.091,0.119,0.075
21,0.084,0.116,0.069
22,0.084,0.112,0.071
23,0.088,0.108,0.077
24,0.088,0.104,0.08
25,0.093,0.1,0.087
26,0.094,0.095,0.091
27,0.101,0.09,0.1
28,0.1,0.088,0.101
29,0.101,0.088,0.104
30,0.086,0.091,0.088
31,0.068,0.095,0.068
32,0.06,0.099,0.057
33,0.065,0.103,0.057
34,0.081,0.108,0.069
35,0.103,0.113,0.089
36,0.142,0.12,0.125
37,0.163,0.127,0.146
38,0.164,0.134,0.147
39,0.155,0.139,0.14
40,0.142,0.143,0.127
41,0.136,0.147,0.121
42,0.144,0.15,0.128
43,0.154,0.152,0.138
44,0.157,0.154,0.141
45,0.16,0.155,0.145
46,0.163,0.156,0.149
47,0.158,0.156,0.144
48,0.151,0.155,0.138
49,0.144,0.153,0.132
50,0.146,0.15,0.134
51,0.141,0.146,0.131
52,0.141,0.141,0.133
53,0.142,0.134,0.136
54,0.139,0.127,0.135
55,0.138,0.119,0.137
56,0.125,0.111,0.127
57,0.109,0.104,0.114
58,0.085,0.097,0.092
59,0.078,0.092,0.085
60,0.074,0.088,0.08
61,0.072,0.085,0.074
62,0.078,0.081,0.075
63,0.085,0.077,0.077
64,0.071,0.074,0.061
65,0.063,0.071,0.052
66,0.066,0.068,0.055
67,0.061,0.066,0.052
68,0.054,0.064,0.047
69,0.053,0.063,0.048
70,0.054,0.062,0.049
71,0.054,0.061,0.05
72,0.062,0.06,0.058
73,0.07,0.059,0.066
74,0.074,0.058,0.072
75,0.074,0.058,0.072
76,0.078,0.058,0.075
77,0.074,0.059,0.072
78,0.065,0.059,0.064
79,0.064,0.059,0.064
80,0.062,0.058,0.064
81,0.056,0.056,0.059
82,0.05,0.054,0.054
83,0.039,0.052,0.043
84,0.032,0.05,0.036
85,0.031,0.049,0.035
86,0.032,0.048,0.036
87,0.038,0.046,0.044
88,0.044,0.045,0.05
89,0.052,0.042,0.056
90,0.052,0.04,0.053
91,0.048,0.039,0.045
92,0.044,0.038,0.038
93,0.043,0.037,0.034
94,0.042,0.037,0.032
95,0.041,0.037,0.032
96,0.038,0.036,0.031
97,0.037,0.036,0.033
98,0.031,0.036,0.032
99,0.026,0.037,0.029
100,0.025,0.037,0.03
101,0.023,0.036,0.029
102,0.033,0.035,0.04
103,0.037,0.034,0.044
104,0.036,0.032,0.042
105,0.03,0.029,0.036
106,0.031,0.026,0.038
107,0.029,0.023,0.035
108,0.023,0.02,0.03
109,0.021,0.017,0.028
110,0.022,0.013,0.03
111,0.02,0.01,0.027
112,0.014,0.006,0.021
113,0.006,0.001,0.012
114,-0.007,-0.003,-0.001
115,-0.017,-0.008,-0.01
116,-0.021,-0.012,-0.013
117,-0.017,-0.015,-0.007
118,-0.002,-0.017,0.009
119,-0.006,-0.019,0.004
120,-0.017,-0.02,-0.009
121,-0.031,-0.02,-0.025
122,-0.035,-0.019,-0.033
123,-0.036,-0.018,-0.035
124,-0.03,-0.017,-0.028
125,-0.025,-0.016,-0.021
126,-0.021,-0.014,-0.016
127,-0.018,-0.013,-0.012
128,-0.017,-0.012,-0.012
129,-0.017,-0.01,-0.011
130,-0.015,-0.008,-0.01
131,-0.005,-0.006,-0.001
132,0.006,-0.004,0.009
133,0.019,-0.001,0.021
134,0.027,0.002,0.029
135,0.037,0.005,0.038
136,0.043,0.008,0.045
137,0.034,0.01,0.035
138,0.012,0.011,0.014
139,-0.003,0.012,-0.0
140,-0.015,0.013,-0.011
141,-0.021,0.013,-0.016
142,-0.015,0.014,-0.01
143,-0.014,0.013,-0.009
144,-0.012,0.011,-0.007
145,-0.007,0.008,-0.0
146,0.001,0.003,0.01
147,0.011,-0.001,0.022
148,0.017,-0.005,0.029
149,0.02,-0.009,0.029
150,0.021,-0.013,0.027
151,0.013,-0.017,0.016
152,0.001,-0.021,0.002
153,-0.016,-0.024,-0.016
154,-0.03,-0.027,-0.028
155,-0.039,-0.03,-0.035
156,-0.048,-0.032,-0.042
157,-0.054,-0.034,-0.047
158,-0.056,-0.036,-0.048
159,-0.054,-0.039,-0.046
160,-0.055,-0.042,-0.048
161,-0.053,-0.046,-0.047
162,-0.057,-0.05,-0.05
163,-0.062,-0.054,-0.053
164,-0.062,-0.057,-0.052
165,-0.058,-0.059,-0.047
166,-0.048,-0.06,-0.037
167,-0.042,-0.06,-0.03
168,-0.038,-0.059,-0.024
169,-0.037,-0.058,-0.022
170,-0.042,-0.056,-0.028
171,-0.053,-0.054,-0.042
172,-0.058,-0.051,-0.049
173,-0.061,-0.049,-0.053
174,-0.057,-0.047,-0.05
175,-0.056,-0.045,-0.049
176,-0.059,-0.044,-0.051
177,-0.06,-0.043,-0.051
178,-0.055,-0.042,-0.048
179,-0.043,-0.042,-0.038
180,-0.034,-0.042,-0.03
181,-0.027,-0.042,-0.025
182,-0.023,-0.042,-0.021
183,-0.016,-0.042,-0.012
184,-0.028,-0.042,-0.021
185,-0.041,-0.042,-0.033
186,-0.05,-0.042,-0.041
187,-0.051,-0.043,-0.044
188,-0.05,-0.044,-0.044
189,-0.052,-0.045,-0.046
190,-0.052,-0.046,-0.047
191,-0.049,-0.046,-0.044
192,-0.045,-0.047,-0.04
193,-0.044,-0.048,-0.037
194,-0.044,-0.05,-0.036
195,-0.049,-0.051,-0.04
196,-0.056,-0.052,-0.045
197,-0.056,-0.053,-0.045
198,-0.054,-0.053,-0.042
199,-0.053,-0.053,-0.042
200,-0.054,-0.053,-0.045
201,-0.053,-0.052,-0.05
202,-0.053,-0.05,-0.052
203,-0.051,-0.048,-0.05
204,-0.048,-0.045,-0.044
205,-0.047,-0.042,-0.04
206,-0.048,-0.039,-0.037
207,-0.043,-0.036,-0.031
208,-0.036,-0.034,-0.024
209,-0.031,-0.032,-0.021
210,-0.026,-0.031,-0.019
211,-0.022,-0.029,-0.015
212,-0.02,-0.027,-0.011
213,-0.023,-0.027,-0.012
214,-0.024,-0.027,-0.01
215,-0.026,-0.029,-0.009
216,-0.023,-0.031,-0.007
217,-0.024,-0.032,-0.01
218,-0.028,-0.034,-0.017
219,-0.032,-0.035,-0.024
220,-0.034,-0.035,-0.028
221,-0.032,-0.036,-0.026
222,-0.03,-0.037,-0.025
223,-0.031,-0.038,-0.026
224,-0.038,-0.038,-0.032
225,-0.045,-0.039,-0.038
226,-0.05,-0.039,-0.042
227,-0.054,-0.039,-0.047
228,-0.057,-0.039,-0.051
229,-0.054,-0.038,-0.05
230,-0.049,-0.037,-0.049
231,-0.046,-0.035,-0.049
232,-0.046,-0.033,-0.048
233,-0.045,-0.031,-0.046
234,-0.034,-0.03,-0.032
235,-0.016,-0.027,-0.013
236,0.001,-0.026,0.007
237,0.015,-0.025,0.021
238,0.013,-0.024,0.02
239,0.002,-0.024,0.008
240,-0.019,-0.024,-0.012
241,-0.043,-0.024,-0.035
242,-0.044,-0.025,-0.034
243,-0.04,-0.025,-0.029
244,-0.032,-0.025,-0.023
245,-0.025,-0.025,-0.018
246,-0.014,-0.026,-0.009
247,-0.023,-0.027,-0.018
248,-0.037,-0.028,-0.031
249,-0.04,-0.03,-0.035
250,-0.044,-0.033,-0.038
251,-0.047,-0.037,-0.041
252,-0.049,-0.04,-0.044
253,-0.05,-0.044,-0.044
254,-0.047,-0.047,-0.04
255,-0.046,-0.05,-0.039
256,-0.044,-0.052,-0.037
257,-0.048,-0.054,-0.042
258,-0.051,-0.055,-0.047
259,-0.045,-0.056,-0.044
260,-0.036,-0.056,-0.038
261,-0.033,-0.056,-0.036
262,-0.041,-0.055,-0.043
263,-0.051,-0.056,-0.05
264,-0.062,-0.056,-0.059
265,-0.075,-0.057,-0.069
266,-0.08,-0.058,-0.072
267,-0.082,-0.057,-0.074
268,-0.077,-0.056,-0.071
269,-0.069,-0.055,-0.064
270,-0.061,-0.053,-0.057
271,-0.059,-0.052,-0.056
272,-0.052,-0.052,-0.05
273,-0.04,-0.051,-0.04
274,-0.031,-0.05,-0.034
275,-0.029,-0.049,-0.034
276,-0.032,-0.048,-0.038
277,-0.036,-0.047,-0.041
278,-0.039,-0.046,-0.044
279,-0.041,-0.045,-0.045
280,-0.043,-0.043,-0.046
281,-0.038,-0.042,-0.041
282,-0.037,-0.041,-0.04
283,-0.045,-0.041,-0.047
284,-0.059,-0.041,-0.061
285,-0.055,-0.041,-0.057
286,-0.051,-0.041,-0.054
287,-0.047,-0.043,-0.051
288,-0.046,-0.044,-0.053
289,-0.037,-0.045,-0.047
290,-0.04,-0.046,-0.049
291,-0.05,-0.047,-0.057
292,-0.05,-0.048,-0.053
293,-0.049,-0.049,-0.048
294,-0.045,-0.05,-0.041
295,-0.045,-0.051,-0.038
296,-0.048,-0.053,-0.041
297,-0.05,-0.055,-0.043
298,-0.05,-0.056,-0.045
299,-0.049,-0.055,-0.044
300,-0.043,-0.054,-0.039
301,-0.044,-0.051,-0.042
302,-0.05,-0.047,-0.05
303,-0.047,-0.042,-0.05
304,-0.046,-0.037,-0.05
305,-0.037,-0.033,-0.043
306,-0.03,-0.028,-0.037
307,-0.028,-0.024,-0.035
308,-0.031,-0.02,-0.039
309,-0.036,-0.016,-0.043
310,-0.038,-0.011,-0.045
311,-0.033,-0.007,-0.039
312,-0.023,-0.002,-0.029
313,-0.005,0.002,-0.011
314,0.017,0.007,0.011
315,0.038,0.012,0.031
316,0.05,0.016,0.044
317,0.061,0.02,0.054
318,0.065,0.023,0.056
319,0.073,0.026,0.063
320,0.064,0.027,0.055
321,0.034,0.028,0.029
322,0.003,0.029,0.002
323,-0.019,0.03,-0.016
324,-0.023,0.031,-0.017
325,-0.011,0.031,-0.005
326,0.008,0.032,0.013
327,0.025,0.032,0.028
328,0.041,0.031,0.041
329,0.04,0.031,0.039
330,0.036,0.03,0.033
331,0.035,0.029,0.03
332,0.039,0.026,0.033
333,0.041,0.023,0.033
334,0.034,0.02,0.025
335,0.02,0.018,0.011
336,0.01,0.017,0.001
337,0.004,0.016,-0.006
338,0.008,0.017,-0.002
339,0.015,0.018,0.005
340,0.027,0.018,0.018
341,0.038,0.018,0.028
342,0.038,0.016,0.028
343,0.024,0.014,0.014
344,0.013,0.012,0.002
345,0.004,0.008,-0.007
346,-0.011,0.003,-0.023
347,-0.019,-0.001,-0.032
348,-0.02,-0.004,-0.033
349,-0.016,-0.005,-0.028
350,-0.01,-0.006,-0.02
351,-0.005,-0.005,-0.01
352,0.001,-0.004,0.0
353,0.003,-0.001,0.006
354,0.005,0.002,0.01
355,0.015,0.005,0.019
356,0.025,0.009,0.028
357,0.021,0.012,0.022
358,0.01,0.015,0.008
359,-0.001,0.017,-0.004
360,-0.006,0.02,-0.011
361,0.002,0.023,-0.005
362,0.021,0.026,0.011
363,0.036,0.031,0.025
364,0.049,0.035,0.037
365,0.054,0.039,0.042
366,0.052,0.042,0.04
367,0.051,0.045,0.039
368,0.059,0.048,0.046
369,0.064,0.051,0.05
370,0.07,0.054,0.055
371,0.068,0.056,0.052
372,0.066,0.058,0.05
373,0.061,0.061,0.047
374,0.055,0.063,0.042
375,0.042,0.066,0.03
376,0.034,0.069,0.023
377,0.038,0.071,0.029
378,0.054,0.073,0.046
379,0.076,0.075,0.072
380,0.088,0.077,0.088
381,0.092,0.078,0.096
382,0.094,0.079,0.102
383,0.091,0.08,0.102
384,0.092,0.081,0.104
385,0.088,0.082,0.097
386,0.082,0.082,0.088
387,0.087,0.081,0.089
388,0.097,0.081,0.096
389,0.088,0.079,0.084
390,0.066,0.078,0.06
391,0.058,0.075,0.051
392,0.056,0.072,0.049
393,0.056,0.068,0.049
394,0.067,0.063,0.061
395,0.075,0.057,0.069
396,0.059,0.051,0.054
397,0.036,0.043,0.031
398,0.024,0.034,0.018
399,0.018,0.023,0.01
400,0.022,0.011,0.013
