lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.772,0.716,0.786
2,0.515,0.56,0.536
3,0.329,0.434,0.34
4,0.226,0.333,0.215
5,0.178,0.255,0.143
6,0.178,0.196,0.118
7,0.163,0.152,0.088
8,0.159,0.122,0.074
9,0.164,0.103,0.075
10,0.172,0.092,0.082
11,0.168,0.088,0.079
12,0.142,0.089,0.058
13,0.118,0.093,0.039
14,0.105,0.099,0.03
15,0.102,0.107,0.027
16,0.112,0.115,0.034
17,0.107,0.122,0.028
18,0.095,0.127,0.016
19,0.094,0.132,0.015
20,0.103,0.134,0.026
21,0.105,0.134,0.033
22,0.097,0.132,0.035
23,0.09,0.128,0.043
24,0.099,0.122,0.071
25,0.116,0.114,0.106
26,0.137,0.102,0.148
27,0.122,0.088,0.159
28,0.077,0.076,0.138
29,0.045,0.067,0.119
30,0.046,0.06,0.118
31,0.054,0.054,0.115
32,0.054,0.048,0.096
33,0.051,0.043,0.07
34,0.028,0.038,0.027
35,0.012,0.033,-0.004
36,0.011,0.028,-0.02
37,0.019,0.022,-0.024
38,0.021,0.018,-0.032
39,0.017,0.015,-0.04
40,0.007,0.013,-0.051
41,0.004,0.011,-0.054
42,0.006,0.01,-0.053
43,-0.0,0.01,-0.058
44,-0.006,0.01,-0.06
45,-0.001,0.01,-0.054
46,0.003,0.01,-0.049
47,0.012,0.011,-0.041
48,0.021,0.012,-0.033
49,0.028,0.013,-0.025
50,0.027,0.015,-0.024
51,0.03,0.015,-0.017
52,0.025,0.014,-0.012
53,0.024,0.012,0.002
54,0.02,0.01,0.017
55,0.016,0.007,0.034
56,0.006,0.004,0.046
57,0.003,-0.0,0.063
58,-0.005,-0.005,0.067
59,-0.013,-0.01,0.063
60,-0.024,-0.015,0.047
61,-0.032,-0.019,0.025
62,-0.035,-0.023,0.005
63,-0.037,-0.028,-0.017
64,-0.039,-0.032,-0.037
65,-0.041,-0.037,-0.052
66,-0.042,-0.042,-0.059
67,-0.041,-0.047,-0.059
68,-0.039,-0.052,-0.058
69,-0.045,-0.056,-0.066
70,-0.058,-0.059,-0.079
71,-0.07,-0.062,-0.091
72,-0.07,-0.064,-0.091
73,-0.074,-0.065,-0.092
74,-0.074,-0.065,-0.09
75,-0.067,-0.065,-0.082
76,-0.059,-0.064,-0.074
77,-0.051,-0.063,-0.065
78,-0.045,-0.061,-0.058
79,-0.044,-0.06,-0.058
80,-0.052,-0.058,-0.064
81,-0.063,-0.056,-0.068
82,-0.072,-0.054,-0.065
83,-0.073,-0.053,-0.052
84,-0.069,-0.052,-0.032
85,-0.067,-0.052,-0.014
86,-0.063,-0.053,0.006
87,-0.055,-0.054,0.024
88,-0.047,-0.055,0.035
89,-0.037,-0.056,0.041
90,-0.033,-0.057,0.034
91,-0.032,-0.058,0.018
92,-0.037,-0.058,-0.006
93,-0.043,-0.059,-0.03
94,-0.05,-0.06,-0.051
95,-0.054,-0.06,-0.062
96,-0.064,-0.061,-0.074
97,-0.075,-0.061,-0.084
98,-0.078,-0.06,-0.083
99,-0.078,-0.06,-0.08
100,-0.079,-0.059,-0.079
101,-0.08,-0.058,-0.078
102,-0.083,-0.057,-0.076
103,-0.08,-0.057,-0.07
104,-0.07,-0.057,-0.06
105,-0.061,-0.057,-0.051
106,-0.05,-0.058,-0.041
107,-0.039,-0.057,-0.031
108,-0.027,-0.056,-0.019
109,-0.019,-0.055,-0.011
110,-0.019,-0.053,-0.011
111,-0.027,-0.051,-0.019
112,-0.038,-0.048,-0.026
113,-0.046,-0.046,-0.026
114,-0.054,-0.043,-0.021
115,-0.056,-0.041,-0.009
116,-0.057,-0.038,0.006
117,-0.052,-0.037,0.023
118,-0.05,-0.035,0.026
119,-0.046,-0.034,0.022
120,-0.042,-0.033,0.011
121,-0.036,-0.032,-0.003
122,-0.034,-0.031,-0.017
123,-0.03,-0.028,-0.025
124,-0.022,-0.026,-0.026
125,-0.015,-0.022,-0.023
126,-0.008,-0.019,-0.017
127,-0.005,-0.014,-0.014
128,-0.004,-0.01,-0.013
129,-0.004,-0.005,-0.014
130,-0.004,-0.0,-0.014
131,-0.003,0.004,-0.013
132,0.005,0.009,-0.006
133,0.003,0.012,-0.005
134,0.012,0.015,0.008
135,0.023,0.017,0.023
136,0.024,0.018,0.031
137,0.023,0.018,0.034
138,0.02,0.019,0.034
139,0.023,0.02,0.037
140,0.029,0.022,0.041
141,0.038,0.023,0.046
142,0.038,0.024,0.044
143,0.029,0.023,0.04
144,0.02,0.022,0.04
145,0.014,0.021,0.047
146,0.007,0.02,0.051
147,0.004,0.02,0.05
148,0.007,0.02,0.051
149,0.007,0.02,0.043
150,0.012,0.021,0.038
151,0.023,0.023,0.037
152,0.031,0.024,0.036
153,0.033,0.026,0.031
154,0.034,0.028,0.027
155,0.033,0.029,0.022
156,0.032,0.031,0.021
157,0.036,0.033,0.029
158,0.041,0.034,0.039
159,0.039,0.036,0.042
160,0.029,0.036,0.038
161,0.013,0.036,0.03
162,0.002,0.035,0.029
163,0.013,0.034,0.045
164,0.036,0.033,0.062
165,0.055,0.031,0.075
166,0.067,0.029,0.083
167,0.07,0.025,0.081
168,0.052,0.021,0.057
169,0.029,0.017,0.03
170,0.013,0.012,0.01
171,-0.0,0.008,-0.004
172,-0.01,0.003,-0.006
173,-0.016,0.0,-0.002
174,-0.022,-0.002,0.003
175,-0.025,-0.004,0.011
176,-0.022,-0.006,0.022
177,-0.016,-0.009,0.034
178,-0.018,-0.01,0.034
179,-0.019,-0.012,0.028
180,-0.02,-0.013,0.017
181,-0.019,-0.013,0.009
182,-0.014,-0.014,0.009
183,-0.004,-0.015,0.018
184,0.0,-0.015,0.027
185,-0.001,-0.015,0.032
186,-0.003,-0.014,0.034
187,-0.008,-0.012,0.028
188,-0.011,-0.008,0.023
189,-0.004,-0.004,0.033
190,0.006,-0.0,0.044
191,0.01,0.003,0.049
192,0.007,0.006,0.046
193,0.004,0.007,0.039
194,0.007,0.007,0.037
195,-0.001,0.006,0.022
196,-0.011,0.004,0.003
197,-0.014,0.002,-0.004
198,-0.009,-0.0,-0.001
199,0.004,-0.003,0.009
200,0.013,-0.004,0.014
201,0.004,-0.006,0.007
202,-0.002,-0.006,0.005
203,-0.002,-0.006,0.014
204,0.006,-0.006,0.035
205,0.011,-0.006,0.052
206,0.009,-0.005,0.059
207,-0.006,-0.005,0.051
208,-0.015,-0.004,0.043
209,-0.025,-0.005,0.027
210,-0.026,-0.006,0.014
211,-0.027,-0.007,0.002
212,-0.029,-0.009,-0.007
213,-0.031,-0.01,-0.012
214,-0.035,-0.012,-0.011
215,-0.029,-0.014,0.002
216,-0.005,-0.017,0.027
217,0.015,-0.019,0.044
218,0.026,-0.022,0.053
219,0.02,-0.024,0.045
220,0.006,-0.027,0.028
221,-0.012,-0.03,0.007
222,-0.02,-0.033,-0.005
223,-0.038,-0.035,-0.023
224,-0.057,-0.037,-0.04
225,-0.068,-0.039,-0.044
226,-0.071,-0.041,-0.041
227,-0.071,-0.043,-0.039
228,-0.067,-0.045,-0.038
229,-0.061,-0.045,-0.037
230,-0.051,-0.046,-0.029
231,-0.047,-0.047,-0.023
232,-0.045,-0.048,-0.014
233,-0.047,-0.05,-0.006
234,-0.048,-0.051,0.004
235,-0.045,-0.052,0.013
236,-0.042,-0.053,0.02
237,-0.037,-0.054,0.024
238,-0.042,-0.054,0.011
239,-0.049,-0.055,-0.006
240,-0.055,-0.055,-0.022
241,-0.056,-0.054,-0.032
242,-0.053,-0.053,-0.038
243,-0.046,-0.053,-0.038
244,-0.041,-0.053,-0.037
245,-0.042,-0.054,-0.039
246,-0.05,-0.055,-0.043
247,-0.055,-0.056,-0.045
248,-0.058,-0.057,-0.047
249,-0.063,-0.058,-0.051
250,-0.071,-0.058,-0.056
251,-0.077,-0.058,-0.06
252,-0.081,-0.058,-0.062
253,-0.08,-0.057,-0.062
254,-0.074,-0.055,-0.058
255,-0.062,-0.054,-0.051
256,-0.048,-0.052,-0.045
257,-0.04,-0.05,-0.044
258,-0.039,-0.049,-0.045
259,-0.038,-0.047,-0.045
260,-0.033,-0.045,-0.04
261,-0.024,-0.044,-0.026
262,-0.021,-0.044,-0.013
263,-0.025,-0.043,-0.003
264,-0.036,-0.042,0.003
265,-0.047,-0.042,0.005
266,-0.05,-0.041,0.007
267,-0.05,-0.041,0.006
268,-0.049,-0.041,-0.0
269,-0.047,-0.042,-0.013
270,-0.052,-0.043,-0.033
271,-0.055,-0.045,-0.051
272,-0.052,-0.048,-0.06
273,-0.048,-0.051,-0.064
274,-0.049,-0.053,-0.069
275,-0.054,-0.055,-0.074
276,-0.052,-0.057,-0.07
277,-0.055,-0.059,-0.068
278,-0.059,-0.06,-0.068
279,-0.063,-0.06,-0.071
280,-0.064,-0.06,-0.071
281,-0.061,-0.059,-0.069
282,-0.056,-0.059,-0.067
283,-0.048,-0.058,-0.062
284,-0.045,-0.057,-0.061
285,-0.058,-0.054,-0.076
286,-0.062,-0.052,-0.081
287,-0.061,-0.049,-0.083
288,-0.058,-0.047,-0.082
289,-0.051,-0.046,-0.073
290,-0.044,-0.043,-0.059
291,-0.045,-0.041,-0.048
292,-0.041,-0.039,-0.03
293,-0.032,-0.037,-0.006
294,-0.023,-0.035,0.015
295,-0.021,-0.034,0.024
296,-0.027,-0.032,0.018
297,-0.035,-0.03,0.005
298,-0.037,-0.028,-0.008
299,-0.032,-0.026,-0.017
300,-0.02,-0.025,-0.018
301,-0.018,-0.024,-0.028
302,-0.017,-0.025,-0.037
303,-0.016,-0.027,-0.043
304,-0.017,-0.029,-0.048
305,-0.017,-0.029,-0.051
306,-0.02,-0.028,-0.054
307,-0.031,-0.027,-0.064
308,-0.038,-0.024,-0.069
309,-0.036,-0.021,-0.065
310,-0.027,-0.016,-0.059
311,-0.018,-0.011,-0.052
312,-0.013,-0.006,-0.05
313,-0.013,-0.002,-0.052
314,-0.005,0.002,-0.046
315,0.004,0.007,-0.039
316,0.011,0.012,-0.033
317,0.014,0.017,-0.029
318,0.017,0.023,-0.023
319,0.017,0.029,-0.013
320,0.02,0.034,0.003
321,0.028,0.039,0.027
322,0.041,0.044,0.057
323,0.066,0.048,0.096
324,0.095,0.053,0.134
325,0.114,0.057,0.157
326,0.115,0.061,0.155
327,0.083,0.063,0.115
328,0.05,0.062,0.068
329,0.033,0.059,0.033
330,0.027,0.056,0.009
331,0.026,0.052,-0.009
332,0.025,0.05,-0.025
333,0.021,0.049,-0.039
334,0.04,0.049,-0.028
335,0.077,0.05,0.002
336,0.093,0.052,0.018
337,0.088,0.054,0.017
338,0.069,0.057,0.002
339,0.04,0.059,-0.019
340,0.039,0.062,-0.019
341,0.051,0.066,-0.009
342,0.051,0.07,-0.01
343,0.053,0.077,-0.009
344,0.059,0.085,-0.005
345,0.069,0.093,0.003
346,0.082,0.102,0.017
347,0.087,0.11,0.026
348,0.102,0.117,0.048
349,0.13,0.123,0.085
350,0.165,0.126,0.133
351,0.199,0.128,0.183
352,0.22,0.13,0.219
353,0.185,0.133,0.205
354,0.146,0.135,0.183
355,0.119,0.137,0.159
356,0.114,0.139,0.149
357,0.12,0.141,0.142
358,0.12,0.143,0.124
359,0.12,0.146,0.105
360,0.129,0.148,0.094
361,0.147,0.148,0.095
362,0.159,0.146,0.094
363,0.142,0.143,0.073
364,0.116,0.14,0.047
365,0.097,0.136,0.027
366,0.089,0.131,0.02
367,0.09,0.126,0.022
368,0.131,0.121,0.059
369,0.138,0.116,0.066
370,0.154,0.112,0.079
371,0.167,0.109,0.09
372,0.168,0.105,0.091
373,0.154,0.103,0.081
374,0.106,0.101,0.042
375,0.064,0.1,0.008
376,0.057,0.094,0.006
377,0.08,0.088,0.036
378,0.092,0.082,0.061
379,0.077,0.076,0.066
380,0.055,0.07,0.068
381,0.041,0.064,0.079
382,0.036,0.059,0.093
383,0.038,0.054,0.108
384,0.035,0.049,0.109
385,0.036,0.045,0.105
386,0.044,0.041,0.093
387,0.052,0.038,0.076
388,0.064,0.035,0.063
389,0.071,0.033,0.048
390,0.055,0.032,0.017
391,0.031,0.031,-0.016
392,0.022,0.03,-0.03
393,0.024,0.03,-0.029
394,0.027,0.029,-0.028
395,0.025,0.028,-0.031
396,0.015,0.027,-0.04
397,0.01,0.026,-0.044
398,0.014,0.023,-0.039
399,0.021,0.019,-0.031
400,0.03,0.013,-0.022
