gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1298,1914,0.32797937095165297,47.3252182006836,-103.035346984863,3670144,1298,1486,196611,3866755,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-04-01 08:49:13.919649,101.39146364592528,6.94387959398326,6.147522372175982,0.0016597968416576,13.0,-6.96,1.0,-7.66,0.4103,0.7918,2.1752,1.5363,0.7526,0.5039,0.35014110652508806,7
101805,npp,89,3546,6.57454776763916,47.3289337158203,-103.033187866211,3686528,89,2878,196611,3883139,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-04-08 09:57:54.689628,-64.65100778756894,60.76381513738445,50.62632460982637,0.03665106492237617,24.0,60.7,2.4157378735459294,60.41,0.8424,1.8649,5.0648,0.6523,3.166,4.2884,0.8931488188290855,7
101917,npp,482,666,2.39165496826172,47.3323516845703,-103.034530639648,3670144,485,447,196611,3866755,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-04-09 07:58:45.080918,93.09996750582337,57.582494188636886,48.39686546310843,0.024876502856808595,5.0,-57.57,2.2013981571160284,-57.88,0.6175,1.924,5.1585,0.6322,1.4289,1.5121,-0.7923889933447847,7
102179,npp,1155,2221,1.37825131416321,47.3308219909668,-103.038925170898,3686528,1155,1780,196611,3883139,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-04-11 09:01:43.211346,-76.76429013792995,10.85888570697094,9.606676220857626,0.008033346779865898,15.0,10.84,1.015504800579495,10.15,0.6093,1.1749,3.1002,1.0354,1.4167,1.427,0.6828134340472272,7
102300,npp,435,1760,0.549643397331238,47.3314781188965,-103.039756774902,3686528,435,1342,196611,3883139,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-04-12 08:42:52.851752,100.56763360396148,15.719007513606218,13.885846093200751,0.002146571895788436,12.0,-15.73,1.0442604737599883,-16.33,0.3854,0.7796,1.5382,1.5604,0.9962,0.8576,0.6587476397730965,7
102550,npp,885,3264,3.92236328125,47.3299751281738,-103.04182434082,3686528,886,2608,196611,3883139,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-04-14 09:45:26.072360,-67.45846030211683,53.99303715422112,45.776906219239315,0.0008545268576571595,22.0,53.95,1.9513309067639726,53.59,0.7531,1.8619,4.3594,0.6533,2.2723,2.5625,2.5625,7
103278,npp,1663,2971,2.88694667816162,47.3298530578613,-103.040458679199,3686560,1661,2394,196611,3883171,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-04-20 09:32:53.912627,-68.77589456017711,45.23480090967011,38.974701254740324,6.008214344278895e-15,20.0,45.19,1.5732132722552272,44.82,0.9307,1.2863,2.2295,0.9457,2.2339,2.7302,2.7302,7
103396,npp,973,2522,3.35754919052124,47.3274803161621,-103.035873413086,3686560,972,2041,196611,3883171,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-04-21 09:14:08.902808,-71.83522856246734,26.93473013376104,23.658309113300607,1.4670378652315643e-18,17.0,26.9,1.1367971201176101,26.46,0.474,0.9486,1.8677,1.2823,3.3355,4.3053,4.3053,7
103515,npp,271,2068,3.223797082901,47.32470703125,-103.03458404541,3686560,271,1633,196611,3883171,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-04-22 08:55:20.335423,-61.01393795595867,2.128346390536055,1.8853419962678253,7.892203659819655e-18,14.0,1.99,1.0,1.42,0.51,1.2164,3.1233,1.0,3.2238,3.2238,3.2238,7
103642,npp,1261,3959,2.67942523956299,47.3297843933105,-103.035911560059,3686560,1259,3147,196611,3883171,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-04-23 10:16:24.350488,-60.99107956695635,68.38721281559958,55.45343064173285,7.511482920250871e-15,27.0,68.3,3.3166247903554,68.06,1.1263,1.669,7.448,0.7288,1.5211,1.9529,1.9529,7
103877,npp,18,3119,3.77161002159119,47.3274230957031,-103.035102844238,3686560,20,2497,196611,3883171,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-04-25 09:39:06.805698,-68.47777844095741,49.915944480651994,42.6729399703758,2.538408776053215e-15,21.0,49.88,1.7549928774784245,49.55,0.5971,1.4282,4.3361,0.8517,2.5517,3.2124,3.2124,7
103988,npp,242,199,4.35543489456177,47.3272094726562,-103.040878295898,3686560,245,99,196611,3883171,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-04-26 07:39:35.850368,269.3465144268914,67.07483659682275,54.6739984089512,2.5264404596748223e-10,2.0,-67.03,3.1865100272627664,-67.24,1.0337,1.7048,3.3397,0.7135,2.0483,3.1078,3.1078,7
104471,npp,1436,3263,2.66682934761047,47.3324661254883,-103.041213989258,3686560,1435,2607,196611,3883171,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-04-30 09:45:16.157532,-67.11918938204343,53.96274678136496,45.75709606385532,4.803080512546341e-10,22.0,53.92,1.9513309067639726,53.59,0.7531,1.8619,4.3594,0.6533,1.6289,1.7423,1.7423,7
132847,npp,1895,1748,3.88784909248352,47.331600189209,-103.037887573242,3686560,1895,1331,196611,3883171,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-08-18 08:41:44.937434,99.68966119300032,16.39294237133862,14.477830895043303,3.2791767695471695e-23,12.0,-16.39,1.0442604737599883,-16.33,0.3854,0.7796,1.5382,1.5604,4.193,6.0664,6.0664,7
133209,npp,371,809,4.72074937820435,47.3267669677734,-103.036003112793,3686560,373,596,196611,3883171,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-08-20 08:03:55.394312,94.00320659293429,53.94495595469875,45.73786598995088,1.7111973895393438e-25,6.0,-53.94,1.9513309067639726,-53.94,0.6253,1.3795,4.7207,0.8818,2.9287,4.1627,4.1627,7
133404,npp,1698,2811,3.95757293701172,47.3288307189941,-103.041625976562,3686560,1699,2264,196611,3883171,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-08-21 09:25:36.788989,-70.91805451883805,39.4670959931355,34.270287712140046,6.602602618019061e-27,19.0,39.46,1.4276677814245327,39.46,0.6826,1.3385,3.0728,0.9088,3.0509,3.5965,3.5965,7
133584,npp,1016,2361,4.09663558006287,47.329174041748,-103.032997131348,3686560,1016,1907,196611,3883171,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-08-22 09:06:50.023036,-74.61204528245165,18.640844798511058,16.448483335955615,2.0967459697900524e-26,16.0,18.63,1.0442604737599883,18.63,0.4741,0.7971,2.4518,1.5261,4.3761,6.252,6.252,7
133762,npp,306,1902,4.23122501373291,47.3322639465332,-103.036056518555,3686560,307,1475,196611,3883171,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-08-23 08:48:01.477880,103.00023888284531,7.639898000279368,6.763474718787489,3.0875079476471477e-24,13.0,-7.66,1.0,-7.66,0.4103,0.7918,2.1752,1.5363,4.6558,6.5002,6.5002,7
134138,npp,730,3396,3.54204702377319,47.3273429870605,-103.036552429199,3686560,729,2744,196611,3883171,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-08-25 09:50:31.199718,-66.04119074769591,57.33365569604636,48.22632779470426,6.29669341107333e-22,23.0,57.29,2.2013981571160284,57.21,0.651,1.3773,4.4961,0.8832,2.1998,3.1282,3.1282,7
134322,npp,70,2961,3.9582781791687,47.3255233764648,-103.037178039551,3686560,70,2386,196611,3883171,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-08-26 09:31:49.777296,-69.50820460027809,44.876680020625976,38.687580001337786,9.689434601748837e-17,20.0,44.85,1.5732132722552272,44.82,0.9307,1.2863,2.2295,0.9457,2.9149,3.7434,3.7434,7
134492,npp,231,33,1.47203123569489,47.3276214599609,-103.040260314941,3686528,232,12,196611,3883139,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-08-27 07:32:11.728491,267.9799642685743,69.77873458435536,56.22731224596427,0.0005949681846826963,1.0,-69.72,3.5496478698597698,-69.74,0.7836,2.008,4.9401,0.6058,1.0654,0.8918,0.8918,7
134687,npp,1767,2056,3.83018374443054,47.333797454834,-103.040199279785,3686560,1768,1622,196611,3883171,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-08-28 08:54:16.262646,-74.49616475444111,1.3042029196290044,1.1553388318230877,0.0003460152108911604,14.0,1.3,1.0,1.42,0.51,1.2164,3.1233,1.0,3.8302,3.8302,3.8302,7
134872,npp,1038,1594,1.46153628826141,47.3310356140137,-103.036201477051,3686528,1038,1198,196611,3883139,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-08-29 08:35:24.164654,98.80068048011887,24.548479172071,21.59504650240738,0.01374514772167432,11.0,-24.56,1.1367971201176101,-24.56,0.4054,1.0575,1.9018,1.1503,1.5718,1.6812,0.40788832034695943,7
135249,npp,1524,3108,7.98251104354858,47.3268699645996,-103.039077758789,3686528,1525,2490,196611,3883139,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-08-31 09:38:02.793710,-68.44725310866139,49.57640039418382,42.40928320091343,0.07861776224642447,21.0,49.55,1.7549928774784245,49.55,0.5971,1.4282,4.3361,0.8517,4.9511,6.7989,-0.4840275409463697,7
135611,npp,151,2209,3.52693676948547,47.3326835632324,-103.036994934082,3686528,151,1768,196611,3883139,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-09-02 09:00:31.057362,-76.0575198444278,10.163486388473041,8.993385342614443,0.09502714057093331,15.0,10.15,1.0,10.15,0.6093,1.1749,3.1002,1.0354,3.5685,3.6517,-5.151346021993685,7
136001,npp,509,3675,6.06061697006226,47.3323249816895,-103.03832244873,3686528,507,2975,196611,3883139,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-09-04 10:02:53.676729,-63.412226806829715,63.36398138465298,52.36549217547789,0.0648969590043286,25.0,63.3,2.7445598364131496,63.27,0.7649,1.9098,5.1262,0.6369,2.7288,3.8602,-2.1516710651521738,7
136362,npp,166,342,1.24804699420929,47.3285293579102,-103.04084777832,3670144,167,187,196611,3866755,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-09-06 07:44:50.219192,90.4663796582814,64.50260433855351,53.08924821147263,0.02961374904956613,3.0,-64.47,2.8345692104261015,-64.47,0.8498,1.2243,2.0226,0.9935,1.2248,1.24,-1.503334106454657,7
136561,npp,1617,2360,0.677581131458282,47.3280639648438,-103.040031433105,3670144,1617,1907,196611,3866755,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-09-07 09:06:45.857908,-74.54916907177848,18.565251225815256,16.38274600539791,0.025696422177244337,16.0,18.57,1.0442604737599883,18.63,0.4741,0.7971,2.4518,1.5261,1.102,1.0341,-1.346344004394811,7
136755,npp,905,1901,0.630352675914764,47.3277244567871,-103.035606384277,3670144,905,1474,196611,3866755,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-09-08 08:47:55.539711,99.83137423901607,7.716302983651412,6.831201835114208,0.014709516136370676,13.0,-7.71,1.0,-7.66,0.4103,0.7918,2.1752,1.5363,1.055,0.9684,-0.3942480469868782,7
136940,npp,149,1438,0.5136415064334869,47.3251457214355,-103.034866333008,3670144,149,1079,196611,3866755,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-09-09 08:29:03.445205,98.51734797388733,31.97099637824881,27.973032189577456,0.006771419582883081,10.0,-31.98,1.2365102219381485,-31.96,0.5136,0.7471,1.7182,1.6281,1.0276,0.8363,0.2090148069045219,7
137142,npp,1308,3395,0.6248242259025569,47.3294944763184,-103.03466796875,3686528,1307,2743,196611,3883139,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-09-10 09:50:25.279764,-65.95241942084031,57.310842093757756,48.21151628274007,0.005198649733480662,23.0,57.26,2.2013981571160284,57.21,0.651,1.3773,4.4961,0.8832,0.8746,0.5518,0.07021176551140318,7
137903,npp,1625,1593,0.26035693287849404,47.3258514404297,-103.033042907715,3670176,1625,1197,196611,3866787,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-09-14 08:35:18.247807,99.38874446671781,24.586236417230154,21.62767750851474,5.947715656730894e-16,11.0,-24.61,1.1367971201176101,-24.56,0.4054,1.0575,1.9018,1.1503,0.5152,0.2995,0.2995,7
137916,npp,279,3948,1.15054833889008,47.3255195617676,-103.037574768066,3686560,280,3141,196611,3883171,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-09-14 10:15:14.384698,-61.277831622183164,68.20795579263091,55.350765407333974,2.6774717211283865e-09,27.0,68.12,3.3166247903554,68.06,1.1263,1.669,7.448,0.7288,1.0601,0.8386,0.8386,7
138492,npp,1424,2658,0.464389234781265,47.327953338623,-103.039993286133,3670176,1426,2143,196611,3866787,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-09-17 09:19:10.139179,-71.38236781021594,33.22217540945463,29.036681870610696,1.8083560633517148e-26,18.0,33.19,1.2365102219381485,33.28,0.494,0.8453,2.5531,1.4391,0.9084,0.6683,0.6683,7
138881,npp,8,1745,0.227029457688332,47.3272743225098,-103.041847229004,3670176,8,1329,196611,3866787,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-09-19 08:41:33.070610,100.86061459233122,16.531901029740112,14.600060611749294,1.8311366052982537e-28,12.0,-16.55,1.0442604737599883,-16.33,0.3854,0.7796,1.5382,1.5604,0.6873,0.3542,0.3542,7
139283,npp,457,3251,0.284842520952225,47.3262748718262,-103.036277770996,3670176,457,2593,196611,3866787,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-09-21 09:44:06.379190,-67.2572503251671,53.63142896849882,45.508233778551876,1.4485428126814106e-27,22.0,53.59,1.9513309067639726,53.59,0.7531,1.8619,4.3594,0.6533,0.4082,0.1861,0.1861,7
139866,npp,1457,1898,0.2114651873707771,47.3268775939941,-103.041564941406,3670176,1457,1471,196611,3866787,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-09-24 08:47:47.908680,101.95702419687203,7.877241222003485,6.973301269403161,2.403438451925615e-13,13.0,-7.89,1.0,-7.66,0.4103,0.7918,2.1752,1.5363,0.6361,0.3249,0.3249,7
140059,npp,714,1435,0.421261072158813,47.3291854858398,-103.034637451172,3670176,714,1077,196611,3866787,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-09-25 08:28:54.046180,98.3340234578254,32.09365360723929,28.07625138911648,9.46846638727685e-07,10.0,-32.12,1.2365102219381485,-31.96,0.5136,0.7471,1.7182,1.6281,0.9529,0.6859,0.6859,7
141015,npp,836,3944,5.32608509063721,47.3291320800781,-103.041610717773,3670144,838,3139,196611,3866755,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-09-30 10:15:05.049618,-61.479343591600376,68.14647243730361,55.312744529912386,0.10986636783213545,27.0,68.06,3.3166247903554,68.06,1.1263,1.669,7.448,0.7288,2.3191,3.8818,-6.295910141384674,7
141208,npp,226,3531,3.66611695289612,47.3285675048828,-103.033172607422,3670144,229,2865,196611,3866755,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-10-01 09:56:27.205916,-65.20656353890314,60.438170382051574,50.4060600139312,0.11037753764191097,24.0,60.37,2.4157378735459294,60.41,0.8424,1.8649,5.0648,0.6523,1.962,2.3913,-7.833763469428347,7
141384,npp,610,648,3.05459928512573,47.3259506225586,-103.039741516113,3670144,612,431,196611,3866755,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-10-02 07:57:15.861642,92.70145062468747,58.02890540333844,48.71583541117207,0.10883799485327746,5.0,-58.0,2.2013981571160284,-57.88,0.6175,1.924,5.1585,0.6322,1.73,1.9312,-8.151244571924504,7
141783,npp,1277,2203,8.80783081054688,47.3277702331543,-103.036712646484,3670144,1277,1762,196611,3866755,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-10-04 09:00:12.330727,-73.25173770929945,9.824407290063741,8.693502230518272,0.06709670424677115,15.0,9.8,1.0,10.15,0.6093,1.1749,3.1002,1.0354,8.8494,9.1195,2.9038507459058076,7
141975,npp,552,1741,1.52002859115601,47.3289413452148,-103.041900634766,3670144,552,1325,196611,3866755,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-10-05 08:41:22.038717,100.84394130953277,16.753898398480892,14.794072077323426,0.048477229916785734,12.0,-16.77,1.0442604737599883,-16.33,0.3854,0.7796,1.5382,1.5604,1.9255,2.3718,-2.1189937186396457,7
143752,npp,1142,2504,0.419872015714645,47.3332672119141,-103.039596557617,3670176,1143,2028,196611,3866787,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-10-14 09:12:43.993954,-71.30019487046107,26.04507744696367,22.889124813034766,7.308086051980478e-20,17.0,26.01,1.1367971201176101,26.46,0.474,0.9486,1.8677,1.2823,0.7513,0.5384,0.5384,7
144733,npp,446,185,0.589067548513412,47.3294792175293,-103.038398742676,3670176,443,90,196611,3866787,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-10-19 07:38:14.777309,268.86768597057664,67.34310640104036,54.826084823198215,5.698239268622596e-26,2.0,-67.27,3.1865100272627664,-67.24,1.0337,1.7048,3.3397,0.7135,0.8663,0.4203,0.4203,7
145924,npp,386,2357,0.581131100654602,47.3325004577637,-103.036293029785,3670144,387,1904,196611,3866755,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-10-25 09:06:36.119605,-75.50602885060158,18.41880361493081,16.25247618276826,0.0005471103443168959,16.0,18.41,1.0442604737599883,18.63,0.4741,0.7971,2.4518,1.5261,1.0096,0.8869,0.8869,7
146681,npp,454,497,14.5095958709717,47.3260841369629,-103.041954040527,3670144,455,300,196611,3866755,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-10-29 07:51:02.575580,91.51497172314222,61.42105658841747,51.06057380182475,0.18004316474933624,4.0,-61.39,2.5331140255951103,-61.35,0.8129,1.1273,3.3723,1.079,6.4994,15.6562,-1.0224904847539147,7
147264,npp,453,1593,5.15569448471069,47.325553894043,-103.033432006836,3670144,453,1197,196611,3866755,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-11-01 08:35:15.945569,99.14122916183287,24.6064018953324,21.642093366418077,0.10948613700671588,11.0,-24.61,1.1367971201176101,-24.56,0.4054,1.0575,1.9018,1.1503,4.8215,5.9305,-4.211986631184969,7
147466,npp,1579,3532,8.96968364715576,47.3285903930664,-103.036064147949,3670144,1578,2866,196611,3866755,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-11-02 09:56:34.264143,-64.79939423445353,60.4598756125826,50.413819342012616,0.0825915862145398,24.0,60.39,2.4157378735459294,60.41,0.8424,1.8649,5.0648,0.6523,4.1575,5.8506,-1.8004513744580022,7
147653,npp,950,3105,7.91194534301758,47.3295059204102,-103.03345489502,3670144,951,2488,196611,3866755,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-11-03 09:37:54.662284,-68.42642890717333,49.49495785445461,42.33852108695572,0.06453399023261419,21.0,49.46,1.7549928774784245,49.55,0.5971,1.4282,4.3361,0.8517,4.9109,6.7388,0.7605533371264928,7
149262,npp,381,1900,0.410251975059509,47.331901550293,-103.041275024414,3670176,381,1473,196611,3866787,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-11-11 08:47:53.117840,99.96088167940312,7.7484281806253845,6.858484104022923,1.2127658091838975e-15,13.0,-7.77,1.0,-7.66,0.4103,0.7918,2.1752,1.5363,0.8349,0.6303,0.6303,7
149468,npp,1423,3809,0.1988636180758476,47.3316192626953,-103.034851074219,3670176,1429,3064,196611,3866787,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-11-12 10:09:02.547683,-62.16531664040628,65.88198098816353,53.9482379034925,5.495772178913638e-16,26.0,65.79,3.0,65.75,0.9708,2.3152,7.499,0.5254,0.511,0.1045,0.1045,7
149654,npp,813,3393,1.17174935340881,47.3289680480957,-103.033615112305,3670176,811,2741,196611,3866787,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-11-13 09:50:24.733823,-65.71904899418547,57.28177563863341,48.18071849264907,8.669907735507531e-24,23.0,57.21,2.2013981571160284,57.21,0.651,1.3773,4.4961,0.8832,1.123,1.0349,1.0349,7
149840,npp,173,2958,0.95044332742691,47.3311729431152,-103.038841247559,3670176,172,2384,196611,3866787,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-11-14 09:31:43.361352,-69.31334691840166,44.796907664493354,38.61728324905657,7.8140986970858e-29,20.0,44.75,1.5732132722552272,44.82,0.9307,1.2863,2.2295,0.9457,1.003,0.8988,0.8988,7
150015,npp,323,35,0.632343709468842,47.3320159912109,-103.039329528809,3670176,326,13,196611,3866787,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-11-15 07:32:07.140011,268.2581732572162,69.7578588276133,56.20396314722494,8.243340753284159e-31,1.0,-69.69,3.5496478698597698,-69.74,0.7836,2.008,4.9401,0.6058,0.8289,0.3831,0.3831,7
150583,npp,384,1124,0.11630720179527998,47.3274993896484,-103.035011291504,3670176,387,827,196611,3866787,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-11-18 08:16:25.869667,95.27038971222164,44.39760907936476,38.293905315563286,2.8073984516623888e-24,8.0,-44.37,1.5732132722552272,-44.41,0.5646,1.0556,3.948,1.1523,0.6194,0.134,0.134,7
151465,npp,638,3670,0.534827411174774,47.3320083618164,-103.035179138184,3670176,636,2973,196611,3866787,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-11-23 10:02:52.211705,-63.51218918422817,63.33515873978643,52.33668224042472,9.279236429287555e-08,25.0,63.21,2.7445598364131496,63.27,0.7649,1.9098,5.1262,0.6369,0.7154,0.3406,0.3406,7
152004,npp,1758,2358,2.36374139785767,47.3315086364746,-103.040061950684,3670144,1758,1905,196611,3866755,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-11-26 09:06:44.339968,-73.02325576259956,18.526208183685124,16.34631967910559,0.05734905297557235,16.0,18.46,1.0442604737599883,18.63,0.4741,0.7971,2.4518,1.5261,2.7167,3.6074,-1.7052543598865118,7
152366,npp,299,1437,5.54000663757324,47.3265113830566,-103.039573669434,3670144,298,1079,196611,3866755,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-11-28 08:29:03.691795,97.74557105054643,31.9888170261523,27.984395124911156,0.22292423957629254,10.0,-32.03,1.2365102219381485,-31.96,0.5136,0.7471,1.7182,1.6281,5.0925,9.0196,-11.631472194929412,7
154332,npp,1278,3669,0.624472171068192,47.3337135314941,-103.038902282715,3670176,1276,2973,196611,3866787,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-12-09 10:02:51.497961,-63.431938632345265,63.306222747868,52.3207611112632,6.67769506447278e-05,25.0,63.19,2.7445598364131496,63.27,0.7649,1.9098,5.1262,0.6369,0.7481,0.3977,0.3977,7
154734,npp,2,2807,0.956613481044769,47.3320426940918,-103.03897857666,3670176,4,2261,196611,3866787,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-12-11 09:25:30.417645,-71.16287075056574,39.362404818145485,34.18144614423682,7.431963617228159e-19,19.0,39.31,1.4276677814245327,39.46,0.6826,1.3385,3.0728,0.9088,0.9489,0.8693,0.8693,7
155113,npp,1668,1898,0.473989814519882,47.3297424316406,-103.041389465332,3670176,1668,1471,196611,3866787,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-12-13 08:47:55.095994,103.74304882927683,7.825685830608021,6.9274079454899,1.444677058981312e-31,13.0,-7.89,1.0,-7.66,0.4103,0.7918,2.1752,1.5363,0.8986,0.7282,0.7282,7
155473,npp,163,962,0.409069895744324,47.3293113708496,-103.038368225098,3670176,165,711,196611,3866787,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-12-15 08:10:07.318346,95.23949258159263,49.56250927116762,42.39173072509727,1.6728787523074092e-29,7.0,-49.6,1.7549928774784245,-49.54,0.562,0.7412,1.196,1.6412,1.0272,0.6714,0.6714,7
155674,npp,1449,2956,0.34123946726322196,47.3268127441406,-103.033935546875,3670176,1449,2382,196611,3866787,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-12-16 09:31:43.370088,-69.57059427603929,44.755651072919676,38.58828831768468,3.4555103832285002e-28,20.0,44.69,1.5732132722552272,44.82,0.9307,1.2863,2.2295,0.9457,0.6157,0.3227,0.3227,7
155856,npp,777,2507,0.358856022357941,47.3252296447754,-103.034133911133,3670176,777,2029,196611,3866787,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-12-17 09:12:58.372543,-72.88930576273181,26.21097556841892,23.032733884719573,1.2546490568408723e-25,17.0,26.16,1.1367971201176101,26.46,0.474,0.9486,1.8677,1.2823,0.6976,0.4602,0.4602,7
156226,npp,1058,3942,0.1542620100080967,47.3250160217285,-103.035202026367,3670176,1061,3138,196611,3866787,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-12-19 10:15:15.595930,-61.37050110898467,68.16361994567104,55.320008214851796,4.847124188397335e-21,27.0,68.03,3.3166247903554,68.06,1.1263,1.669,7.448,0.7288,0.7597,0.1124,0.1124,7
157135,npp,814,1742,4.75840473175049,47.3282890319824,-103.040954589844,3670144,814,1326,196611,3866755,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-12-24 08:41:34.186507,99.54387081710286,16.675657097096,14.725781261658817,0.025235409655186097,12.0,-16.72,1.0442604737599883,-16.33,0.3854,0.7796,1.5382,1.5604,5.0266,7.4248,5.087062894118722,7
157542,npp,1252,3247,9.50143432617188,47.3271560668945,-103.035446166992,3670144,1253,2588,196611,3866755,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-12-26 09:44:09.230706,-67.53888730858274,53.570439510905096,45.4613665391957,0.06078282138031914,22.0,53.49,1.9513309067639726,53.59,0.7531,1.8619,4.3594,0.6533,5.1315,6.2074,0.5766510293081639,7
157745,npp,597,2804,16.4256725311279,47.3295097351074,-103.039939880371,3670144,598,2257,196611,3866755,15289,usa_bakken_17_84,47.32916667,-103.0375,17,84,usa_bakken,2012-12-27 09:25:26.021804,-71.1612638909451,39.257325533179994,34.096201515714384,0.11898391901370407,19.0,39.19,1.4276677814245327,39.46,0.6826,1.3385,3.0728,0.9088,11.7841,14.9272,3.904865657813245,7
