lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.777,0.741,0.794
2,0.574,0.622,0.595
3,0.416,0.524,0.429
4,0.339,0.445,0.336
5,0.308,0.381,0.286
6,0.306,0.331,0.266
7,0.308,0.293,0.254
8,0.304,0.264,0.24
9,0.311,0.244,0.241
10,0.302,0.23,0.23
11,0.292,0.22,0.219
12,0.263,0.215,0.192
13,0.23,0.213,0.16
14,0.215,0.212,0.143
15,0.214,0.213,0.139
16,0.219,0.214,0.14
17,0.215,0.215,0.135
18,0.215,0.216,0.135
19,0.206,0.215,0.128
20,0.202,0.214,0.126
21,0.187,0.212,0.117
22,0.168,0.208,0.108
23,0.144,0.203,0.098
24,0.132,0.197,0.104
25,0.13,0.19,0.12
26,0.159,0.178,0.166
27,0.189,0.166,0.209
28,0.166,0.156,0.2
29,0.166,0.15,0.203
30,0.167,0.146,0.201
31,0.173,0.143,0.197
32,0.168,0.14,0.18
33,0.154,0.137,0.153
34,0.137,0.134,0.125
35,0.12,0.129,0.099
36,0.118,0.123,0.086
37,0.109,0.117,0.069
38,0.107,0.111,0.061
39,0.097,0.106,0.049
40,0.083,0.101,0.036
41,0.08,0.096,0.033
42,0.085,0.09,0.035
43,0.075,0.085,0.023
44,0.065,0.08,0.014
45,0.068,0.074,0.016
46,0.068,0.067,0.016
47,0.081,0.062,0.027
48,0.088,0.056,0.033
49,0.078,0.053,0.025
50,0.064,0.052,0.012
51,0.047,0.051,0.0
52,0.035,0.051,-0.004
53,0.036,0.05,0.007
54,0.039,0.049,0.024
55,0.029,0.048,0.03
56,0.032,0.047,0.05
57,0.039,0.045,0.074
58,0.049,0.042,0.095
59,0.05,0.039,0.102
60,0.04,0.036,0.091
61,0.033,0.033,0.075
62,0.033,0.03,0.062
63,0.037,0.027,0.054
64,0.031,0.024,0.039
65,0.03,0.021,0.031
66,0.028,0.018,0.023
67,0.023,0.016,0.015
68,0.026,0.014,0.013
69,0.022,0.012,0.005
70,0.01,0.011,-0.01
71,-0.002,0.009,-0.024
72,-0.009,0.008,-0.032
73,-0.02,0.005,-0.04
74,-0.017,0.003,-0.037
75,-0.012,-0.0,-0.031
76,-0.011,-0.003,-0.029
77,-0.006,-0.004,-0.025
78,-0.0,-0.005,-0.022
79,0.005,-0.006,-0.019
80,0.012,-0.007,-0.012
81,0.009,-0.006,-0.008
82,0.005,-0.005,0.0
83,0.002,-0.004,0.011
84,-0.0,-0.002,0.024
85,-0.002,-0.0,0.039
86,0.004,0.002,0.059
87,0.001,0.004,0.069
88,0.001,0.007,0.074
89,-0.001,0.009,0.071
90,-0.003,0.011,0.062
91,0.0,0.014,0.054
92,0.008,0.017,0.047
93,0.019,0.019,0.043
94,0.027,0.021,0.039
95,0.036,0.023,0.039
96,0.037,0.025,0.034
97,0.033,0.027,0.028
98,0.034,0.03,0.03
99,0.038,0.034,0.033
100,0.043,0.039,0.038
101,0.048,0.044,0.042
102,0.051,0.05,0.046
103,0.054,0.056,0.051
104,0.054,0.061,0.053
105,0.054,0.066,0.055
106,0.055,0.069,0.056
107,0.053,0.072,0.055
108,0.061,0.075,0.061
109,0.074,0.077,0.072
110,0.085,0.079,0.08
111,0.086,0.081,0.08
112,0.09,0.082,0.088
113,0.092,0.082,0.098
114,0.092,0.082,0.11
115,0.094,0.082,0.125
116,0.098,0.082,0.139
117,0.104,0.082,0.153
118,0.097,0.08,0.15
119,0.087,0.078,0.136
120,0.078,0.077,0.117
121,0.074,0.076,0.099
122,0.063,0.075,0.076
123,0.055,0.075,0.061
124,0.057,0.076,0.055
125,0.056,0.077,0.049
126,0.063,0.079,0.051
127,0.073,0.08,0.056
128,0.08,0.082,0.06
129,0.085,0.084,0.063
130,0.09,0.087,0.064
131,0.091,0.089,0.064
132,0.087,0.092,0.064
133,0.089,0.096,0.067
134,0.097,0.1,0.079
135,0.109,0.103,0.096
136,0.115,0.106,0.104
137,0.116,0.11,0.105
138,0.121,0.113,0.108
139,0.137,0.117,0.121
140,0.144,0.121,0.125
141,0.155,0.125,0.134
142,0.147,0.128,0.129
143,0.128,0.13,0.118
144,0.112,0.131,0.11
145,0.108,0.131,0.114
146,0.107,0.131,0.119
147,0.112,0.131,0.127
148,0.121,0.131,0.135
149,0.118,0.131,0.129
150,0.121,0.131,0.128
151,0.131,0.131,0.131
152,0.136,0.131,0.131
153,0.139,0.131,0.128
154,0.14,0.132,0.124
155,0.145,0.132,0.123
156,0.14,0.133,0.115
157,0.141,0.133,0.118
158,0.144,0.133,0.124
159,0.141,0.134,0.125
160,0.133,0.133,0.116
161,0.119,0.131,0.102
162,0.115,0.129,0.1
163,0.11,0.126,0.1
164,0.109,0.124,0.103
165,0.113,0.121,0.111
166,0.124,0.118,0.122
167,0.138,0.114,0.131
168,0.136,0.109,0.123
169,0.121,0.105,0.103
170,0.104,0.101,0.085
171,0.1,0.098,0.085
172,0.101,0.096,0.095
173,0.101,0.094,0.108
174,0.094,0.093,0.117
175,0.084,0.093,0.121
176,0.067,0.093,0.113
177,0.061,0.093,0.11
178,0.069,0.094,0.113
179,0.074,0.094,0.11
180,0.079,0.095,0.106
181,0.089,0.095,0.107
182,0.1,0.096,0.111
183,0.119,0.096,0.124
184,0.131,0.097,0.132
185,0.132,0.098,0.133
186,0.117,0.1,0.119
187,0.104,0.102,0.104
188,0.099,0.105,0.099
189,0.106,0.108,0.103
190,0.115,0.111,0.11
191,0.117,0.115,0.111
192,0.116,0.118,0.111
193,0.11,0.119,0.105
194,0.107,0.118,0.103
195,0.103,0.117,0.099
196,0.098,0.116,0.094
197,0.098,0.114,0.093
198,0.107,0.112,0.102
199,0.116,0.11,0.111
200,0.115,0.107,0.114
201,0.12,0.104,0.125
202,0.124,0.103,0.139
203,0.124,0.102,0.151
204,0.121,0.102,0.163
205,0.117,0.103,0.17
206,0.111,0.104,0.173
207,0.098,0.106,0.163
208,0.087,0.107,0.149
209,0.08,0.108,0.132
210,0.086,0.108,0.125
211,0.089,0.107,0.114
212,0.087,0.107,0.102
213,0.087,0.106,0.096
214,0.091,0.106,0.098
215,0.106,0.106,0.113
216,0.123,0.106,0.13
217,0.131,0.106,0.141
218,0.132,0.105,0.142
219,0.127,0.104,0.136
220,0.117,0.102,0.123
221,0.111,0.101,0.114
222,0.11,0.1,0.111
223,0.107,0.099,0.108
224,0.097,0.098,0.099
225,0.087,0.095,0.092
226,0.079,0.092,0.084
227,0.074,0.089,0.077
228,0.068,0.086,0.068
229,0.062,0.083,0.061
230,0.068,0.079,0.071
231,0.076,0.076,0.086
232,0.082,0.072,0.102
233,0.083,0.069,0.112
234,0.076,0.066,0.114
235,0.067,0.063,0.11
236,0.061,0.06,0.108
237,0.058,0.058,0.105
238,0.051,0.056,0.093
239,0.046,0.055,0.081
240,0.046,0.054,0.072
241,0.048,0.053,0.065
242,0.054,0.051,0.061
243,0.054,0.05,0.055
244,0.052,0.05,0.049
245,0.051,0.049,0.047
246,0.053,0.048,0.05
247,0.057,0.047,0.055
248,0.059,0.046,0.057
249,0.053,0.044,0.051
250,0.041,0.042,0.04
251,0.029,0.039,0.03
252,0.023,0.036,0.025
253,0.02,0.034,0.023
254,0.019,0.031,0.022
255,0.023,0.029,0.023
256,0.03,0.027,0.022
257,0.031,0.026,0.018
258,0.03,0.024,0.016
259,0.029,0.022,0.016
260,0.029,0.019,0.019
261,0.028,0.016,0.023
262,0.028,0.014,0.03
263,0.024,0.012,0.036
264,0.015,0.011,0.039
265,0.002,0.011,0.038
266,-0.007,0.01,0.035
267,-0.012,0.01,0.031
268,-0.012,0.009,0.026
269,-0.004,0.009,0.022
270,-0.002,0.009,0.011
271,0.006,0.009,0.003
272,0.013,0.009,-0.002
273,0.018,0.008,-0.006
274,0.024,0.007,-0.006
275,0.023,0.006,-0.008
276,0.02,0.006,-0.008
277,0.011,0.005,-0.016
278,0.006,0.005,-0.019
279,0.004,0.006,-0.019
280,0.002,0.007,-0.019
281,0.008,0.009,-0.014
282,0.015,0.01,-0.007
283,0.022,0.012,0.0
284,0.02,0.014,-0.003
285,0.005,0.016,-0.022
286,-0.002,0.018,-0.033
287,-0.001,0.019,-0.035
288,0.01,0.02,-0.025
289,0.021,0.021,-0.009
290,0.027,0.023,0.007
291,0.029,0.024,0.023
292,0.03,0.027,0.038
293,0.032,0.03,0.053
294,0.039,0.034,0.068
295,0.048,0.038,0.079
296,0.051,0.043,0.08
297,0.053,0.048,0.076
298,0.057,0.054,0.069
299,0.059,0.06,0.059
300,0.068,0.065,0.056
301,0.066,0.07,0.043
302,0.067,0.075,0.035
303,0.068,0.078,0.031
304,0.069,0.081,0.029
305,0.076,0.084,0.037
306,0.086,0.088,0.049
307,0.092,0.092,0.057
308,0.097,0.096,0.062
309,0.111,0.101,0.076
310,0.12,0.106,0.083
311,0.128,0.111,0.09
312,0.123,0.115,0.088
313,0.116,0.119,0.085
314,0.119,0.122,0.089
315,0.127,0.126,0.094
316,0.123,0.129,0.089
317,0.124,0.132,0.091
318,0.124,0.134,0.095
319,0.119,0.134,0.1
320,0.119,0.133,0.114
321,0.12,0.133,0.131
322,0.125,0.133,0.151
323,0.136,0.133,0.173
324,0.157,0.133,0.198
325,0.163,0.134,0.204
326,0.173,0.136,0.207
327,0.171,0.137,0.192
328,0.154,0.136,0.158
329,0.131,0.134,0.12
330,0.106,0.132,0.081
331,0.093,0.13,0.054
332,0.091,0.128,0.039
333,0.1,0.126,0.04
334,0.115,0.125,0.05
335,0.134,0.125,0.067
336,0.145,0.126,0.078
337,0.14,0.127,0.074
338,0.132,0.129,0.069
339,0.12,0.132,0.062
340,0.143,0.135,0.084
341,0.172,0.139,0.113
342,0.187,0.144,0.128
343,0.161,0.149,0.106
344,0.139,0.155,0.087
345,0.126,0.162,0.074
346,0.126,0.168,0.077
347,0.119,0.174,0.076
348,0.123,0.18,0.087
349,0.144,0.185,0.116
350,0.18,0.187,0.161
351,0.225,0.187,0.218
352,0.25,0.185,0.257
353,0.241,0.181,0.263
354,0.222,0.176,0.254
355,0.204,0.171,0.236
356,0.192,0.166,0.216
357,0.182,0.161,0.192
358,0.165,0.157,0.16
359,0.146,0.153,0.128
360,0.132,0.148,0.101
361,0.126,0.142,0.087
362,0.125,0.137,0.08
363,0.119,0.132,0.071
364,0.097,0.126,0.049
365,0.083,0.121,0.034
366,0.071,0.114,0.023
367,0.064,0.105,0.015
368,0.081,0.096,0.029
369,0.08,0.088,0.027
370,0.084,0.082,0.03
371,0.093,0.078,0.038
372,0.107,0.076,0.054
373,0.128,0.076,0.076
374,0.12,0.078,0.072
375,0.111,0.082,0.063
376,0.098,0.084,0.054
377,0.095,0.085,0.057
378,0.083,0.087,0.057
379,0.067,0.089,0.059
380,0.067,0.09,0.078
381,0.062,0.091,0.094
382,0.06,0.091,0.113
383,0.063,0.091,0.13
384,0.061,0.09,0.135
385,0.062,0.089,0.13
386,0.069,0.086,0.122
387,0.085,0.083,0.118
388,0.11,0.079,0.12
389,0.126,0.074,0.118
390,0.115,0.069,0.094
391,0.084,0.063,0.054
392,0.059,0.056,0.025
393,0.036,0.05,0.001
394,0.025,0.043,-0.011
395,0.023,0.037,-0.014
396,0.026,0.032,-0.014
397,0.022,0.028,-0.019
398,0.021,0.026,-0.021
399,0.022,0.025,-0.019
400,0.04,0.028,-0.0
