gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1279,1968,0.464282840490341,47.368579864502,-102.45817565918,3670144,1278,1538,196611,3866755,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-04-01 08:49:10.361095,94.40954962053071,3.869322782218144,3.4268353075015505,0.001523767444061837,13.0,-3.83,1.0,-4.47,0.4366,0.5859,1.2193,1.0,0.4643,0.4643,0.3963697031379848,7
101805,npp,58,3594,6.69100904464722,47.3703536987305,-102.456558227539,3686528,57,2916,196611,3883139,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-04-08 09:57:51.131068,-64.3553632009977,61.771802272823464,51.3081575004569,0.03615490483492908,24.0,61.7,2.5331140255951103,61.45,0.7829,2.0749,5.2418,0.2824,2.4082,1.8894,0.2775966844574673,7
101917,npp,473,722,1.69845819473267,47.3679084777832,-102.452293395996,3670144,473,503,196611,3866755,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-04-09 07:58:43.301645,93.12788639903886,56.20360971996743,47.40193037083365,0.025032390884240432,5.0,-56.19,2.0682789409984763,-56.47,0.5398,1.6985,4.5935,0.345,0.5859,0.5859,-0.5300562114016708,7
102300,npp,418,1815,0.589247286319733,47.3692245483398,-102.458229064941,3686528,418,1393,196611,3883139,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-04-12 08:42:51.072516,102.96974512402014,12.615944164657119,11.155831351605782,0.0022615343877592925,12.0,-12.65,1.015504800579495,-13.21,0.4486,0.683,1.419,0.8578,0.4935,0.5054,0.4045796924636814,7
103396,npp,950,2576,3.60020732879639,47.3674240112305,-102.450454711914,3686560,950,2082,196611,3883171,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-04-21 09:14:07.123573,-73.01293366173552,29.500071105227867,25.863544317131822,1.9512155460040613e-18,17.0,29.46,1.184412938166907,28.99,0.4824,0.8344,2.5245,0.7021,2.921,2.5279,2.5279,7
103515,npp,251,2123,3.52977657318115,47.3672790527344,-102.45320892334,3686560,251,1686,196611,3883171,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-04-22 08:55:18.556143,-71.52562328816326,5.213666830787029,4.617259240367912,9.522393496143953e-18,14.0,5.16,1.0,4.58,0.4612,1.018,2.6187,0.5755,3.0976,2.0314,2.0314,7
103642,npp,1227,4005,2.78475093841553,47.3670501708984,-102.452919006348,3686560,1226,3170,196611,3883171,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-04-23 10:16:20.791971,-60.47881976839324,69.12332842519243,55.872733241913984,9.49457336641122e-15,27.0,69.03,3.5496478698597698,68.8,1.1415,2.1722,8.6253,0.2697,0.7585,0.7511,0.7511,7
103988,npp,235,256,3.59490036964417,47.3719444274902,-102.452560424805,3686560,234,132,196611,3883171,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-04-26 07:39:34.071088,269.68841871853147,66.07737818366465,54.071097731720535,1.967483573744301e-10,2.0,-66.04,3.0,-66.25,1.0268,2.4429,3.1825,0.2398,0.9699,0.8622,0.8622,7
104471,npp,1407,3313,2.42304730415344,47.3741836547852,-102.457763671875,3686560,1405,2661,196611,3883171,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-04-30 09:45:12.599021,-66.37353772994003,55.26533037396655,46.723550960996654,3.3647122817598597e-10,22.0,55.21,2.0682789409984763,54.91,0.6685,1.3606,4.5867,0.4306,1.0996,1.0434,1.0434,7
132847,npp,1878,1803,3.94177317619324,47.3698463439941,-102.458236694336,3686560,1878,1382,196611,3883171,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-08-18 08:41:43.158153,101.78318635941109,13.30857272269228,11.76611187992594,3.9128128910577115e-23,12.0,-13.33,1.015504800579495,-13.21,0.4486,0.683,1.419,0.8578,3.7949,3.3811,3.3811,7
133209,npp,360,866,3.97053861618042,47.3688430786133,-102.454048156738,3686560,360,651,196611,3883171,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-08-20 08:03:53.615032,94.07360198250129,52.39975937803434,44.57452581397658,1.6039445350440394e-25,6.0,-52.38,1.847645286154319,-52.38,0.5246,1.9789,5.8292,0.2961,1.6638,1.1756,1.1756,7
133404,npp,1672,2864,3.60323071479797,47.371654510498,-102.450637817383,3686560,1672,2309,196611,3883171,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-08-21 09:25:33.230471,-70.41078636309794,41.47154115910094,35.92144608724435,6.519925133373765e-27,19.0,41.44,1.4867838833500562,41.41,0.7045,1.7211,3.329,0.3404,1.8518,1.2266,1.2266,7
133762,npp,288,1957,3.96899628639221,47.3680152893066,-102.450561523438,3686560,288,1527,196611,3883171,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-08-23 08:47:57.919319,91.1082693965749,4.595812882126049,4.070285137023855,2.6802598714249135e-24,13.0,-4.47,1.0,-4.47,0.4366,0.5859,1.2193,1.0,3.969,3.969,3.969,7
134138,npp,699,3444,3.48403358459473,47.3757934570312,-102.455108642578,3686560,698,2790,196611,3883171,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-08-25 09:50:27.641164,-65.39602253951378,58.47599680990232,49.04024173427845,4.617119363083225e-22,23.0,58.43,2.253202848596432,58.38,0.7445,1.703,4.549,0.344,1.3764,1.1987,1.1987,7
134322,npp,43,3012,3.86130285263062,47.369197845459,-102.45369720459,3686560,42,2425,196611,3883171,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-08-26 09:31:46.218734,-69.08267250872908,46.60068621954355,40.06671718341145,6.565814433147006e-17,20.0,46.57,1.646109783506203,46.54,0.7055,1.4079,2.4387,0.4161,2.0763,1.6068,1.6068,7
134492,npp,226,91,1.47822082042694,47.3731269836426,-102.452674865723,3686528,230,40,196611,3883139,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-08-27 07:32:11.728491,268.5512330219262,68.87617503519584,55.722885014597104,0.0005119075479933691,1.0,-68.82,3.3985290935932855,-68.85,0.7112,1.4053,3.605,0.4169,0.6074,0.6163,0.6163,7
134687,npp,1748,2112,4.65704870223999,47.3691558837891,-102.452011108398,3686560,1748,1675,196611,3883171,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-08-28 08:54:14.483372,-76.55583063013493,4.524433881154146,4.007192415709849,0.0002591814606329511,14.0,4.53,1.0,4.58,0.4612,1.018,2.6187,0.5755,4.2249,2.6802,2.6802,7
134872,npp,1022,1650,1.29111170768738,47.3684883117676,-102.450180053711,3686528,1021,1244,196611,3883139,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-08-29 08:35:22.385380,98.78760550191322,21.68599825323429,19.107727200946947,0.013132643826635615,11.0,-21.68,1.0837787002826917,-21.68,0.4447,0.8224,1.9281,0.7125,1.0184,0.9199,0.33444032424500003,7
135249,npp,1496,3159,7.64850187301636,47.3692092895508,-102.454956054688,3686528,1496,2523,196611,3883139,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-08-31 09:37:59.235191,-68.05906199997177,51.08582683117338,43.57649240145408,0.07768708438227875,21.0,51.04,1.847645286154319,51.01,0.7413,1.1887,3.5288,0.4929,4.0821,3.7698,0.3064718359823049,7
136001,npp,477,3722,5.53185987472534,47.3709602355957,-102.456275939941,3686528,475,3008,196611,3883139,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-09-04 10:02:50.118211,-63.13136558385377,64.28344694134334,52.95821652429581,0.06476836236881234,25.0,64.21,2.8345692104261015,64.19,0.8702,1.4591,4.4005,0.4016,2.0227,2.2214,-0.6660052271728714,7
136362,npp,158,399,1.37075865268707,47.3725738525391,-102.449920654297,3670144,156,226,196611,3866755,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-09-06 07:44:48.439917,90.52995852579969,63.406526874391204,52.38530490783447,0.029899145658336013,3.0,-63.37,2.7445598364131496,-63.37,0.7387,1.0417,1.6947,0.5624,0.7058,0.7709,-0.5620185161465975,7
136561,npp,1594,2413,0.663103520870209,47.3733940124512,-102.452453613281,3670144,1594,1952,196611,3866755,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-09-07 09:06:42.299397,-73.48963197835985,21.41178120092786,18.869288668818307,0.025876162552563572,16.0,21.4,1.0837787002826917,21.4,0.5313,0.8399,2.7223,0.6975,0.4227,0.4625,-0.6910719644723359,7
136755,npp,886,1956,0.594273060560226,47.3713150024414,-102.453239440918,3670144,886,1526,196611,3866755,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-09-08 08:47:53.760474,99.45509819529143,4.533134414292984,4.014893163861991,0.014877594733033928,13.0,-4.53,1.0,-4.47,0.4366,0.5859,1.2193,1.0,0.5943,0.5943,-0.06895043939364709,7
136940,npp,133,1494,0.445560574531555,47.3709106445312,-102.45093536377,3670144,133,1120,196611,3866755,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-09-09 08:29:01.665924,98.72194052998879,29.401586554974806,25.778694691153955,0.006901949962538108,10.0,-29.4,1.184412938166907,-29.425,0.3793,0.7427,2.2915,0.7889,0.3351,0.3515,0.043807699768022235,7
137142,npp,1278,3443,0.9195836186409,47.3712730407715,-102.457542419434,3686528,1276,2789,196611,3883139,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-09-10 09:50:21.721201,-65.26981817617221,58.454992627986165,49.02702114270021,0.005277686027930881,23.0,58.4,2.253202848596432,58.38,0.7445,1.703,4.549,0.344,0.2382,0.3164,0.08111817926088644,7
137335,npp,635,3011,0.740024447441101,47.3712425231934,-102.450241088867,3670144,635,2424,196611,3866755,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-09-11 09:31:40.306409,-69.03437170243117,46.570188665278415,40.04313426456404,0.0015710733738349629,20.0,46.54,1.646109783506203,46.54,0.7055,1.4079,2.4387,0.4161,0.1801,0.308,0.2379607816845536,7
137903,npp,1608,1648,0.26792202889919303,47.371826171875,-102.455070495605,3670176,1608,1243,196611,3866787,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-09-14 08:35:16.468532,99.61946223548756,21.774503997843798,19.18474953855777,8.513112746021203e-16,11.0,-21.79,1.0837787002826917,-21.68,0.4447,0.8224,1.9281,0.7125,0.0743,0.1909,0.1909,7
137916,npp,244,3993,1.36433839797974,47.3703842163086,-102.456497192383,3686560,246,3164,196611,3883171,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-09-14 10:15:10.826180,-60.785398306409746,68.9390246833892,55.76952406323495,4.090337634400633e-09,27.0,68.85,3.5496478698597698,68.8,1.1415,2.1722,8.6253,0.2697,0.3583,0.368,0.368,7
138492,npp,1400,2712,0.5093555748462679,47.3673400878906,-102.451599121094,3670176,1400,2178,196611,3866787,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-09-17 09:19:08.359905,-71.52563116996487,35.52218421089703,30.97883063059111,2.1983875773181274e-26,18.0,35.49,1.2937979144666532,35.58,0.48,0.8021,2.9562,0.7305,0.3596,0.3721,0.3721,7
139283,npp,428,3301,0.2151141613721848,47.3677024841309,-102.450317382812,3670176,427,2647,196611,3866787,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-09-21 09:44:02.820673,-66.50436890594193,54.954917182545934,46.49363187602173,1.2523241984371875e-27,22.0,54.91,2.0682789409984763,54.91,0.6685,1.3606,4.5867,0.4306,0.0321,0.0926,0.0926,7
139866,npp,1438,1953,0.1961642950773239,47.3691177368164,-102.453712463379,3670176,1438,1523,196611,3866787,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-09-24 08:47:44.350124,96.7575411242937,4.723181592514069,4.183028016312294,1.5805068701001687e-13,13.0,-4.7,1.0,-4.47,0.4366,0.5859,1.2193,1.0,0.1962,0.1962,0.1962,7
140059,npp,699,1491,0.5385522544384,47.3685264587402,-102.451950073242,3670176,699,1118,196611,3866787,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-09-25 08:28:52.266899,98.41982799929859,29.530130967944817,25.887820390488468,6.19220917503848e-07,10.0,-29.55,1.184412938166907,-29.425,0.3793,0.7427,2.2915,0.7889,0.4136,0.4249,0.4249,7
140634,npp,524,2558,4.56322717666626,47.3748779296875,-102.456169128418,3670144,524,2069,196611,3866755,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-09-28 09:12:45.955721,-71.69283685277313,28.68977982230611,25.1677348740847,0.03314966832749187,17.0,28.61,1.184412938166907,28.99,0.4824,0.8344,2.5245,0.7021,3.7341,3.204,1.7261715957120294,7
141015,npp,801,3990,6.83125829696655,47.3697891235352,-102.450218200684,3670144,805,3163,196611,3866755,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-09-30 10:15:01.491105,-60.97339622095566,68.89813724089069,55.74391464427971,0.10817632961028247,27.0,68.8,3.5496478698597698,68.8,1.1415,2.1722,8.6253,0.2697,1.8985,1.8426,-2.979953607183825,7
141208,npp,195,3579,4.19610834121704,47.3700523376465,-102.457206726074,3670144,197,2904,196611,3866755,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-10-01 09:56:23.647360,-64.56579543094162,61.451420766439185,51.095418031554544,0.10946002501880206,24.0,61.38,2.5331140255951103,61.45,0.7829,2.0749,5.2418,0.2824,1.4233,1.1849,-3.694881375450544,7
141384,npp,600,704,3.02345013618469,47.3688011169434,-102.457870483398,3670144,600,485,196611,3866755,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-10-02 07:57:14.082360,93.14388186623225,56.66179165574486,47.73510435243097,0.10883713407421226,5.0,-56.64,2.1127631471468895,-56.47,0.5398,1.6985,4.5935,0.345,1.213,1.043,-3.809012592921726,7
141975,npp,534,1797,1.65122735500336,47.3725051879883,-102.451217651367,3670144,534,1376,196611,3866755,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-10-05 08:41:20.259435,101.28065248357395,13.656210960120207,12.071786704651434,0.04868274184927265,12.0,-13.67,1.015504800579495,-13.21,0.4486,0.683,1.419,0.8578,1.5393,1.4164,-0.7539004082188117,7
142376,npp,968,3296,1.16606378555298,47.3688888549805,-102.45581817627,3670144,968,2643,196611,3866755,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-10-07 09:43:51.829307,-66.69352022113655,54.82821856051044,46.39676122295848,0.0253267807186413,22.0,54.78,2.0682789409984763,54.91,0.6685,1.3606,4.5867,0.4306,0.4918,0.5021,-0.6269802539988159,7
143752,npp,1119,2557,0.482350766658783,47.3721771240234,-102.45588684082,3670176,1118,2068,196611,3866787,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-10-14 09:12:40.435442,-70.63650948379384,28.62083031188926,25.10791234735791,1.0567943595595103e-19,17.0,28.56,1.184412938166907,28.99,0.4824,0.8344,2.5245,0.7021,0.2886,0.3387,0.3387,7
144149,npp,1422,3987,1.025467872619629,47.3712387084961,-102.451477050781,3670176,1419,3161,196611,3866787,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-10-16 10:14:57.787390,-60.52388618589136,68.86336629508948,55.719297729213544,1.348338099710856e-25,27.0,68.76,3.5496478698597698,68.8,1.1415,2.1722,8.6253,0.2697,0.2629,0.2766,0.2766,7
144543,npp,206,3153,0.384778916835785,47.3689842224121,-102.452949523926,3670176,204,2519,196611,3866787,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-10-18 09:37:42.125875,-67.85300069282474,50.920392406121486,43.443845954180965,9.92367636726812e-30,21.0,50.87,1.847645286154319,51.01,0.7413,1.1887,3.5288,0.4929,0.1508,0.1897,0.1897,7
144733,npp,441,242,0.443899661302567,47.3675346374512,-102.456367492676,3670176,441,124,196611,3866787,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-10-19 07:38:14.777309,269.4415291325107,66.35940462587516,54.23577890508752,4.533253371557305e-26,2.0,-66.29,3.0,-66.25,1.0268,2.4429,3.1825,0.2398,-0.0804,0.1065,0.1065,7
145924,npp,364,2410,0.668380796909332,47.3711929321289,-102.450332641602,3670176,364,1950,196611,3866787,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-10-25 09:06:32.561094,-72.81531782510467,21.259148741967525,18.733861131743208,0.00045518233596917684,16.0,21.24,1.0837787002826917,21.4,0.5313,0.8399,2.7223,0.6975,0.4276,0.4662,0.4662,7
146505,npp,73,3440,6.22950172424316,47.3723068237305,-102.452827453613,3670144,73,2786,196611,3866755,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-10-28 09:50:15.677345,-65.48823224469345,58.39686665351723,48.97718646813439,0.05301615682964563,23.0,58.33,2.253202848596432,58.38,0.7445,1.703,4.549,0.344,2.5948,2.1432,-0.22028616447722804,7
146681,npp,445,554,12.4366416931152,47.3693733215332,-102.455665588379,3670144,443,346,196611,3866755,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-10-29 07:51:00.796297,91.57422624407961,60.20591151725008,50.2330369703883,0.17905779083058146,4.0,-60.17,2.3545700244418297,-60.1,0.5135,0.781,3.0189,0.7502,5.5361,9.3297,1.3472162332157023,7
147076,npp,1156,2109,4.36672163009644,47.3694877624512,-102.455474853516,3670144,1156,1673,196611,3866755,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-10-31 08:54:04.435558,-76.86751419823473,4.3562547350657805,3.8577943716067535,0.13734739183978947,14.0,4.35,1.0,4.58,0.4612,1.018,2.6187,0.5755,3.9346,2.5131,-3.609913808478369,7
147653,npp,922,3156,7.8361554145813,47.3721542358398,-102.45011138916,3670144,922,2521,196611,3866755,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-11-03 09:37:51.103719,-68.04080670277013,51.00382260687594,43.50580327531909,0.06457157858438618,21.0,50.96,1.847645286154319,51.01,0.7413,1.1887,3.5288,0.4929,4.1837,3.8623,0.9836674900457525,7
149262,npp,363,1956,0.355808764696121,47.3672027587891,-102.450782775879,3670176,363,1526,196611,3866787,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-11-11 08:47:51.338609,98.9042394528338,4.5137049482846985,3.9970417837073065,1.836378151580715e-15,13.0,-4.53,1.0,-4.47,0.4366,0.5859,1.2193,1.0,0.3558,0.3558,0.3558,7
149468,npp,1390,3855,0.262822195887566,47.3722801208496,-102.45613861084,3670176,1387,3091,196611,3866787,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-11-12 10:08:58.989162,-61.630279102837875,66.69468326656269,54.44344790775947,7.013267194578305e-16,26.0,66.59,3.1865100272627664,66.57,1.2513,3.1729,7.2847,0.1847,-0.3273,0.0485,0.0485,7
149654,npp,783,3441,1.70297038555145,47.3704833984375,-102.456405639648,3670176,788,2788,196611,3866787,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-11-13 09:50:21.175260,-65.40473462718701,58.43255090133302,49.00086307986001,1.2279265624052551e-23,23.0,58.36,2.253202848596432,58.38,0.7445,1.703,4.549,0.344,0.5859,0.5859,0.5859,7
149840,npp,147,3010,0.729592204093933,47.3685150146484,-102.452507019043,3670176,148,2423,196611,3866787,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-11-14 09:31:41.582114,-69.37119305975871,46.552133715892566,40.02160534115618,1.0050224321135203e-28,20.0,46.5,1.646109783506203,46.54,0.7055,1.4079,2.4387,0.4161,0.1738,0.3036,0.3036,7
150015,npp,318,92,0.283063396811485,47.3702583312988,-102.457221984863,3670176,315,41,196611,3866787,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-11-15 07:32:05.360736,268.28370706643403,68.87814979057903,55.71257617980153,8.033508779448317e-31,1.0,-68.8,3.3985290935932855,-68.85,0.7112,1.4053,3.605,0.4169,0.2557,0.118,0.118,7
150777,npp,1603,3157,0.591333478689194,47.3729400634766,-102.453971862793,3670176,1605,2521,196611,3866787,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-11-19 09:37:56.654125,-68.14488753005789,51.02989354733807,43.52603556858297,3.1738196010714704e-24,21.0,50.99,1.847645286154319,51.01,0.7413,1.1887,3.5288,0.4929,0.2626,0.2915,0.2915,7
151465,npp,606,3717,0.1782510094344616,47.3713455200195,-102.456329345703,3670176,604,3006,196611,3866787,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-11-23 10:02:48.653152,-62.927879051947734,64.24344623842629,52.922483540545635,6.259835065987997e-08,25.0,64.11,2.7445598364131496,64.19,0.8702,1.4591,4.4005,0.4016,0.1192,0.0716,0.0716,7
151811,npp,297,399,1.71730935573578,47.3693351745605,-102.450736999512,3670144,297,227,196611,3866755,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-11-25 07:44:48.714499,90.65291287073957,63.37543327265284,52.3552297025622,0.04837031977068472,3.0,-63.37,2.7445598364131496,-63.37,0.7387,1.0417,1.6947,0.5624,0.832,0.9659,-1.1904724793688861,7
152004,npp,1736,2412,2.26845765113831,47.3718414306641,-102.450759887695,3670144,1736,1952,196611,3866755,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-11-26 09:06:42.560688,-73.41558486701983,21.399946233696955,18.856328120498784,0.05642250191983934,16.0,21.35,1.0837787002826917,21.4,0.5313,0.8399,2.7223,0.6975,1.904,1.5823,-0.933042692251906,7
152366,npp,283,1493,5.72860336303711,47.371955871582,-102.45556640625,3670144,283,1120,196611,3866755,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-11-28 08:29:01.912513,97.86674650482601,29.423966291768473,25.794415279054224,0.2216382687770675,10.0,-29.45,1.184412938166907,-29.425,0.3793,0.7427,2.2915,0.7889,4.7955,4.5194,-5.3613422698803275,7
154332,npp,1246,3717,1.082961916923523,47.3701133728027,-102.451446533203,3670176,1244,3006,196611,3866787,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-12-09 10:02:47.939397,-62.84355809289832,64.23381528507153,52.91929904468327,7.505161839861515e-05,25.0,64.11,2.7445598364131496,64.19,0.8702,1.4591,4.4005,0.4016,0.4489,0.4349,0.4349,7
155113,npp,1649,1954,0.370565682649612,47.3716468811035,-102.449661254883,3670176,1649,1524,196611,3866787,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-12-13 08:47:53.316719,106.08915712655946,4.585448244742132,4.060912423682434,1.78753321467923e-31,13.0,-4.64,1.0,-4.47,0.4366,0.5859,1.2193,1.0,0.3706,0.3706,0.3706,7
155856,npp,753,2560,0.400001019239426,47.3739128112793,-102.45384979248,3670176,754,2070,196611,3866787,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-12-17 09:12:56.593262,-73.16759068196633,28.7540588238868,25.222610815326178,1.122491776768668e-25,17.0,28.71,1.184412938166907,28.99,0.4824,0.8344,2.5245,0.7021,0.2191,0.2809,0.2809,7
157135,npp,796,1798,4.291663646698,47.3712425231934,-102.450553894043,3670144,796,1376,196611,3866755,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-12-24 08:41:32.407234,99.64871300110649,13.57859194588196,12.003743536315861,0.02465619244054736,12.0,-13.61,1.015504800579495,-13.21,0.4486,0.683,1.419,0.8578,4.1394,3.6813,2.582114898952923,7
157542,npp,1223,3296,9.05265522003174,47.370735168457,-102.458923339844,3670144,1223,2643,196611,3866755,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-12-26 09:44:05.672151,-66.77764754513464,54.86961027363305,46.42936537789826,0.05982181790293726,22.0,54.78,2.0682789409984763,54.91,0.6685,1.3606,4.5867,0.4306,4.3049,3.8982,1.2313141410007518,7
157745,npp,572,2857,16.2438068389893,47.3666114807129,-102.453186035156,3670144,571,2303,196611,3866755,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-12-27 09:25:22.463250,-69.96049130687538,41.255974891418795,35.744273732367226,0.11777086101301515,19.0,41.19,1.4867838833500562,41.41,0.7045,1.7211,3.329,0.3404,10.3537,5.5296,0.2793174969275789,7
158305,npp,207,3850,14.7643394470215,47.369312286377,-102.45191192627,3670144,204,3088,196611,3866755,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2012-12-30 10:08:54.748787,-61.697456743462084,66.64120840169822,54.42208786510047,0.10435696957385573,26.0,66.51,3.1865100272627664,66.57,1.2513,3.1729,7.2847,0.1847,4.2236,2.7263,-1.9259846713901974,7
168292,npp,1337,2556,6.67051315307617,47.3721466064453,-102.456703186035,3670144,1337,2068,196611,3866755,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2013-01-02 09:12:50.465731,-72.46220462856525,28.5645086171523,25.06105870484784,0.03916247103682854,17.0,28.52,1.184412938166907,28.99,0.4824,0.8344,2.5245,0.7021,5.5133,4.6836,2.937717914285959,7
169006,npp,382,3149,0.860479772090912,47.3731384277344,-102.455146789551,3670144,381,2517,196611,3866755,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2013-01-06 09:37:46.705820,-67.57143232738508,50.83229351729838,43.380958730294985,0.0007771613451550849,21.0,50.76,1.847645286154319,51.01,0.7413,1.1887,3.5288,0.4929,0.4083,0.4241,0.4241,7
169540,npp,1367,1793,0.27629303932189897,47.3716697692871,-102.458389282227,3670176,1367,1372,196611,3866787,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2013-01-09 08:41:26.436045,100.7222657438904,13.847494183793504,12.240818115545132,5.589952562744076e-21,12.0,-13.89,1.015504800579495,-13.21,0.4486,0.683,1.419,0.8578,0.1854,0.237,0.237,7
170271,npp,471,2402,0.828920006752014,47.3746452331543,-102.45726776123,3670176,472,1944,196611,3866787,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2013-01-13 09:06:29.787791,-73.31685342928364,20.867184010771396,18.394489106906107,2.936023217847435e-28,16.0,20.82,1.0837787002826917,21.4,0.5313,0.8399,2.7223,0.6975,0.5757,0.5782,0.5782,7
171373,npp,1274,2101,0.728041708469391,47.3724899291992,-102.453910827637,3670176,1274,1665,196611,3866787,13589,usa_bakken_157_74,47.37083333,-102.45416667,157,74,usa_bakken,2013-01-19 08:54:01.334092,-65.50721257580744,4.025491238610554,3.5654299414964257,3.3927240582631765e-08,14.0,3.89,1.0,4.58,0.4612,1.018,2.6187,0.5755,0.2959,0.419,0.419,7
