lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.776,0.768,0.782
2,0.581,0.637,0.586
3,0.494,0.531,0.49
4,0.414,0.444,0.4
5,0.345,0.376,0.321
6,0.3,0.323,0.268
7,0.279,0.282,0.242
8,0.262,0.251,0.221
9,0.252,0.229,0.211
10,0.253,0.214,0.209
11,0.24,0.204,0.196
12,0.221,0.198,0.178
13,0.207,0.194,0.163
14,0.206,0.192,0.159
15,0.202,0.191,0.151
16,0.2,0.19,0.148
17,0.176,0.189,0.127
18,0.165,0.187,0.119
19,0.165,0.184,0.121
20,0.17,0.18,0.128
21,0.182,0.175,0.142
22,0.191,0.168,0.154
23,0.178,0.161,0.147
24,0.146,0.152,0.124
25,0.111,0.142,0.103
26,0.094,0.131,0.099
27,0.084,0.121,0.099
28,0.079,0.114,0.102
29,0.077,0.107,0.101
30,0.077,0.102,0.099
31,0.083,0.097,0.099
32,0.095,0.093,0.1
33,0.106,0.09,0.099
34,0.095,0.087,0.077
35,0.089,0.082,0.062
36,0.082,0.078,0.05
37,0.074,0.073,0.041
38,0.076,0.069,0.044
39,0.072,0.065,0.042
40,0.072,0.061,0.042
41,0.07,0.058,0.043
42,0.07,0.055,0.043
43,0.074,0.053,0.042
44,0.069,0.054,0.034
45,0.058,0.054,0.024
46,0.047,0.055,0.016
47,0.047,0.055,0.018
48,0.041,0.055,0.014
49,0.025,0.052,0.001
50,0.026,0.049,0.004
51,0.025,0.046,0.006
52,0.014,0.043,-0.004
53,0.019,0.041,0.003
54,0.035,0.04,0.024
55,0.045,0.04,0.043
56,0.044,0.041,0.052
57,0.059,0.041,0.074
58,0.087,0.042,0.106
59,0.084,0.042,0.103
60,0.066,0.042,0.083
61,0.06,0.042,0.07
62,0.058,0.042,0.06
63,0.049,0.042,0.043
64,0.037,0.042,0.024
65,0.024,0.043,0.008
66,0.007,0.043,-0.009
67,0.002,0.043,-0.012
68,0.005,0.043,-0.007
69,0.014,0.043,0.002
70,0.019,0.041,0.008
71,0.033,0.038,0.022
72,0.053,0.035,0.042
73,0.081,0.03,0.067
74,0.073,0.025,0.056
75,0.047,0.021,0.032
76,0.029,0.018,0.017
77,0.017,0.016,0.007
78,0.011,0.017,0.004
79,0.012,0.018,0.006
80,0.021,0.021,0.016
81,0.023,0.023,0.018
82,0.023,0.026,0.02
83,0.017,0.027,0.017
84,0.012,0.028,0.02
85,0.012,0.026,0.027
86,0.013,0.025,0.036
87,0.006,0.023,0.036
88,0.006,0.021,0.037
89,0.001,0.02,0.028
90,0.008,0.02,0.027
91,0.02,0.021,0.03
92,0.028,0.023,0.03
93,0.053,0.026,0.046
94,0.072,0.029,0.058
95,0.08,0.032,0.064
96,0.079,0.036,0.064
97,0.064,0.039,0.052
98,0.043,0.041,0.034
99,0.013,0.043,0.008
100,-0.002,0.044,-0.006
101,-0.004,0.045,-0.006
102,0.002,0.046,-0.001
103,0.012,0.047,0.006
104,0.028,0.048,0.02
105,0.052,0.049,0.042
106,0.084,0.048,0.075
107,0.077,0.046,0.07
108,0.078,0.044,0.072
109,0.091,0.042,0.087
110,0.063,0.04,0.061
111,0.043,0.038,0.04
112,0.027,0.037,0.025
113,0.012,0.036,0.014
114,0.01,0.035,0.018
115,0.018,0.035,0.03
116,0.035,0.035,0.051
117,0.048,0.036,0.064
118,0.045,0.036,0.062
119,0.042,0.035,0.058
120,0.034,0.034,0.045
121,0.021,0.033,0.027
122,0.007,0.03,0.008
123,0.006,0.028,0.002
124,0.013,0.026,0.006
125,0.018,0.025,0.013
126,0.026,0.025,0.023
127,0.036,0.025,0.037
128,0.043,0.026,0.047
129,0.047,0.027,0.054
130,0.045,0.028,0.056
131,0.042,0.029,0.055
132,0.031,0.028,0.042
133,0.02,0.026,0.031
134,0.011,0.024,0.025
135,0.009,0.021,0.026
136,0.014,0.018,0.033
137,0.019,0.015,0.039
138,0.018,0.012,0.039
139,0.019,0.01,0.039
140,0.017,0.009,0.034
141,0.014,0.008,0.025
142,0.011,0.005,0.02
143,-0.005,0.002,0.005
144,-0.016,-0.002,-0.003
145,-0.022,-0.007,-0.005
146,-0.022,-0.011,-0.001
147,-0.019,-0.014,0.003
148,-0.011,-0.016,0.01
149,-0.006,-0.016,0.01
150,-0.008,-0.016,0.003
151,-0.011,-0.014,-0.004
152,-0.009,-0.012,-0.007
153,-0.009,-0.01,-0.008
154,-0.006,-0.007,-0.002
155,-0.002,-0.004,0.008
156,-0.001,-0.001,0.016
157,-0.006,0.001,0.015
158,-0.013,0.002,0.01
159,-0.016,0.004,0.008
160,-0.01,0.006,0.011
161,-0.004,0.007,0.015
162,-0.003,0.008,0.015
163,-0.004,0.008,0.014
164,0.019,0.007,0.04
165,0.034,0.006,0.057
166,0.037,0.003,0.061
167,0.04,-0.0,0.062
168,0.033,-0.004,0.054
169,0.017,-0.007,0.036
170,-0.001,-0.01,0.013
171,-0.015,-0.012,-0.004
172,-0.025,-0.014,-0.014
173,-0.031,-0.015,-0.017
174,-0.035,-0.016,-0.016
175,-0.042,-0.017,-0.018
176,-0.047,-0.018,-0.022
177,-0.051,-0.019,-0.027
178,-0.047,-0.02,-0.026
179,-0.036,-0.02,-0.017
180,-0.027,-0.021,-0.012
181,-0.02,-0.021,-0.008
182,-0.015,-0.022,-0.004
183,-0.016,-0.023,-0.008
184,-0.016,-0.023,-0.006
185,-0.008,-0.022,0.005
186,0.002,-0.022,0.017
187,0.006,-0.021,0.022
188,0.01,-0.019,0.027
189,0.009,-0.018,0.028
190,0.002,-0.016,0.021
191,-0.006,-0.015,0.011
192,-0.019,-0.015,-0.003
193,-0.028,-0.015,-0.011
194,-0.037,-0.016,-0.02
195,-0.038,-0.017,-0.023
196,-0.038,-0.017,-0.024
197,-0.033,-0.018,-0.021
198,-0.035,-0.019,-0.025
199,-0.03,-0.02,-0.024
200,-0.027,-0.021,-0.026
201,-0.024,-0.022,-0.026
202,-0.02,-0.022,-0.021
203,-0.017,-0.022,-0.015
204,-0.015,-0.021,-0.009
205,-0.011,-0.02,-0.001
206,-0.007,-0.019,0.009
207,-0.007,-0.017,0.014
208,-0.005,-0.016,0.018
209,0.0,-0.014,0.02
210,-0.002,-0.012,0.012
211,-0.007,-0.009,0.001
212,-0.01,-0.007,-0.007
213,-0.014,-0.006,-0.012
214,-0.019,-0.005,-0.015
215,-0.002,-0.005,0.005
216,-0.008,-0.005,0.003
217,-0.021,-0.005,-0.01
218,-0.022,-0.005,-0.011
219,-0.016,-0.005,-0.006
220,-0.008,-0.005,0.001
221,-0.003,-0.006,0.005
222,0.001,-0.006,0.007
223,0.005,-0.006,0.011
224,0.004,-0.006,0.009
225,0.002,-0.007,0.007
226,-0.002,-0.007,0.005
227,-0.006,-0.008,0.001
228,-0.012,-0.008,-0.006
229,-0.013,-0.009,-0.01
230,-0.008,-0.01,-0.01
231,-0.011,-0.011,-0.013
232,-0.01,-0.013,-0.01
233,-0.019,-0.014,-0.015
234,-0.028,-0.015,-0.019
235,-0.012,-0.017,0.002
236,-0.004,-0.019,0.014
237,-0.015,-0.021,0.006
238,-0.027,-0.023,-0.005
239,-0.032,-0.025,-0.012
240,-0.038,-0.026,-0.022
241,-0.037,-0.028,-0.025
242,-0.032,-0.03,-0.021
243,-0.026,-0.031,-0.015
244,-0.027,-0.032,-0.014
245,-0.031,-0.032,-0.015
246,-0.033,-0.032,-0.018
247,-0.034,-0.032,-0.021
248,-0.03,-0.033,-0.019
249,-0.029,-0.033,-0.019
250,-0.032,-0.034,-0.023
251,-0.035,-0.034,-0.026
252,-0.035,-0.033,-0.025
253,-0.03,-0.033,-0.017
254,-0.026,-0.032,-0.012
255,-0.032,-0.031,-0.018
256,-0.037,-0.03,-0.026
257,-0.04,-0.03,-0.031
258,-0.038,-0.031,-0.032
259,-0.031,-0.032,-0.032
260,-0.032,-0.034,-0.038
261,-0.036,-0.036,-0.042
262,-0.038,-0.039,-0.039
263,-0.037,-0.043,-0.034
264,-0.037,-0.046,-0.027
265,-0.038,-0.048,-0.024
266,-0.039,-0.049,-0.021
267,-0.042,-0.05,-0.021
268,-0.042,-0.051,-0.023
269,-0.044,-0.051,-0.028
270,-0.049,-0.052,-0.037
271,-0.052,-0.052,-0.046
272,-0.057,-0.052,-0.056
273,-0.067,-0.052,-0.065
274,-0.075,-0.052,-0.071
275,-0.077,-0.053,-0.072
276,-0.076,-0.052,-0.073
277,-0.07,-0.052,-0.068
278,-0.063,-0.051,-0.063
279,-0.052,-0.051,-0.053
280,-0.041,-0.05,-0.042
281,-0.03,-0.049,-0.029
282,-0.021,-0.047,-0.02
283,-0.015,-0.046,-0.015
284,-0.016,-0.044,-0.017
285,-0.024,-0.042,-0.027
286,-0.031,-0.041,-0.035
287,-0.044,-0.039,-0.049
288,-0.054,-0.038,-0.063
289,-0.06,-0.037,-0.071
290,-0.056,-0.037,-0.066
291,-0.054,-0.038,-0.059
292,-0.052,-0.039,-0.049
293,-0.048,-0.04,-0.037
294,-0.044,-0.042,-0.026
295,-0.041,-0.045,-0.018
296,-0.038,-0.048,-0.014
297,-0.037,-0.051,-0.016
298,-0.039,-0.054,-0.024
299,-0.045,-0.057,-0.035
300,-0.049,-0.059,-0.046
301,-0.052,-0.061,-0.056
302,-0.059,-0.061,-0.066
303,-0.063,-0.061,-0.071
304,-0.064,-0.06,-0.074
305,-0.066,-0.058,-0.08
306,-0.069,-0.055,-0.086
307,-0.071,-0.054,-0.091
308,-0.07,-0.053,-0.091
309,-0.066,-0.053,-0.089
310,-0.063,-0.053,-0.084
311,-0.057,-0.054,-0.077
312,-0.051,-0.054,-0.068
313,-0.048,-0.054,-0.064
314,-0.041,-0.053,-0.058
315,-0.036,-0.051,-0.053
316,-0.039,-0.049,-0.054
317,-0.039,-0.046,-0.054
318,-0.031,-0.043,-0.048
319,-0.025,-0.041,-0.041
320,-0.026,-0.038,-0.036
321,-0.028,-0.034,-0.032
322,-0.031,-0.03,-0.026
323,-0.031,-0.027,-0.018
324,-0.034,-0.024,-0.014
325,-0.037,-0.02,-0.014
326,-0.041,-0.016,-0.018
327,-0.042,-0.013,-0.025
328,-0.036,-0.009,-0.028
329,-0.023,-0.004,-0.025
330,0.013,-0.0,0.001
331,0.032,0.004,0.01
332,0.028,0.008,0.002
333,0.025,0.011,-0.005
334,0.026,0.015,-0.006
335,0.031,0.019,-0.005
336,0.028,0.023,-0.01
337,0.026,0.028,-0.012
338,0.031,0.032,-0.008
339,0.034,0.037,-0.004
340,0.038,0.042,0.002
341,0.054,0.047,0.019
342,0.07,0.052,0.037
343,0.053,0.057,0.022
344,0.042,0.061,0.014
345,0.052,0.064,0.024
346,0.061,0.067,0.034
347,0.06,0.07,0.033
348,0.059,0.073,0.034
349,0.068,0.076,0.047
350,0.07,0.079,0.057
351,0.071,0.081,0.068
352,0.079,0.082,0.085
353,0.089,0.084,0.104
354,0.1,0.085,0.121
355,0.107,0.085,0.129
356,0.107,0.084,0.125
357,0.105,0.083,0.116
358,0.098,0.083,0.099
359,0.09,0.083,0.081
360,0.083,0.082,0.064
361,0.078,0.081,0.052
362,0.071,0.081,0.043
363,0.064,0.08,0.034
364,0.064,0.079,0.033
365,0.072,0.078,0.039
366,0.073,0.076,0.038
367,0.07,0.073,0.034
368,0.069,0.069,0.031
369,0.049,0.065,0.012
370,0.042,0.062,0.005
371,0.045,0.059,0.007
372,0.052,0.057,0.015
373,0.069,0.057,0.033
374,0.082,0.058,0.047
375,0.088,0.06,0.055
376,0.086,0.062,0.055
377,0.096,0.064,0.067
378,0.095,0.066,0.073
379,0.07,0.068,0.058
380,0.045,0.07,0.047
381,0.034,0.072,0.048
382,0.036,0.075,0.061
383,0.053,0.077,0.085
384,0.061,0.078,0.095
385,0.057,0.08,0.087
386,0.061,0.081,0.081
387,0.082,0.081,0.09
388,0.095,0.081,0.091
389,0.108,0.08,0.092
390,0.113,0.078,0.088
391,0.108,0.075,0.077
392,0.101,0.072,0.067
393,0.085,0.067,0.051
394,0.054,0.061,0.02
395,0.026,0.054,-0.007
396,0.017,0.046,-0.015
397,0.012,0.036,-0.019
398,0.011,0.025,-0.021
399,0.016,0.013,-0.017
400,0.028,-0.0,-0.005
