lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.671,0.647,0.684
2,0.39,0.489,0.407
3,0.211,0.362,0.223
4,0.168,0.261,0.168
5,0.14,0.184,0.129
6,0.124,0.126,0.104
7,0.108,0.085,0.082
8,0.099,0.058,0.069
9,0.103,0.041,0.071
10,0.115,0.033,0.08
11,0.102,0.032,0.067
12,0.074,0.035,0.042
13,0.053,0.042,0.024
14,0.048,0.051,0.019
15,0.055,0.061,0.026
16,0.087,0.071,0.057
17,0.078,0.08,0.05
18,0.078,0.088,0.053
19,0.087,0.094,0.064
20,0.086,0.097,0.064
21,0.075,0.099,0.054
22,0.06,0.099,0.042
23,0.051,0.096,0.037
24,0.045,0.091,0.039
25,0.045,0.085,0.05
26,0.055,0.072,0.07
27,0.065,0.061,0.088
28,0.06,0.054,0.091
29,0.051,0.05,0.086
30,0.044,0.047,0.076
31,0.037,0.043,0.06
32,0.029,0.04,0.041
33,0.028,0.036,0.028
34,0.029,0.033,0.017
35,0.035,0.028,0.014
36,0.043,0.022,0.017
37,0.041,0.017,0.011
38,0.023,0.012,-0.007
39,0.007,0.009,-0.021
40,-0.001,0.007,-0.026
41,-0.005,0.005,-0.026
42,-0.008,0.003,-0.029
43,-0.005,0.001,-0.029
44,-0.005,-0.001,-0.029
45,-0.007,-0.003,-0.029
46,-0.009,-0.005,-0.026
47,-0.007,-0.007,-0.019
48,-0.006,-0.008,-0.012
49,-0.013,-0.009,-0.019
50,-0.022,-0.01,-0.032
51,-0.02,-0.01,-0.037
52,-0.016,-0.01,-0.035
53,-0.009,-0.01,-0.027
54,-0.006,-0.011,-0.018
55,-0.002,-0.011,-0.004
56,0.002,-0.012,0.011
57,0.005,-0.012,0.024
58,0.007,-0.012,0.032
59,0.001,-0.012,0.028
60,-0.013,-0.013,0.011
61,-0.022,-0.014,-0.007
62,-0.025,-0.015,-0.02
63,-0.025,-0.017,-0.03
64,-0.026,-0.019,-0.037
65,-0.025,-0.02,-0.039
66,-0.027,-0.022,-0.039
67,-0.027,-0.023,-0.035
68,-0.026,-0.025,-0.028
69,-0.024,-0.026,-0.024
70,-0.026,-0.028,-0.027
71,-0.029,-0.029,-0.031
72,-0.031,-0.03,-0.035
73,-0.031,-0.031,-0.038
74,-0.032,-0.032,-0.042
75,-0.031,-0.033,-0.042
76,-0.034,-0.034,-0.043
77,-0.035,-0.034,-0.043
78,-0.033,-0.034,-0.041
79,-0.032,-0.033,-0.04
80,-0.03,-0.032,-0.04
81,-0.028,-0.031,-0.038
82,-0.027,-0.03,-0.036
83,-0.03,-0.03,-0.035
84,-0.029,-0.029,-0.028
85,-0.029,-0.029,-0.02
86,-0.033,-0.029,-0.013
87,-0.041,-0.029,-0.011
88,-0.042,-0.029,-0.006
89,-0.035,-0.03,-0.0
90,-0.024,-0.029,0.003
91,-0.018,-0.027,-0.002
92,-0.023,-0.026,-0.016
93,-0.032,-0.027,-0.034
94,-0.035,-0.031,-0.043
95,-0.034,-0.035,-0.044
96,-0.03,-0.039,-0.041
97,-0.026,-0.042,-0.036
98,-0.023,-0.044,-0.029
99,-0.029,-0.044,-0.031
100,-0.033,-0.044,-0.033
101,-0.036,-0.042,-0.035
102,-0.044,-0.039,-0.043
103,-0.046,-0.036,-0.045
104,-0.047,-0.033,-0.045
105,-0.046,-0.031,-0.044
106,-0.045,-0.029,-0.04
107,-0.042,-0.026,-0.038
108,-0.035,-0.023,-0.034
109,-0.029,-0.019,-0.031
110,-0.028,-0.016,-0.034
111,-0.026,-0.011,-0.034
112,-0.024,-0.006,-0.032
113,-0.024,-0.001,-0.028
114,-0.02,0.004,-0.018
115,0.021,0.01,0.027
116,0.085,0.014,0.095
117,0.109,0.018,0.123
118,0.089,0.022,0.105
119,0.051,0.026,0.064
120,0.013,0.029,0.021
121,-0.005,0.031,-0.005
122,-0.01,0.031,-0.017
123,-0.01,0.031,-0.022
124,-0.007,0.029,-0.02
125,0.003,0.027,-0.01
126,0.02,0.024,0.009
127,0.047,0.021,0.036
128,0.056,0.018,0.049
129,0.04,0.015,0.038
130,0.019,0.012,0.022
131,0.008,0.009,0.014
132,0.002,0.006,0.01
133,0.006,0.003,0.015
134,-0.001,0.001,0.011
135,-0.018,-0.001,-0.004
136,-0.011,-0.002,0.004
137,-0.005,-0.003,0.009
138,-0.007,-0.003,0.003
139,-0.009,-0.002,-0.001
140,-0.013,0.001,-0.007
141,-0.013,0.004,-0.012
142,-0.011,0.004,-0.012
143,0.0,0.003,-0.002
144,0.019,0.0,0.019
145,0.03,-0.002,0.033
146,0.021,-0.003,0.029
147,0.01,-0.002,0.023
148,0.005,-0.002,0.019
149,-0.002,-0.0,0.009
150,-0.001,0.002,0.003
151,-0.001,0.004,-0.005
152,-0.001,0.007,-0.01
153,-0.003,0.008,-0.012
154,-0.0,0.008,-0.008
155,0.002,0.008,-0.001
156,0.002,0.009,0.005
157,0.004,0.009,0.012
158,0.006,0.009,0.019
159,0.012,0.009,0.03
160,0.012,0.008,0.028
161,0.021,0.008,0.034
162,-0.001,0.007,0.011
163,0.001,0.006,0.013
164,0.005,0.005,0.017
165,0.008,0.004,0.021
166,0.013,0.003,0.027
167,0.015,0.003,0.024
168,0.015,0.003,0.019
169,0.009,0.002,0.009
170,0.004,0.001,0.0
171,-0.0,0.0,-0.006
172,-0.004,-0.001,-0.008
173,-0.008,-0.001,-0.008
174,-0.007,-0.001,-0.001
175,-0.007,-0.001,0.006
176,-0.01,-0.0,0.008
177,-0.015,0.0,0.005
178,-0.013,0.0,0.005
179,-0.007,0.0,0.006
180,-0.002,0.001,0.004
181,0.004,0.002,0.003
182,0.01,0.005,0.006
183,0.009,0.007,0.003
184,0.01,0.009,0.005
185,0.013,0.008,0.013
186,0.018,0.006,0.021
187,0.019,0.005,0.025
188,0.016,0.005,0.024
189,0.017,0.006,0.027
190,0.016,0.007,0.027
191,0.017,0.009,0.028
192,0.015,0.012,0.026
193,0.017,0.014,0.028
194,0.005,0.015,0.015
195,-0.004,0.017,0.006
196,-0.003,0.018,0.006
197,0.002,0.019,0.008
198,0.008,0.019,0.009
199,0.014,0.019,0.009
200,0.015,0.018,0.006
201,0.022,0.018,0.009
202,0.015,0.017,0.004
203,0.01,0.016,0.003
204,0.001,0.016,0.0
205,-0.002,0.015,0.005
206,0.003,0.015,0.017
207,0.067,0.014,0.079
208,0.086,0.013,0.096
209,0.074,0.012,0.079
210,0.025,0.011,0.026
211,-0.007,0.009,-0.01
212,-0.02,0.006,-0.026
213,-0.024,0.003,-0.03
214,-0.027,0.0,-0.03
215,-0.028,-0.002,-0.025
216,-0.025,-0.004,-0.018
217,-0.015,-0.006,-0.007
218,-0.009,-0.008,-0.0
219,-0.009,-0.01,0.001
220,-0.009,-0.011,0.002
221,-0.004,-0.012,0.006
222,-0.002,-0.012,0.006
223,-0.004,-0.013,0.003
224,-0.009,-0.013,-0.002
225,-0.011,-0.014,-0.003
226,-0.012,-0.013,-0.005
227,-0.015,-0.013,-0.009
228,-0.016,-0.012,-0.014
229,-0.018,-0.011,-0.02
230,-0.014,-0.009,-0.022
231,-0.011,-0.006,-0.018
232,0.001,-0.003,-0.004
233,0.007,-0.003,0.006
234,0.016,-0.005,0.021
235,0.009,-0.008,0.021
236,-0.007,-0.01,0.009
237,-0.014,-0.012,0.002
238,-0.021,-0.013,-0.008
239,-0.026,-0.014,-0.018
240,-0.027,-0.016,-0.025
241,-0.026,-0.016,-0.026
242,-0.022,-0.017,-0.021
243,-0.018,-0.017,-0.014
244,-0.013,-0.017,-0.005
245,-0.011,-0.017,0.0
246,-0.008,-0.018,0.004
247,-0.015,-0.018,-0.0
248,-0.02,-0.018,-0.005
249,-0.025,-0.019,-0.01
250,-0.028,-0.02,-0.014
251,-0.027,-0.02,-0.014
252,-0.024,-0.02,-0.01
253,-0.021,-0.02,-0.006
254,-0.02,-0.02,-0.003
255,-0.017,-0.019,-0.004
256,-0.013,-0.019,-0.005
257,-0.011,-0.019,-0.009
258,-0.014,-0.018,-0.015
259,-0.016,-0.019,-0.021
260,-0.019,-0.021,-0.029
261,-0.022,-0.023,-0.031
262,-0.021,-0.025,-0.026
263,-0.023,-0.027,-0.021
264,-0.028,-0.029,-0.019
265,-0.035,-0.03,-0.018
266,-0.037,-0.032,-0.018
267,-0.036,-0.033,-0.017
268,-0.035,-0.035,-0.021
269,-0.036,-0.036,-0.027
270,-0.037,-0.038,-0.035
271,-0.038,-0.039,-0.042
272,-0.04,-0.041,-0.048
273,-0.043,-0.043,-0.049
274,-0.047,-0.044,-0.047
275,-0.05,-0.045,-0.047
276,-0.05,-0.045,-0.046
277,-0.045,-0.045,-0.043
278,-0.045,-0.045,-0.045
279,-0.047,-0.045,-0.048
280,-0.048,-0.044,-0.049
281,-0.046,-0.043,-0.048
282,-0.041,-0.043,-0.044
283,-0.037,-0.042,-0.04
284,-0.036,-0.041,-0.04
285,-0.039,-0.041,-0.045
286,-0.038,-0.04,-0.046
287,-0.04,-0.04,-0.051
288,-0.039,-0.04,-0.053
289,-0.04,-0.04,-0.056
290,-0.038,-0.039,-0.052
291,-0.038,-0.039,-0.045
292,-0.038,-0.038,-0.037
293,-0.037,-0.038,-0.026
294,-0.036,-0.038,-0.018
295,-0.038,-0.038,-0.014
296,-0.039,-0.038,-0.014
297,-0.039,-0.038,-0.019
298,-0.039,-0.038,-0.026
299,-0.039,-0.038,-0.034
300,-0.038,-0.038,-0.041
301,-0.039,-0.037,-0.048
302,-0.039,-0.037,-0.053
303,-0.04,-0.036,-0.054
304,-0.039,-0.035,-0.054
305,-0.038,-0.033,-0.053
306,-0.035,-0.032,-0.052
307,-0.031,-0.03,-0.049
308,-0.025,-0.03,-0.043
309,-0.023,-0.029,-0.04
310,-0.024,-0.028,-0.039
311,-0.028,-0.027,-0.041
312,-0.024,-0.026,-0.035
313,-0.03,-0.026,-0.039
314,-0.025,-0.026,-0.033
315,-0.017,-0.024,-0.027
316,-0.017,-0.022,-0.028
317,-0.015,-0.02,-0.027
318,-0.01,-0.018,-0.025
319,-0.01,-0.016,-0.024
320,-0.012,-0.013,-0.023
321,-0.014,-0.009,-0.018
322,-0.013,-0.005,-0.009
323,-0.01,-0.001,0.002
324,-0.006,0.003,0.012
325,-0.002,0.008,0.017
326,0.003,0.013,0.02
327,0.003,0.018,0.014
328,0.004,0.022,0.008
329,0.008,0.027,0.003
330,0.046,0.03,0.031
331,0.056,0.034,0.034
332,0.049,0.038,0.027
333,0.042,0.041,0.022
334,0.044,0.044,0.028
335,0.061,0.047,0.047
336,0.074,0.049,0.06
337,0.071,0.05,0.052
338,0.053,0.051,0.033
339,0.039,0.051,0.018
340,0.047,0.051,0.026
341,0.058,0.05,0.037
342,0.056,0.048,0.039
343,0.038,0.046,0.027
344,0.025,0.043,0.016
345,0.024,0.04,0.01
346,0.039,0.037,0.02
347,0.04,0.035,0.017
348,0.024,0.035,0.002
349,0.025,0.034,0.007
350,0.03,0.034,0.018
351,0.04,0.035,0.037
352,0.048,0.035,0.055
353,0.045,0.036,0.062
354,0.035,0.038,0.059
355,0.028,0.041,0.053
356,0.026,0.043,0.047
357,0.031,0.045,0.045
358,0.039,0.048,0.043
359,0.046,0.051,0.042
360,0.055,0.054,0.046
361,0.063,0.055,0.05
362,0.068,0.057,0.057
363,0.07,0.057,0.061
364,0.073,0.058,0.064
365,0.075,0.058,0.064
366,0.081,0.058,0.063
367,0.072,0.057,0.049
368,0.065,0.055,0.038
369,0.044,0.054,0.017
370,0.037,0.053,0.012
371,0.033,0.052,0.011
372,0.035,0.052,0.018
373,0.049,0.051,0.035
374,0.051,0.05,0.04
375,0.054,0.05,0.04
376,0.048,0.049,0.028
377,0.044,0.048,0.023
378,0.04,0.048,0.023
379,0.034,0.047,0.025
380,0.035,0.046,0.036
381,0.035,0.045,0.048
382,0.04,0.045,0.065
383,0.055,0.044,0.088
384,0.061,0.044,0.097
385,0.052,0.044,0.085
386,0.045,0.043,0.067
387,0.053,0.043,0.063
388,0.058,0.043,0.057
389,0.061,0.042,0.05
390,0.057,0.042,0.039
391,0.044,0.041,0.024
392,0.035,0.04,0.016
393,0.031,0.038,0.017
394,0.021,0.036,0.009
395,0.014,0.033,0.002
396,0.015,0.03,-0.0
397,0.017,0.025,-0.001
398,0.017,0.02,-0.002
399,0.019,0.013,0.0
400,0.022,0.005,0.005
