lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.65,0.648,0.653
2,0.383,0.496,0.386
3,0.274,0.375,0.275
4,0.2,0.282,0.199
5,0.162,0.211,0.159
6,0.158,0.159,0.153
7,0.149,0.123,0.143
8,0.122,0.101,0.116
9,0.118,0.089,0.111
10,0.133,0.085,0.126
11,0.151,0.087,0.143
12,0.144,0.094,0.136
13,0.127,0.103,0.118
14,0.128,0.114,0.119
15,0.134,0.125,0.125
16,0.145,0.136,0.136
17,0.158,0.145,0.149
18,0.161,0.152,0.153
19,0.162,0.157,0.155
20,0.173,0.16,0.166
21,0.16,0.16,0.154
22,0.127,0.158,0.12
23,0.099,0.153,0.093
24,0.072,0.146,0.066
25,0.059,0.138,0.055
26,0.073,0.123,0.071
27,0.077,0.111,0.079
28,0.095,0.102,0.099
29,0.095,0.094,0.102
30,0.095,0.087,0.103
31,0.103,0.081,0.109
32,0.09,0.075,0.093
33,0.073,0.069,0.072
34,0.069,0.065,0.066
35,0.066,0.061,0.06
36,0.071,0.057,0.063
37,0.057,0.053,0.049
38,0.041,0.048,0.033
39,0.035,0.044,0.028
40,0.064,0.04,0.058
41,0.049,0.036,0.042
42,0.043,0.032,0.036
43,0.033,0.028,0.025
44,-0.001,0.024,-0.009
45,-0.012,0.02,-0.02
46,0.001,0.015,-0.008
47,0.018,0.01,0.01
48,0.009,0.007,0.0
49,0.008,0.005,0.0
50,0.013,0.005,0.006
51,0.021,0.006,0.016
52,0.018,0.008,0.014
53,0.01,0.01,0.007
54,0.003,0.011,0.0
55,-0.008,0.013,-0.009
56,-0.009,0.015,-0.008
57,-0.001,0.016,0.002
58,0.003,0.018,0.009
59,0.01,0.019,0.016
60,0.019,0.02,0.025
61,0.024,0.021,0.027
62,0.058,0.02,0.057
63,0.062,0.02,0.058
64,0.041,0.02,0.036
65,0.033,0.021,0.028
66,0.031,0.02,0.028
67,0.032,0.019,0.03
68,0.024,0.017,0.024
69,0.009,0.016,0.009
70,0.005,0.016,0.005
71,-0.006,0.016,-0.007
72,-0.018,0.015,-0.02
73,-0.011,0.014,-0.014
74,0.008,0.013,0.005
75,-0.001,0.012,-0.004
76,0.006,0.01,0.002
77,0.008,0.008,0.006
78,0.009,0.005,0.007
79,-0.005,0.003,-0.006
80,-0.005,0.002,-0.005
81,0.012,0.001,0.01
82,0.017,0.0,0.016
83,0.031,-0.0,0.028
84,0.026,-0.0,0.025
85,0.018,-0.0,0.019
86,0.006,0.0,0.009
87,-0.0,0.001,0.006
88,-0.004,0.001,0.004
89,-0.009,0.001,-0.001
90,-0.015,0.001,-0.01
91,-0.017,0.002,-0.014
92,-0.017,0.002,-0.017
93,-0.014,0.002,-0.017
94,-0.008,0.001,-0.012
95,0.001,0.001,-0.004
96,0.002,0.0,-0.002
97,0.001,-0.0,-0.003
98,0.008,-0.001,0.004
99,0.005,-0.001,0.001
100,0.011,-0.001,0.008
101,0.005,-0.001,0.002
102,-0.001,-0.001,-0.005
103,-0.006,-0.0,-0.01
104,0.002,0.0,-0.001
105,0.018,0.002,0.015
106,0.022,0.004,0.02
107,0.019,0.006,0.018
108,0.01,0.008,0.009
109,0.004,0.008,0.004
110,-0.006,0.008,-0.007
111,-0.009,0.008,-0.01
112,-0.013,0.008,-0.016
113,-0.012,0.007,-0.014
114,-0.016,0.005,-0.017
115,-0.007,0.004,-0.007
116,0.006,0.002,0.009
117,0.014,-0.001,0.018
118,0.011,-0.003,0.017
119,0.012,-0.005,0.018
120,0.017,-0.006,0.02
121,0.022,-0.007,0.022
122,0.017,-0.007,0.015
123,0.007,-0.007,0.003
124,-0.003,-0.006,-0.007
125,-0.014,-0.004,-0.017
126,-0.02,-0.003,-0.021
127,-0.021,-0.001,-0.022
128,-0.015,0.0,-0.015
129,-0.017,0.002,-0.017
130,-0.019,0.005,-0.02
131,-0.016,0.007,-0.018
132,-0.011,0.009,-0.013
133,0.013,0.012,0.011
134,0.009,0.014,0.007
135,0.014,0.016,0.013
136,0.031,0.018,0.031
137,0.047,0.019,0.047
138,0.039,0.021,0.04
139,0.042,0.023,0.043
140,0.069,0.026,0.068
141,0.054,0.03,0.052
142,0.039,0.032,0.037
143,0.025,0.033,0.023
144,0.016,0.033,0.014
145,0.012,0.033,0.012
146,0.014,0.033,0.016
147,0.013,0.031,0.017
148,0.015,0.027,0.021
149,0.027,0.023,0.032
150,0.035,0.021,0.037
151,0.038,0.019,0.038
152,0.03,0.018,0.028
153,0.016,0.018,0.014
154,0.005,0.018,0.004
155,0.001,0.018,0.002
156,0.0,0.018,0.002
157,0.016,0.019,0.018
158,0.034,0.02,0.036
159,0.028,0.021,0.03
160,0.03,0.022,0.031
161,0.015,0.024,0.015
162,0.006,0.025,0.005
163,0.0,0.025,-0.0
164,0.012,0.026,0.011
165,0.024,0.026,0.025
166,0.037,0.024,0.039
167,0.051,0.021,0.054
168,0.048,0.019,0.05
169,0.031,0.016,0.032
170,0.035,0.012,0.035
171,0.064,0.01,0.061
172,0.019,0.008,0.016
173,-0.019,0.007,-0.021
174,-0.03,0.007,-0.03
175,-0.028,0.005,-0.025
176,-0.016,0.003,-0.01
177,-0.011,-0.001,-0.002
178,-0.005,-0.004,0.003
179,-0.007,-0.005,-0.001
180,0.003,-0.006,0.006
181,-0.002,-0.005,-0.002
182,-0.013,-0.002,-0.013
183,-0.015,-0.0,-0.015
184,-0.013,0.0,-0.012
185,-0.01,-0.001,-0.007
186,0.005,-0.001,0.008
187,0.011,0.0,0.015
188,0.008,0.002,0.012
189,0.015,0.005,0.018
190,0.035,0.006,0.038
191,0.03,0.008,0.032
192,0.024,0.01,0.025
193,0.023,0.013,0.023
194,0.012,0.016,0.013
195,-0.002,0.018,-0.002
196,-0.009,0.019,-0.008
197,0.0,0.016,0.001
198,0.027,0.014,0.028
199,0.046,0.014,0.047
200,0.041,0.015,0.04
201,0.016,0.017,0.015
202,-0.01,0.019,-0.011
203,-0.023,0.022,-0.023
204,-0.01,0.024,-0.008
205,0.0,0.025,0.005
206,0.013,0.024,0.021
207,0.062,0.024,0.07
208,0.063,0.027,0.07
209,0.056,0.028,0.06
210,0.009,0.028,0.011
211,0.018,0.027,0.017
212,0.04,0.026,0.039
213,0.042,0.025,0.041
214,0.047,0.024,0.047
215,0.013,0.024,0.014
216,-0.009,0.022,-0.007
217,0.005,0.021,0.007
218,0.036,0.019,0.037
219,0.051,0.018,0.053
220,0.053,0.017,0.055
221,0.039,0.016,0.041
222,0.006,0.016,0.006
223,-0.024,0.016,-0.024
224,-0.031,0.015,-0.031
225,-0.016,0.013,-0.016
226,-0.012,0.011,-0.012
227,0.001,0.01,-0.0
228,0.024,0.01,0.021
229,0.02,0.011,0.016
230,0.011,0.012,0.006
231,-0.006,0.013,-0.009
232,0.0,0.015,-0.001
233,0.068,0.015,0.068
234,0.075,0.015,0.077
235,0.033,0.015,0.039
236,0.02,0.017,0.028
237,0.01,0.019,0.019
238,0.005,0.02,0.012
239,0.013,0.02,0.018
240,0.015,0.019,0.018
241,0.013,0.019,0.014
242,0.007,0.02,0.007
243,0.002,0.02,0.002
244,0.014,0.019,0.013
245,0.02,0.017,0.017
246,0.015,0.014,0.012
247,0.015,0.011,0.013
248,0.011,0.009,0.01
249,0.01,0.008,0.01
250,0.008,0.007,0.009
251,0.007,0.006,0.01
252,0.02,0.005,0.022
253,0.016,0.005,0.018
254,0.023,0.005,0.024
255,0.005,0.005,0.006
256,0.0,0.007,-0.0
257,-0.007,0.01,-0.009
258,-0.006,0.013,-0.008
259,-0.008,0.013,-0.01
260,-0.006,0.011,-0.009
261,0.006,0.01,0.003
262,0.011,0.009,0.009
263,0.013,0.008,0.013
264,0.019,0.007,0.023
265,0.021,0.005,0.027
266,0.019,0.004,0.027
267,0.015,0.003,0.021
268,0.012,0.002,0.017
269,0.007,0.001,0.009
270,-0.007,0.001,-0.007
271,-0.006,-0.001,-0.007
272,-0.006,-0.002,-0.007
273,0.016,-0.003,0.014
274,0.012,-0.004,0.011
275,-0.004,-0.005,-0.006
276,-0.016,-0.006,-0.017
277,-0.03,-0.006,-0.032
278,-0.039,-0.007,-0.04
279,-0.043,-0.009,-0.043
280,-0.024,-0.01,-0.024
281,-0.013,-0.012,-0.013
282,-0.003,-0.014,-0.004
283,0.002,-0.015,0.001
284,0.003,-0.015,0.003
285,0.003,-0.016,0.003
286,0.001,-0.015,0.001
287,-0.003,-0.015,-0.005
288,-0.009,-0.015,-0.012
289,-0.016,-0.015,-0.02
290,-0.024,-0.015,-0.028
291,-0.022,-0.014,-0.025
292,-0.014,-0.014,-0.014
293,-0.022,-0.014,-0.019
294,-0.018,-0.014,-0.012
295,-0.017,-0.014,-0.007
296,-0.019,-0.015,-0.009
297,-0.022,-0.015,-0.013
298,-0.023,-0.016,-0.017
299,-0.025,-0.017,-0.021
300,-0.032,-0.02,-0.03
301,-0.023,-0.022,-0.023
302,-0.014,-0.025,-0.014
303,-0.02,-0.027,-0.021
304,-0.013,-0.029,-0.015
305,-0.014,-0.029,-0.017
306,-0.028,-0.03,-0.03
307,-0.03,-0.032,-0.032
308,-0.034,-0.034,-0.036
309,-0.032,-0.036,-0.034
310,-0.038,-0.039,-0.04
311,-0.037,-0.041,-0.04
312,-0.043,-0.044,-0.046
313,-0.053,-0.047,-0.056
314,-0.06,-0.049,-0.063
315,-0.06,-0.05,-0.063
316,-0.059,-0.05,-0.062
317,-0.057,-0.051,-0.06
318,-0.053,-0.053,-0.055
319,-0.053,-0.055,-0.055
320,-0.05,-0.056,-0.05
321,-0.061,-0.057,-0.059
322,-0.063,-0.058,-0.058
323,-0.06,-0.058,-0.052
324,-0.049,-0.055,-0.039
325,-0.047,-0.054,-0.035
326,-0.049,-0.052,-0.037
327,-0.057,-0.05,-0.048
328,-0.061,-0.049,-0.054
329,-0.049,-0.047,-0.046
330,-0.031,-0.047,-0.03
331,-0.031,-0.046,-0.033
332,-0.04,-0.046,-0.043
333,-0.046,-0.045,-0.05
334,-0.048,-0.045,-0.052
335,-0.048,-0.045,-0.053
336,-0.051,-0.045,-0.054
337,-0.062,-0.046,-0.065
338,-0.058,-0.047,-0.06
339,-0.049,-0.047,-0.05
340,-0.032,-0.046,-0.033
341,-0.017,-0.045,-0.018
342,-0.015,-0.044,-0.016
343,-0.039,-0.045,-0.039
344,-0.047,-0.044,-0.047
345,-0.056,-0.044,-0.057
346,-0.075,-0.044,-0.076
347,-0.082,-0.043,-0.083
348,-0.06,-0.042,-0.061
349,-0.017,-0.041,-0.019
350,-0.043,-0.041,-0.043
351,-0.045,-0.041,-0.043
352,-0.023,-0.04,-0.019
353,-0.026,-0.039,-0.019
354,-0.029,-0.036,-0.019
355,-0.035,-0.034,-0.024
356,-0.028,-0.032,-0.017
357,-0.022,-0.031,-0.014
358,-0.02,-0.028,-0.015
359,-0.025,-0.026,-0.023
360,-0.027,-0.024,-0.026
361,-0.028,-0.023,-0.027
362,-0.036,-0.021,-0.034
363,-0.038,-0.018,-0.038
364,-0.031,-0.016,-0.033
365,-0.025,-0.014,-0.028
366,-0.006,-0.014,-0.01
367,-0.005,-0.015,-0.008
368,-0.026,-0.016,-0.03
369,-0.018,-0.018,-0.022
370,-0.013,-0.02,-0.016
371,-0.01,-0.023,-0.015
372,0.003,-0.024,-0.001
373,0.001,-0.025,-0.002
374,-0.016,-0.026,-0.018
375,-0.029,-0.029,-0.031
376,-0.036,-0.031,-0.037
377,-0.049,-0.034,-0.051
378,-0.043,-0.037,-0.045
379,-0.045,-0.04,-0.046
380,-0.04,-0.042,-0.039
381,-0.058,-0.044,-0.053
382,-0.053,-0.046,-0.045
383,-0.047,-0.048,-0.036
384,-0.055,-0.049,-0.044
385,-0.055,-0.05,-0.045
386,-0.056,-0.051,-0.049
387,-0.049,-0.05,-0.045
388,-0.042,-0.05,-0.043
389,-0.039,-0.048,-0.042
390,-0.044,-0.046,-0.047
391,-0.04,-0.043,-0.044
392,-0.035,-0.04,-0.039
393,-0.036,-0.036,-0.04
394,-0.032,-0.031,-0.037
395,-0.029,-0.025,-0.034
396,-0.021,-0.019,-0.026
397,-0.012,-0.012,-0.018
398,-0.005,-0.005,-0.009
399,0.008,0.003,0.004
400,0.007,0.011,0.004
