lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.648,0.627,0.665
2,0.393,0.488,0.413
3,0.216,0.376,0.228
4,0.136,0.288,0.132
5,0.114,0.22,0.096
6,0.122,0.169,0.088
7,0.134,0.132,0.088
8,0.17,0.108,0.114
9,0.209,0.093,0.147
10,0.235,0.085,0.17
11,0.302,0.084,0.234
12,0.15,0.086,0.091
13,0.087,0.092,0.031
14,0.056,0.099,-0.0
15,0.077,0.107,0.017
16,0.114,0.115,0.052
17,0.094,0.122,0.033
18,0.077,0.128,0.018
19,0.084,0.132,0.026
20,0.093,0.134,0.036
21,0.093,0.135,0.042
22,0.101,0.133,0.057
23,0.073,0.129,0.041
24,0.081,0.124,0.061
25,0.095,0.117,0.088
26,0.124,0.101,0.129
27,0.137,0.088,0.157
28,0.115,0.078,0.15
29,0.093,0.073,0.135
30,0.08,0.069,0.122
31,0.066,0.068,0.099
32,0.052,0.067,0.072
33,0.037,0.067,0.041
34,0.029,0.065,0.018
35,0.041,0.061,0.017
36,0.061,0.054,0.026
37,0.066,0.042,0.025
38,0.055,0.034,0.012
39,0.039,0.028,-0.002
40,0.026,0.024,-0.014
41,0.013,0.02,-0.025
42,0.006,0.015,-0.034
43,0.001,0.011,-0.041
44,-0.005,0.008,-0.049
45,-0.009,0.005,-0.053
46,-0.004,0.003,-0.045
47,0.006,0.001,-0.031
48,0.014,-0.001,-0.019
49,0.007,0.0,-0.023
50,-0.003,0.001,-0.029
51,-0.004,0.003,-0.028
52,-0.009,0.004,-0.026
53,-0.005,0.003,-0.017
54,-0.0,0.002,-0.005
55,0.002,0.001,0.007
56,0.003,0.001,0.022
57,0.012,0.0,0.043
58,0.025,0.0,0.062
59,0.024,0.001,0.062
60,0.008,0.002,0.042
61,-0.004,0.002,0.02
62,-0.01,0.002,0.003
63,-0.008,0.0,-0.006
64,-0.009,-0.001,-0.014
65,-0.01,-0.003,-0.02
66,-0.006,-0.005,-0.02
67,-0.007,-0.008,-0.023
68,-0.005,-0.01,-0.022
69,-0.005,-0.012,-0.024
70,-0.01,-0.015,-0.03
71,-0.021,-0.017,-0.041
72,-0.031,-0.02,-0.052
73,-0.033,-0.022,-0.054
74,-0.029,-0.025,-0.051
75,-0.027,-0.028,-0.047
76,-0.024,-0.03,-0.039
77,-0.022,-0.033,-0.034
78,-0.025,-0.034,-0.034
79,-0.031,-0.036,-0.038
80,-0.038,-0.037,-0.041
81,-0.037,-0.037,-0.035
82,-0.038,-0.038,-0.029
83,-0.048,-0.038,-0.031
84,-0.045,-0.039,-0.023
85,-0.043,-0.041,-0.013
86,-0.05,-0.044,-0.01
87,-0.053,-0.046,-0.003
88,-0.05,-0.048,0.005
89,-0.046,-0.049,0.008
90,-0.045,-0.05,0.003
91,-0.047,-0.051,-0.01
92,-0.046,-0.052,-0.021
93,-0.04,-0.052,-0.026
94,-0.042,-0.052,-0.037
95,-0.049,-0.052,-0.05
96,-0.054,-0.051,-0.059
97,-0.052,-0.05,-0.058
98,-0.049,-0.049,-0.054
99,-0.047,-0.047,-0.051
100,-0.053,-0.045,-0.057
101,-0.051,-0.043,-0.056
102,-0.058,-0.042,-0.067
103,-0.056,-0.04,-0.067
104,-0.055,-0.039,-0.067
105,-0.049,-0.038,-0.059
106,-0.039,-0.037,-0.047
107,-0.03,-0.035,-0.035
108,-0.01,-0.034,-0.013
109,0.003,-0.032,0.005
110,-0.005,-0.03,0.002
111,-0.021,-0.028,-0.01
112,-0.027,-0.026,-0.011
113,-0.026,-0.024,-0.008
114,-0.015,-0.022,0.006
115,-0.017,-0.021,0.01
116,-0.032,-0.019,0.004
117,-0.04,-0.018,0.003
118,-0.038,-0.017,0.005
119,-0.029,-0.016,0.008
120,-0.015,-0.015,0.013
121,-0.012,-0.014,0.006
122,-0.014,-0.012,-0.004
123,-0.019,-0.011,-0.014
124,-0.004,-0.011,-0.004
125,0.008,-0.01,0.006
126,-0.001,-0.009,-0.001
127,-0.003,-0.009,-0.003
128,-0.003,-0.008,-0.003
129,-0.005,-0.007,-0.005
130,-0.011,-0.006,-0.01
131,-0.005,-0.005,-0.006
132,-0.015,-0.004,-0.02
133,-0.012,-0.003,-0.019
134,-0.012,-0.003,-0.014
135,-0.005,-0.005,0.001
136,0.009,-0.006,0.023
137,0.009,-0.007,0.028
138,0.0,-0.007,0.022
139,-0.006,-0.008,0.016
140,-0.004,-0.008,0.016
141,-0.016,-0.009,0.006
142,-0.012,-0.01,0.007
143,-0.02,-0.011,-0.004
144,-0.016,-0.011,-0.001
145,-0.019,-0.012,-0.002
146,-0.016,-0.012,0.006
147,-0.012,-0.012,0.014
148,-0.006,-0.012,0.02
149,-0.015,-0.01,0.006
150,-0.01,-0.009,0.006
151,-0.002,-0.008,0.008
152,-0.006,-0.006,0.003
153,-0.004,-0.004,0.006
154,-0.001,-0.001,0.01
155,0.009,0.002,0.022
156,0.011,0.006,0.027
157,0.013,0.008,0.031
158,0.011,0.011,0.029
159,0.004,0.014,0.018
160,-0.003,0.016,0.005
161,0.003,0.019,0.007
162,0.01,0.02,0.01
163,0.015,0.021,0.019
164,0.026,0.023,0.035
165,0.038,0.024,0.053
166,0.05,0.025,0.069
167,0.047,0.026,0.067
168,0.039,0.026,0.056
169,0.034,0.026,0.048
170,0.028,0.025,0.037
171,0.023,0.024,0.031
172,0.025,0.023,0.036
173,0.019,0.021,0.031
174,0.012,0.021,0.027
175,0.003,0.02,0.024
176,-0.005,0.019,0.023
177,-0.002,0.019,0.032
178,0.009,0.018,0.044
179,0.019,0.017,0.05
180,0.024,0.015,0.05
181,0.027,0.014,0.048
182,0.028,0.011,0.045
183,0.014,0.01,0.029
184,0.011,0.008,0.025
185,0.007,0.007,0.021
186,-0.001,0.006,0.015
187,-0.004,0.005,0.011
188,-0.0,0.004,0.016
189,0.002,0.003,0.02
190,0.009,0.003,0.027
191,0.016,0.003,0.031
192,0.014,0.002,0.026
193,0.016,0.002,0.027
194,0.008,0.001,0.019
195,-0.005,0.0,0.005
196,-0.013,-0.0,-0.004
197,-0.018,-0.001,-0.009
198,-0.024,-0.003,-0.01
199,-0.01,-0.005,0.007
200,-0.012,-0.006,0.008
201,-0.007,-0.008,0.015
202,-0.002,-0.008,0.021
203,-0.001,-0.008,0.024
204,-0.001,-0.008,0.027
205,-0.006,-0.008,0.026
206,-0.008,-0.009,0.029
207,-0.018,-0.009,0.025
208,-0.012,-0.011,0.031
209,0.002,-0.012,0.04
210,0.013,-0.013,0.043
211,0.001,-0.014,0.024
212,-0.013,-0.015,0.004
213,-0.023,-0.016,-0.008
214,-0.032,-0.017,-0.012
215,-0.039,-0.018,-0.014
216,-0.031,-0.019,-0.006
217,-0.023,-0.02,-0.002
218,-0.02,-0.02,-0.002
219,-0.02,-0.021,-0.006
220,-0.017,-0.022,-0.007
221,-0.012,-0.022,-0.007
222,-0.011,-0.021,-0.008
223,-0.016,-0.021,-0.014
224,-0.023,-0.02,-0.021
225,-0.029,-0.021,-0.024
226,-0.029,-0.021,-0.02
227,-0.025,-0.02,-0.013
228,-0.026,-0.02,-0.012
229,-0.024,-0.019,-0.011
230,-0.016,-0.018,-0.009
231,-0.012,-0.017,-0.005
232,-0.008,-0.015,0.003
233,-0.01,-0.014,0.006
234,-0.014,-0.012,0.01
235,-0.01,-0.012,0.021
236,-0.001,-0.013,0.035
237,0.005,-0.015,0.044
238,-0.006,-0.016,0.033
239,-0.023,-0.017,0.013
240,-0.037,-0.018,-0.005
241,-0.039,-0.018,-0.012
242,-0.028,-0.019,-0.006
243,-0.022,-0.019,-0.003
244,-0.028,-0.02,-0.007
245,-0.027,-0.021,-0.006
246,-0.011,-0.022,0.007
247,-0.001,-0.024,0.015
248,-0.0,-0.026,0.013
249,-0.015,-0.029,-0.007
250,-0.03,-0.031,-0.025
251,-0.042,-0.032,-0.039
252,-0.046,-0.034,-0.043
253,-0.047,-0.035,-0.039
254,-0.05,-0.035,-0.038
255,-0.051,-0.035,-0.04
256,-0.039,-0.035,-0.031
257,-0.026,-0.035,-0.02
258,-0.021,-0.035,-0.014
259,-0.017,-0.035,-0.01
260,-0.029,-0.035,-0.022
261,-0.042,-0.035,-0.032
262,-0.043,-0.036,-0.027
263,-0.041,-0.036,-0.019
264,-0.044,-0.037,-0.014
265,-0.047,-0.037,-0.01
266,-0.043,-0.036,-0.003
267,-0.033,-0.036,0.008
268,-0.026,-0.035,0.012
269,-0.024,-0.035,0.007
270,-0.026,-0.035,-0.003
271,-0.03,-0.035,-0.018
272,-0.031,-0.035,-0.027
273,-0.037,-0.036,-0.033
274,-0.037,-0.038,-0.032
275,-0.036,-0.039,-0.033
276,-0.045,-0.041,-0.045
277,-0.052,-0.041,-0.055
278,-0.05,-0.042,-0.056
279,-0.041,-0.042,-0.05
280,-0.041,-0.042,-0.052
281,-0.041,-0.041,-0.053
282,-0.037,-0.041,-0.047
283,-0.031,-0.041,-0.039
284,-0.038,-0.041,-0.044
285,-0.054,-0.041,-0.06
286,-0.054,-0.041,-0.061
287,-0.049,-0.04,-0.058
288,-0.047,-0.04,-0.058
289,-0.043,-0.039,-0.052
290,-0.03,-0.038,-0.035
291,-0.03,-0.037,-0.027
292,-0.029,-0.036,-0.019
293,-0.028,-0.034,-0.008
294,-0.026,-0.033,0.004
295,-0.028,-0.033,0.01
296,-0.032,-0.033,0.007
297,-0.035,-0.033,-0.001
298,-0.031,-0.033,-0.005
299,-0.033,-0.032,-0.016
300,-0.033,-0.031,-0.025
301,-0.032,-0.03,-0.033
302,-0.028,-0.029,-0.036
303,-0.026,-0.029,-0.038
304,-0.027,-0.028,-0.043
305,-0.026,-0.026,-0.044
306,-0.028,-0.024,-0.049
307,-0.031,-0.023,-0.055
308,-0.029,-0.023,-0.055
309,-0.025,-0.022,-0.054
310,-0.021,-0.021,-0.053
311,-0.012,-0.018,-0.046
312,-0.008,-0.015,-0.042
313,-0.014,-0.011,-0.047
314,-0.008,-0.006,-0.041
315,0.001,-0.001,-0.034
316,0.006,0.007,-0.026
317,0.011,0.012,-0.019
318,0.018,0.016,-0.008
319,0.026,0.019,0.006
320,0.021,0.024,0.01
321,0.012,0.029,0.012
322,0.016,0.033,0.027
323,0.024,0.037,0.044
324,0.037,0.041,0.064
325,0.053,0.045,0.083
326,0.064,0.049,0.091
327,0.059,0.053,0.079
328,0.05,0.054,0.059
329,0.049,0.054,0.048
330,0.099,0.053,0.083
331,0.082,0.054,0.055
332,0.075,0.056,0.039
333,0.053,0.056,0.012
334,0.039,0.053,-0.007
335,0.039,0.051,-0.01
336,0.043,0.05,-0.008
337,0.035,0.05,-0.016
338,0.03,0.05,-0.021
339,0.034,0.05,-0.017
340,0.05,0.051,-0.0
341,0.121,0.053,0.068
342,0.065,0.056,0.016
343,0.043,0.061,-0.003
344,0.029,0.064,-0.015
345,0.044,0.066,-0.0
346,0.071,0.07,0.028
347,0.069,0.075,0.03
348,0.053,0.082,0.02
349,0.061,0.088,0.038
350,0.081,0.094,0.07
351,0.12,0.099,0.119
352,0.168,0.104,0.177
353,0.114,0.109,0.137
354,0.084,0.114,0.117
355,0.085,0.118,0.117
356,0.144,0.118,0.168
357,0.2,0.119,0.211
358,0.165,0.119,0.165
359,0.108,0.119,0.099
360,0.096,0.118,0.074
361,0.104,0.116,0.07
362,0.127,0.112,0.084
363,0.112,0.109,0.064
364,0.082,0.106,0.033
365,0.064,0.102,0.013
366,0.073,0.097,0.022
367,0.106,0.089,0.053
368,0.135,0.084,0.08
369,0.09,0.08,0.038
370,0.043,0.078,-0.005
371,0.047,0.076,0.001
372,0.071,0.075,0.025
373,0.101,0.073,0.055
374,0.078,0.074,0.035
375,0.062,0.075,0.02
376,0.06,0.077,0.02
377,0.067,0.079,0.032
378,0.085,0.081,0.058
379,0.083,0.084,0.069
380,0.069,0.086,0.068
381,0.064,0.088,0.078
382,0.071,0.089,0.101
383,0.095,0.09,0.135
384,0.121,0.091,0.165
385,0.111,0.091,0.152
386,0.098,0.091,0.126
387,0.101,0.089,0.111
388,0.103,0.087,0.097
389,0.111,0.085,0.09
390,0.098,0.082,0.066
391,0.06,0.078,0.021
392,0.039,0.073,-0.003
393,0.042,0.069,-0.002
394,0.052,0.064,0.007
395,0.062,0.059,0.016
396,0.062,0.054,0.016
397,0.057,0.05,0.011
398,0.05,0.047,0.006
399,0.045,0.045,0.002
400,0.048,0.045,0.007
