lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.711,0.668,0.735
2,0.46,0.515,0.49
3,0.273,0.392,0.295
4,0.166,0.296,0.17
5,0.126,0.223,0.107
6,0.124,0.169,0.082
7,0.117,0.13,0.058
8,0.136,0.105,0.06
9,0.162,0.091,0.075
10,0.197,0.085,0.102
11,0.194,0.085,0.098
12,0.15,0.09,0.06
13,0.116,0.098,0.029
14,0.109,0.107,0.021
15,0.132,0.118,0.04
16,0.158,0.128,0.063
17,0.167,0.137,0.071
18,0.157,0.144,0.065
19,0.139,0.149,0.053
20,0.123,0.153,0.045
21,0.099,0.154,0.034
22,0.078,0.152,0.028
23,0.07,0.149,0.036
24,0.071,0.143,0.056
25,0.086,0.136,0.093
26,0.107,0.123,0.135
27,0.122,0.11,0.171
28,0.117,0.1,0.183
29,0.104,0.093,0.181
30,0.095,0.089,0.17
31,0.081,0.086,0.143
32,0.058,0.084,0.101
33,0.054,0.081,0.072
34,0.062,0.078,0.055
35,0.094,0.073,0.063
36,0.126,0.067,0.075
37,0.131,0.06,0.07
38,0.095,0.054,0.032
39,0.053,0.049,-0.01
40,0.022,0.045,-0.04
41,0.01,0.041,-0.052
42,0.005,0.036,-0.057
43,-0.002,0.029,-0.065
44,-0.011,0.022,-0.073
45,-0.003,0.015,-0.064
46,0.012,0.007,-0.047
47,0.027,0.0,-0.031
48,0.025,-0.005,-0.03
49,-0.003,-0.01,-0.051
50,-0.026,-0.014,-0.066
51,-0.032,-0.017,-0.064
52,-0.038,-0.02,-0.059
53,-0.037,-0.024,-0.047
54,-0.035,-0.027,-0.03
55,-0.027,-0.03,-0.004
56,-0.016,-0.033,0.025
57,-0.004,-0.036,0.053
58,-0.007,-0.037,0.062
59,-0.023,-0.037,0.052
60,-0.049,-0.037,0.023
61,-0.055,-0.038,0.001
62,-0.06,-0.041,-0.023
63,-0.06,-0.045,-0.043
64,-0.058,-0.049,-0.057
65,-0.054,-0.053,-0.064
66,-0.05,-0.055,-0.068
67,-0.049,-0.058,-0.072
68,-0.053,-0.06,-0.08
69,-0.051,-0.062,-0.084
70,-0.057,-0.064,-0.091
71,-0.065,-0.066,-0.096
72,-0.07,-0.067,-0.098
73,-0.074,-0.07,-0.1
74,-0.077,-0.072,-0.104
75,-0.078,-0.074,-0.104
76,-0.079,-0.075,-0.102
77,-0.079,-0.076,-0.1
78,-0.077,-0.076,-0.098
79,-0.074,-0.075,-0.094
80,-0.068,-0.073,-0.086
81,-0.068,-0.071,-0.078
82,-0.071,-0.07,-0.07
83,-0.074,-0.068,-0.059
84,-0.074,-0.068,-0.044
85,-0.075,-0.067,-0.029
86,-0.072,-0.067,-0.011
87,-0.069,-0.067,0.004
88,-0.067,-0.066,0.01
89,-0.067,-0.066,0.007
90,-0.059,-0.065,0.003
91,-0.051,-0.065,-0.005
92,-0.05,-0.064,-0.022
93,-0.05,-0.063,-0.039
94,-0.053,-0.063,-0.057
95,-0.06,-0.062,-0.074
96,-0.067,-0.061,-0.085
97,-0.066,-0.061,-0.087
98,-0.06,-0.06,-0.082
99,-0.062,-0.06,-0.081
100,-0.066,-0.059,-0.081
101,-0.067,-0.06,-0.074
102,-0.075,-0.061,-0.077
103,-0.077,-0.062,-0.076
104,-0.078,-0.063,-0.077
105,-0.075,-0.064,-0.077
106,-0.07,-0.066,-0.074
107,-0.061,-0.067,-0.067
108,-0.047,-0.069,-0.053
109,-0.037,-0.069,-0.043
110,-0.035,-0.068,-0.04
111,-0.044,-0.066,-0.045
112,-0.051,-0.063,-0.045
113,-0.059,-0.06,-0.041
114,-0.064,-0.057,-0.032
115,-0.067,-0.053,-0.023
116,-0.066,-0.048,-0.012
117,-0.065,-0.043,-0.005
118,-0.064,-0.037,-0.004
119,-0.06,-0.032,-0.007
120,-0.051,-0.027,-0.013
121,-0.039,-0.022,-0.018
122,-0.028,-0.017,-0.021
123,-0.017,-0.011,-0.019
124,0.009,-0.007,0.001
125,0.029,-0.002,0.02
126,0.022,0.001,0.016
127,0.023,0.005,0.015
128,0.027,0.007,0.016
129,0.033,0.01,0.018
130,0.032,0.013,0.018
131,0.026,0.014,0.013
132,0.007,0.015,-0.005
133,0.002,0.015,-0.01
134,0.004,0.014,-0.009
135,0.011,0.011,-0.001
136,0.009,0.008,-0.0
137,0.005,0.005,0.001
138,-0.004,0.001,-0.002
139,-0.013,-0.002,-0.002
140,-0.02,-0.005,-0.002
141,-0.014,-0.008,0.002
142,-0.008,-0.011,0.009
143,-0.017,-0.014,0.004
144,-0.021,-0.016,0.006
145,-0.016,-0.017,0.017
146,-0.018,-0.017,0.022
147,-0.02,-0.016,0.024
148,-0.013,-0.013,0.031
149,-0.011,-0.009,0.029
150,-0.009,-0.005,0.022
151,-0.002,-0.001,0.017
152,0.001,0.003,0.01
153,0.004,0.007,0.008
154,0.012,0.011,0.014
155,0.027,0.015,0.028
156,0.03,0.019,0.032
157,0.023,0.022,0.03
158,0.022,0.024,0.034
159,0.018,0.027,0.033
160,0.017,0.029,0.033
161,0.019,0.03,0.035
162,0.026,0.03,0.041
163,0.032,0.029,0.044
164,0.042,0.027,0.051
165,0.046,0.025,0.054
166,0.051,0.023,0.056
167,0.045,0.02,0.05
168,0.028,0.017,0.034
169,0.017,0.013,0.024
170,-0.0,0.008,0.002
171,-0.01,0.005,-0.008
172,-0.014,0.001,-0.009
173,-0.012,-0.001,-0.001
174,-0.013,-0.002,0.009
175,0.0,-0.002,0.032
176,-0.004,-0.001,0.037
177,-0.012,-0.0,0.034
178,-0.016,0.001,0.027
179,-0.011,0.003,0.024
180,-0.007,0.005,0.015
181,0.004,0.007,0.015
182,0.004,0.009,0.013
183,0.004,0.011,0.015
184,0.016,0.013,0.029
185,0.023,0.016,0.041
186,0.026,0.019,0.049
187,0.034,0.021,0.059
188,0.034,0.024,0.062
189,0.041,0.026,0.072
190,0.046,0.029,0.078
191,0.051,0.03,0.083
192,0.048,0.031,0.077
193,0.051,0.031,0.074
194,0.031,0.029,0.05
195,0.015,0.026,0.03
196,0.002,0.023,0.015
197,-0.006,0.02,0.005
198,-0.01,0.016,0.001
199,-0.007,0.011,0.004
200,-0.007,0.006,0.003
201,0.009,0.002,0.015
202,0.011,-0.002,0.019
203,0.009,-0.005,0.022
204,0.006,-0.007,0.03
205,0.0,-0.008,0.037
206,0.003,-0.008,0.051
207,-0.005,-0.008,0.047
208,-0.009,-0.007,0.04
209,-0.007,-0.006,0.031
210,-0.007,-0.005,0.019
211,-0.016,-0.003,0.0
212,-0.021,-0.001,-0.011
213,-0.027,0.001,-0.018
214,-0.027,0.003,-0.015
215,-0.017,0.005,0.001
216,0.005,0.006,0.023
217,0.023,0.008,0.039
218,0.033,0.008,0.045
219,0.033,0.007,0.043
220,0.032,0.007,0.041
221,0.036,0.006,0.045
222,0.032,0.006,0.042
223,0.022,0.005,0.032
224,0.0,0.004,0.011
225,-0.017,0.002,-0.006
226,-0.018,0.001,-0.008
227,-0.014,-0.0,-0.004
228,-0.015,-0.002,-0.005
229,-0.026,-0.005,-0.013
230,-0.021,-0.008,-0.011
231,-0.022,-0.012,-0.008
232,-0.007,-0.016,0.013
233,-0.017,-0.021,0.015
234,-0.02,-0.026,0.025
235,-0.023,-0.031,0.031
236,-0.027,-0.036,0.034
237,-0.031,-0.041,0.032
238,-0.037,-0.044,0.02
239,-0.041,-0.046,0.006
240,-0.044,-0.046,-0.006
241,-0.043,-0.045,-0.013
242,-0.04,-0.043,-0.014
243,-0.043,-0.042,-0.02
244,-0.049,-0.04,-0.027
245,-0.045,-0.038,-0.031
246,-0.038,-0.036,-0.031
247,-0.041,-0.034,-0.034
248,-0.046,-0.033,-0.04
249,-0.051,-0.031,-0.048
250,-0.05,-0.03,-0.05
251,-0.045,-0.027,-0.048
252,-0.033,-0.026,-0.038
253,-0.018,-0.024,-0.023
254,-0.01,-0.023,-0.014
255,-0.007,-0.021,-0.011
256,0.001,-0.021,-0.003
257,0.008,-0.02,0.007
258,0.008,-0.021,0.01
259,0.006,-0.022,0.005
260,-0.011,-0.024,-0.013
261,-0.03,-0.026,-0.028
262,-0.044,-0.028,-0.031
263,-0.043,-0.03,-0.015
264,-0.042,-0.032,0.003
265,-0.048,-0.035,0.012
266,-0.052,-0.038,0.014
267,-0.05,-0.041,0.015
268,-0.048,-0.044,0.007
269,-0.052,-0.047,-0.009
270,-0.058,-0.05,-0.027
271,-0.06,-0.053,-0.042
272,-0.062,-0.056,-0.051
273,-0.061,-0.059,-0.055
274,-0.057,-0.061,-0.055
275,-0.054,-0.062,-0.056
276,-0.053,-0.062,-0.059
277,-0.053,-0.062,-0.06
278,-0.053,-0.061,-0.059
279,-0.052,-0.06,-0.057
280,-0.049,-0.058,-0.055
281,-0.05,-0.056,-0.058
282,-0.051,-0.054,-0.064
283,-0.054,-0.053,-0.07
284,-0.059,-0.052,-0.076
285,-0.062,-0.051,-0.079
286,-0.065,-0.05,-0.082
287,-0.062,-0.049,-0.079
288,-0.051,-0.048,-0.068
289,-0.045,-0.046,-0.063
290,-0.041,-0.044,-0.054
291,-0.039,-0.042,-0.037
292,-0.038,-0.04,-0.019
293,-0.037,-0.038,0.002
294,-0.036,-0.037,0.021
295,-0.037,-0.036,0.03
296,-0.034,-0.035,0.033
297,-0.027,-0.034,0.029
298,-0.023,-0.032,0.018
299,-0.022,-0.03,0.003
300,-0.025,-0.028,-0.013
301,-0.029,-0.027,-0.03
302,-0.031,-0.026,-0.043
303,-0.026,-0.025,-0.047
304,-0.023,-0.024,-0.054
305,-0.019,-0.022,-0.055
306,-0.02,-0.021,-0.058
307,-0.023,-0.021,-0.062
308,-0.023,-0.021,-0.062
309,-0.021,-0.02,-0.061
310,-0.019,-0.017,-0.06
311,-0.016,-0.015,-0.06
312,-0.014,-0.012,-0.062
313,-0.018,-0.008,-0.067
314,-0.008,-0.005,-0.057
315,0.003,0.0,-0.046
316,0.002,0.006,-0.04
317,0.009,0.011,-0.029
318,0.018,0.014,-0.014
319,0.022,0.017,-0.001
320,0.022,0.02,0.013
321,0.017,0.024,0.026
322,0.022,0.03,0.049
323,0.034,0.035,0.077
324,0.044,0.039,0.1
325,0.057,0.043,0.118
326,0.056,0.046,0.112
327,0.05,0.05,0.095
328,0.049,0.054,0.075
329,0.052,0.056,0.058
330,0.095,0.057,0.078
331,0.08,0.059,0.047
332,0.056,0.061,0.013
333,0.049,0.064,-0.004
334,0.053,0.068,-0.009
335,0.067,0.072,-0.002
336,0.074,0.076,0.001
337,0.062,0.079,-0.011
338,0.057,0.083,-0.015
339,0.061,0.087,-0.01
340,0.097,0.09,0.023
341,0.138,0.094,0.062
342,0.149,0.099,0.072
343,0.103,0.105,0.032
344,0.069,0.11,0.003
345,0.066,0.115,0.001
346,0.091,0.12,0.028
347,0.141,0.124,0.08
348,0.141,0.127,0.089
349,0.134,0.129,0.098
350,0.132,0.129,0.116
351,0.153,0.13,0.157
352,0.171,0.131,0.195
353,0.162,0.132,0.206
354,0.136,0.132,0.196
355,0.116,0.132,0.178
356,0.105,0.13,0.161
357,0.112,0.128,0.153
358,0.122,0.127,0.143
359,0.124,0.124,0.122
360,0.123,0.12,0.099
361,0.124,0.113,0.082
362,0.121,0.107,0.067
363,0.103,0.102,0.042
364,0.081,0.096,0.016
365,0.064,0.09,-0.003
366,0.057,0.082,-0.012
367,0.061,0.074,-0.009
368,0.091,0.067,0.017
369,0.091,0.063,0.017
370,0.099,0.064,0.024
371,0.102,0.066,0.028
372,0.102,0.07,0.028
373,0.091,0.073,0.021
374,0.057,0.078,-0.005
375,0.033,0.084,-0.022
376,0.035,0.089,-0.014
377,0.053,0.095,0.012
378,0.062,0.1,0.036
379,0.059,0.105,0.053
380,0.055,0.11,0.071
381,0.082,0.114,0.119
382,0.115,0.117,0.171
383,0.153,0.12,0.223
384,0.182,0.121,0.256
385,0.156,0.121,0.226
386,0.136,0.12,0.189
387,0.165,0.118,0.191
388,0.183,0.114,0.184
389,0.178,0.109,0.157
390,0.137,0.103,0.101
391,0.065,0.095,0.022
392,0.024,0.087,-0.024
393,0.023,0.078,-0.03
394,0.033,0.068,-0.024
395,0.042,0.058,-0.019
396,0.036,0.049,-0.025
397,0.031,0.04,-0.03
398,0.031,0.032,-0.028
399,0.042,0.027,-0.016
400,0.053,0.024,-0.004
