lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.796,0.727,0.811
2,0.547,0.57,0.567
3,0.353,0.443,0.367
4,0.239,0.341,0.235
5,0.179,0.262,0.155
6,0.147,0.202,0.104
7,0.124,0.158,0.066
8,0.139,0.127,0.066
9,0.167,0.108,0.083
10,0.189,0.097,0.099
11,0.183,0.094,0.091
12,0.155,0.095,0.065
13,0.13,0.101,0.044
14,0.126,0.109,0.04
15,0.14,0.118,0.052
16,0.155,0.128,0.063
17,0.154,0.137,0.064
18,0.148,0.146,0.06
19,0.138,0.153,0.055
20,0.126,0.159,0.051
21,0.109,0.162,0.046
22,0.1,0.164,0.05
23,0.102,0.164,0.066
24,0.109,0.162,0.091
25,0.123,0.158,0.123
26,0.14,0.15,0.159
27,0.153,0.14,0.189
28,0.146,0.132,0.198
29,0.134,0.126,0.194
30,0.121,0.122,0.18
31,0.107,0.12,0.154
32,0.089,0.117,0.119
33,0.091,0.115,0.099
34,0.113,0.112,0.098
35,0.145,0.107,0.11
36,0.165,0.1,0.114
37,0.161,0.093,0.101
38,0.113,0.086,0.053
39,0.068,0.081,0.008
40,0.042,0.076,-0.018
41,0.028,0.07,-0.031
42,0.028,0.063,-0.031
43,0.027,0.056,-0.033
44,0.026,0.049,-0.033
45,0.031,0.041,-0.027
46,0.042,0.033,-0.015
47,0.052,0.026,-0.005
48,0.051,0.02,-0.004
49,0.024,0.015,-0.025
50,-0.004,0.01,-0.046
51,-0.02,0.006,-0.055
52,-0.018,0.001,-0.045
53,-0.011,-0.004,-0.029
54,-0.009,-0.008,-0.016
55,-0.002,-0.012,0.005
56,0.005,-0.015,0.028
57,0.016,-0.019,0.052
58,0.011,-0.021,0.059
59,-0.01,-0.023,0.046
60,-0.041,-0.025,0.014
61,-0.051,-0.028,-0.009
62,-0.055,-0.033,-0.03
63,-0.053,-0.039,-0.045
64,-0.053,-0.045,-0.057
65,-0.051,-0.049,-0.065
66,-0.047,-0.053,-0.068
67,-0.047,-0.056,-0.071
68,-0.049,-0.059,-0.076
69,-0.051,-0.062,-0.081
70,-0.058,-0.065,-0.087
71,-0.066,-0.068,-0.09
72,-0.074,-0.071,-0.094
73,-0.078,-0.074,-0.096
74,-0.082,-0.078,-0.1
75,-0.086,-0.081,-0.103
76,-0.089,-0.082,-0.105
77,-0.089,-0.082,-0.105
78,-0.085,-0.081,-0.103
79,-0.078,-0.08,-0.098
80,-0.067,-0.078,-0.088
81,-0.066,-0.076,-0.081
82,-0.071,-0.074,-0.075
83,-0.077,-0.072,-0.067
84,-0.081,-0.071,-0.057
85,-0.085,-0.071,-0.045
86,-0.082,-0.069,-0.029
87,-0.079,-0.068,-0.015
88,-0.077,-0.067,-0.007
89,-0.069,-0.066,-0.004
90,-0.057,-0.065,-0.003
91,-0.047,-0.064,-0.009
92,-0.043,-0.063,-0.022
93,-0.042,-0.062,-0.037
94,-0.045,-0.062,-0.053
95,-0.051,-0.062,-0.069
96,-0.06,-0.061,-0.082
97,-0.065,-0.061,-0.087
98,-0.065,-0.061,-0.082
99,-0.069,-0.062,-0.08
100,-0.07,-0.063,-0.073
101,-0.075,-0.064,-0.071
102,-0.077,-0.065,-0.069
103,-0.08,-0.066,-0.069
104,-0.084,-0.067,-0.075
105,-0.085,-0.068,-0.079
106,-0.079,-0.071,-0.076
107,-0.07,-0.073,-0.07
108,-0.056,-0.075,-0.058
109,-0.048,-0.076,-0.049
110,-0.049,-0.076,-0.05
111,-0.053,-0.075,-0.052
112,-0.058,-0.072,-0.053
113,-0.065,-0.069,-0.05
114,-0.069,-0.065,-0.042
115,-0.071,-0.061,-0.034
116,-0.071,-0.056,-0.026
117,-0.072,-0.05,-0.023
118,-0.069,-0.045,-0.021
119,-0.065,-0.04,-0.024
120,-0.056,-0.035,-0.028
121,-0.042,-0.03,-0.03
122,-0.028,-0.025,-0.028
123,-0.015,-0.02,-0.023
124,-0.008,-0.015,-0.018
125,-0.008,-0.011,-0.016
126,-0.001,-0.008,-0.007
127,0.009,-0.005,0.005
128,0.022,-0.003,0.017
129,0.033,-0.001,0.028
130,0.023,0.001,0.022
131,0.013,0.002,0.013
132,0.004,0.002,0.005
133,-0.005,0.002,-0.004
134,-0.009,-0.0,-0.009
135,-0.009,-0.003,-0.011
136,-0.011,-0.007,-0.01
137,-0.008,-0.01,-0.007
138,-0.015,-0.014,-0.01
139,-0.02,-0.017,-0.009
140,-0.028,-0.019,-0.013
141,-0.031,-0.021,-0.017
142,-0.029,-0.023,-0.016
143,-0.031,-0.025,-0.015
144,-0.036,-0.026,-0.016
145,-0.031,-0.026,-0.007
146,-0.029,-0.024,-0.002
147,-0.025,-0.021,0.004
148,-0.016,-0.017,0.013
149,-0.011,-0.013,0.015
150,-0.01,-0.008,0.01
151,-0.004,-0.002,0.006
152,-0.002,0.004,0.001
153,0.002,0.01,0.002
154,0.016,0.016,0.018
155,0.034,0.02,0.038
156,0.041,0.024,0.048
157,0.04,0.027,0.053
158,0.039,0.03,0.057
159,0.033,0.032,0.055
160,0.029,0.034,0.054
161,0.022,0.034,0.05
162,0.022,0.033,0.05
163,0.029,0.032,0.056
164,0.038,0.029,0.063
165,0.047,0.027,0.066
166,0.053,0.024,0.067
167,0.043,0.021,0.056
168,0.023,0.016,0.035
169,0.006,0.012,0.016
170,-0.008,0.007,-0.002
171,-0.012,0.003,-0.01
172,-0.014,-0.001,-0.011
173,-0.014,-0.003,-0.008
174,-0.014,-0.005,0.0
175,-0.009,-0.005,0.014
176,-0.008,-0.005,0.022
177,-0.011,-0.004,0.024
178,-0.011,-0.002,0.022
179,-0.008,0.0,0.019
180,-0.005,0.003,0.011
181,0.004,0.005,0.011
182,0.008,0.007,0.012
183,0.01,0.009,0.016
184,0.018,0.012,0.03
185,0.022,0.015,0.044
186,0.022,0.018,0.053
187,0.021,0.021,0.059
188,0.023,0.024,0.065
189,0.031,0.027,0.077
190,0.042,0.029,0.091
191,0.052,0.03,0.102
192,0.054,0.031,0.101
193,0.05,0.03,0.091
194,0.036,0.028,0.071
195,0.017,0.026,0.045
196,0.003,0.024,0.025
197,-0.004,0.021,0.011
198,-0.004,0.017,0.007
199,-0.0,0.013,0.008
200,0.002,0.008,0.009
201,0.003,0.003,0.009
202,0.012,-0.001,0.018
203,0.016,-0.004,0.025
204,0.01,-0.006,0.028
205,-0.005,-0.008,0.023
206,-0.013,-0.01,0.026
207,-0.017,-0.011,0.024
208,-0.016,-0.013,0.022
209,-0.012,-0.013,0.016
210,-0.011,-0.014,0.007
211,-0.018,-0.014,-0.007
212,-0.022,-0.014,-0.015
213,-0.025,-0.012,-0.018
214,-0.027,-0.01,-0.015
215,-0.027,-0.008,-0.01
216,-0.017,-0.006,0.005
217,-0.006,-0.005,0.016
218,0.004,-0.004,0.024
219,0.01,-0.005,0.029
220,0.014,-0.005,0.033
221,0.016,-0.006,0.035
222,0.017,-0.006,0.036
223,0.008,-0.006,0.028
224,-0.007,-0.007,0.013
225,-0.021,-0.007,-0.001
226,-0.026,-0.008,-0.007
227,-0.024,-0.008,-0.006
228,-0.018,-0.01,-0.004
229,-0.013,-0.012,-0.003
230,-0.009,-0.016,-0.001
231,-0.012,-0.02,-0.0
232,-0.015,-0.024,0.002
233,-0.025,-0.028,0.0
234,-0.034,-0.034,0.0
235,-0.045,-0.04,-0.003
236,-0.054,-0.046,-0.006
237,-0.055,-0.051,-0.007
238,-0.054,-0.056,-0.01
239,-0.049,-0.058,-0.012
240,-0.045,-0.06,-0.016
241,-0.047,-0.06,-0.023
242,-0.052,-0.058,-0.03
243,-0.056,-0.056,-0.037
244,-0.06,-0.054,-0.043
245,-0.062,-0.052,-0.048
246,-0.062,-0.049,-0.049
247,-0.066,-0.047,-0.052
248,-0.07,-0.045,-0.054
249,-0.069,-0.044,-0.054
250,-0.062,-0.041,-0.049
251,-0.053,-0.039,-0.041
252,-0.039,-0.036,-0.028
253,-0.023,-0.033,-0.014
254,-0.013,-0.03,-0.006
255,-0.006,-0.028,-0.001
256,0.006,-0.027,0.01
257,0.014,-0.026,0.016
258,0.011,-0.026,0.011
259,0.003,-0.027,-0.001
260,-0.018,-0.028,-0.023
261,-0.04,-0.03,-0.042
262,-0.05,-0.031,-0.044
263,-0.057,-0.033,-0.038
264,-0.063,-0.035,-0.03
265,-0.064,-0.038,-0.02
266,-0.06,-0.042,-0.011
267,-0.055,-0.046,-0.007
268,-0.051,-0.05,-0.009
269,-0.052,-0.054,-0.019
270,-0.053,-0.058,-0.032
271,-0.054,-0.062,-0.041
272,-0.056,-0.065,-0.05
273,-0.062,-0.067,-0.057
274,-0.064,-0.068,-0.06
275,-0.066,-0.069,-0.064
276,-0.066,-0.068,-0.066
277,-0.065,-0.067,-0.064
278,-0.066,-0.065,-0.062
279,-0.066,-0.062,-0.059
280,-0.062,-0.06,-0.054
281,-0.059,-0.057,-0.054
282,-0.055,-0.055,-0.057
283,-0.054,-0.053,-0.061
284,-0.056,-0.052,-0.066
285,-0.057,-0.051,-0.069
286,-0.055,-0.05,-0.07
287,-0.05,-0.048,-0.068
288,-0.041,-0.046,-0.062
289,-0.034,-0.044,-0.054
290,-0.032,-0.041,-0.045
291,-0.032,-0.038,-0.033
292,-0.032,-0.035,-0.018
293,-0.031,-0.032,-0.002
294,-0.033,-0.029,0.011
295,-0.037,-0.028,0.015
296,-0.037,-0.026,0.014
297,-0.029,-0.025,0.012
298,-0.023,-0.024,0.005
299,-0.017,-0.022,-0.004
300,-0.016,-0.021,-0.014
301,-0.017,-0.02,-0.026
302,-0.018,-0.019,-0.037
303,-0.013,-0.018,-0.04
304,-0.012,-0.017,-0.044
305,-0.01,-0.015,-0.046
306,-0.011,-0.014,-0.047
307,-0.013,-0.012,-0.05
308,-0.011,-0.01,-0.049
309,-0.008,-0.008,-0.047
310,-0.007,-0.006,-0.048
311,-0.007,-0.003,-0.05
312,-0.008,0.001,-0.053
313,-0.007,0.006,-0.053
314,0.003,0.011,-0.043
315,0.014,0.017,-0.032
316,0.014,0.024,-0.027
317,0.021,0.029,-0.017
318,0.033,0.032,-0.001
319,0.038,0.034,0.012
320,0.038,0.035,0.023
321,0.035,0.038,0.035
322,0.04,0.041,0.054
323,0.053,0.045,0.078
324,0.065,0.048,0.1
325,0.069,0.05,0.108
326,0.069,0.053,0.105
327,0.064,0.056,0.091
328,0.061,0.058,0.074
329,0.065,0.06,0.061
330,0.071,0.061,0.051
331,0.074,0.062,0.038
332,0.074,0.065,0.025
333,0.062,0.068,0.005
334,0.051,0.071,-0.011
335,0.043,0.074,-0.023
336,0.039,0.077,-0.028
337,0.036,0.08,-0.031
338,0.041,0.083,-0.025
339,0.061,0.087,-0.006
340,0.111,0.09,0.041
341,0.161,0.094,0.087
342,0.173,0.099,0.099
343,0.129,0.105,0.06
344,0.095,0.11,0.029
345,0.087,0.115,0.022
346,0.108,0.119,0.044
347,0.118,0.124,0.059
348,0.127,0.128,0.076
349,0.129,0.13,0.091
350,0.133,0.132,0.111
351,0.146,0.133,0.143
352,0.16,0.134,0.177
353,0.148,0.135,0.186
354,0.128,0.136,0.181
355,0.112,0.135,0.167
356,0.105,0.133,0.154
357,0.116,0.132,0.151
358,0.131,0.129,0.147
359,0.136,0.126,0.131
360,0.132,0.122,0.106
361,0.129,0.117,0.084
362,0.123,0.112,0.066
363,0.109,0.107,0.047
364,0.094,0.103,0.027
365,0.084,0.097,0.012
366,0.078,0.09,0.004
367,0.077,0.081,0.003
368,0.096,0.073,0.02
369,0.093,0.069,0.018
370,0.097,0.068,0.023
371,0.098,0.069,0.024
372,0.097,0.071,0.025
373,0.088,0.074,0.02
374,0.059,0.078,-0.001
375,0.038,0.084,-0.014
376,0.042,0.089,-0.005
377,0.06,0.095,0.021
378,0.067,0.1,0.042
379,0.06,0.106,0.054
380,0.059,0.112,0.072
381,0.076,0.118,0.109
382,0.104,0.123,0.154
383,0.139,0.127,0.203
384,0.164,0.131,0.232
385,0.18,0.134,0.241
386,0.192,0.136,0.234
387,0.204,0.136,0.223
388,0.21,0.135,0.207
389,0.2,0.133,0.177
390,0.161,0.129,0.122
391,0.098,0.123,0.051
392,0.058,0.115,0.007
393,0.044,0.106,-0.01
394,0.053,0.095,-0.004
395,0.06,0.082,0.0
396,0.049,0.068,-0.009
397,0.037,0.052,-0.018
398,0.03,0.035,-0.022
399,0.032,0.017,-0.018
400,0.038,-0.003,-0.012
