lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.767,0.714,0.788
2,0.526,0.563,0.553
3,0.347,0.442,0.362
4,0.24,0.345,0.23
5,0.185,0.27,0.147
6,0.18,0.213,0.112
7,0.159,0.171,0.072
8,0.154,0.142,0.056
9,0.166,0.123,0.062
10,0.186,0.112,0.081
11,0.187,0.108,0.087
12,0.165,0.109,0.076
13,0.15,0.113,0.07
14,0.149,0.119,0.072
15,0.156,0.126,0.078
16,0.164,0.132,0.08
17,0.15,0.139,0.063
18,0.134,0.144,0.045
19,0.126,0.148,0.034
20,0.125,0.15,0.032
21,0.116,0.15,0.028
22,0.1,0.148,0.025
23,0.084,0.143,0.027
24,0.075,0.137,0.042
25,0.077,0.13,0.072
26,0.101,0.118,0.122
27,0.107,0.105,0.154
28,0.094,0.093,0.165
29,0.08,0.084,0.164
30,0.076,0.077,0.158
31,0.082,0.07,0.151
32,0.082,0.064,0.129
33,0.08,0.059,0.1
34,0.062,0.055,0.054
35,0.055,0.051,0.022
36,0.059,0.046,0.005
37,0.064,0.042,-0.003
38,0.061,0.039,-0.012
39,0.047,0.037,-0.026
40,0.023,0.036,-0.045
41,0.012,0.034,-0.05
42,0.005,0.032,-0.051
43,-0.002,0.03,-0.052
44,-0.005,0.028,-0.049
45,0.0,0.026,-0.044
46,0.005,0.024,-0.042
47,0.014,0.022,-0.037
48,0.022,0.02,-0.033
49,0.031,0.019,-0.026
50,0.038,0.018,-0.02
51,0.042,0.018,-0.013
52,0.039,0.018,-0.006
53,0.04,0.016,0.009
54,0.04,0.015,0.029
55,0.036,0.013,0.049
56,0.021,0.011,0.061
57,0.013,0.009,0.073
58,0.002,0.006,0.075
59,-0.006,0.003,0.073
60,-0.017,-0.0,0.059
61,-0.025,-0.003,0.039
62,-0.029,-0.007,0.014
63,-0.031,-0.012,-0.011
64,-0.028,-0.017,-0.03
65,-0.023,-0.022,-0.042
66,-0.027,-0.027,-0.055
67,-0.029,-0.032,-0.064
68,-0.03,-0.037,-0.07
69,-0.033,-0.042,-0.075
70,-0.037,-0.045,-0.074
71,-0.04,-0.049,-0.072
72,-0.042,-0.051,-0.067
73,-0.053,-0.053,-0.069
74,-0.059,-0.054,-0.07
75,-0.053,-0.054,-0.063
76,-0.052,-0.054,-0.063
77,-0.05,-0.054,-0.063
78,-0.05,-0.053,-0.066
79,-0.053,-0.053,-0.07
80,-0.058,-0.053,-0.075
81,-0.062,-0.053,-0.073
82,-0.065,-0.054,-0.063
83,-0.064,-0.054,-0.045
84,-0.062,-0.055,-0.022
85,-0.066,-0.055,-0.004
86,-0.063,-0.057,0.017
87,-0.06,-0.058,0.033
88,-0.056,-0.059,0.04
89,-0.051,-0.06,0.039
90,-0.047,-0.061,0.031
91,-0.042,-0.063,0.015
92,-0.041,-0.064,-0.006
93,-0.043,-0.065,-0.029
94,-0.053,-0.066,-0.056
95,-0.061,-0.067,-0.076
96,-0.076,-0.069,-0.095
97,-0.088,-0.07,-0.106
98,-0.088,-0.072,-0.101
99,-0.087,-0.073,-0.094
100,-0.091,-0.074,-0.09
101,-0.086,-0.075,-0.078
102,-0.084,-0.076,-0.066
103,-0.085,-0.078,-0.06
104,-0.08,-0.079,-0.054
105,-0.079,-0.08,-0.055
106,-0.081,-0.08,-0.059
107,-0.079,-0.08,-0.058
108,-0.068,-0.08,-0.049
109,-0.058,-0.079,-0.042
110,-0.054,-0.077,-0.04
111,-0.058,-0.073,-0.045
112,-0.064,-0.07,-0.047
113,-0.064,-0.065,-0.037
114,-0.07,-0.061,-0.028
115,-0.067,-0.056,-0.011
116,-0.067,-0.051,0.003
117,-0.062,-0.046,0.017
118,-0.055,-0.042,0.026
119,-0.045,-0.039,0.027
120,-0.038,-0.035,0.018
121,-0.031,-0.032,0.003
122,-0.03,-0.028,-0.015
123,-0.023,-0.024,-0.023
124,-0.011,-0.019,-0.023
125,-0.003,-0.014,-0.021
126,0.002,-0.009,-0.018
127,0.006,-0.004,-0.015
128,0.01,0.001,-0.01
129,0.012,0.006,-0.008
130,0.015,0.011,-0.003
131,0.018,0.015,0.003
132,0.017,0.019,0.009
133,0.008,0.023,0.008
134,0.01,0.026,0.016
135,0.015,0.028,0.025
136,0.023,0.029,0.035
137,0.03,0.031,0.039
138,0.033,0.032,0.041
139,0.035,0.034,0.04
140,0.038,0.036,0.04
141,0.048,0.039,0.044
142,0.058,0.041,0.053
143,0.053,0.042,0.055
144,0.042,0.042,0.055
145,0.04,0.04,0.064
146,0.035,0.039,0.07
147,0.031,0.037,0.068
148,0.03,0.036,0.064
149,0.026,0.036,0.054
150,0.031,0.037,0.049
151,0.039,0.038,0.045
152,0.045,0.039,0.041
153,0.048,0.04,0.036
154,0.048,0.04,0.03
155,0.047,0.041,0.027
156,0.044,0.041,0.026
157,0.039,0.04,0.028
158,0.043,0.04,0.039
159,0.04,0.04,0.044
160,0.027,0.041,0.039
161,0.015,0.04,0.037
162,0.006,0.04,0.039
163,0.015,0.04,0.053
164,0.026,0.04,0.064
165,0.052,0.041,0.083
166,0.078,0.042,0.103
167,0.097,0.044,0.113
168,0.094,0.044,0.099
169,0.077,0.045,0.074
170,0.055,0.045,0.047
171,0.028,0.045,0.021
172,0.012,0.044,0.011
173,0.01,0.045,0.018
174,0.014,0.045,0.033
175,0.023,0.047,0.053
176,0.038,0.048,0.075
177,0.046,0.048,0.087
178,0.049,0.048,0.088
179,0.05,0.048,0.083
180,0.053,0.048,0.077
181,0.055,0.047,0.07
182,0.059,0.046,0.07
183,0.064,0.044,0.075
184,0.066,0.042,0.08
185,0.063,0.04,0.084
186,0.051,0.038,0.078
187,0.031,0.038,0.062
188,0.018,0.039,0.053
189,0.024,0.04,0.062
190,0.03,0.043,0.071
191,0.034,0.046,0.078
192,0.046,0.048,0.086
193,0.048,0.048,0.08
194,0.046,0.046,0.069
195,0.039,0.042,0.051
196,0.024,0.037,0.028
197,0.015,0.031,0.014
198,0.017,0.026,0.012
199,0.028,0.022,0.019
200,0.034,0.018,0.021
201,0.036,0.016,0.023
202,0.033,0.015,0.025
203,0.03,0.014,0.032
204,0.031,0.014,0.047
205,0.035,0.014,0.063
206,0.033,0.013,0.071
207,0.021,0.013,0.066
208,0.009,0.012,0.057
209,-0.008,0.011,0.034
210,-0.018,0.01,0.014
211,-0.028,0.008,-0.007
212,-0.035,0.006,-0.021
213,-0.041,0.004,-0.029
214,-0.044,0.002,-0.027
215,-0.03,0.001,-0.007
216,0.004,-0.001,0.03
217,0.04,-0.002,0.064
218,0.065,-0.003,0.087
219,0.067,-0.004,0.089
220,0.049,-0.006,0.071
221,0.023,-0.007,0.046
222,0.006,-0.008,0.027
223,-0.017,-0.009,0.002
224,-0.041,-0.01,-0.023
225,-0.05,-0.012,-0.033
226,-0.051,-0.015,-0.034
227,-0.042,-0.017,-0.03
228,-0.035,-0.02,-0.029
229,-0.037,-0.023,-0.033
230,-0.028,-0.026,-0.025
231,-0.027,-0.029,-0.019
232,-0.03,-0.033,-0.012
233,-0.034,-0.037,-0.002
234,-0.036,-0.041,0.009
235,-0.037,-0.046,0.018
236,-0.036,-0.05,0.025
237,-0.034,-0.054,0.029
238,-0.042,-0.057,0.017
239,-0.053,-0.06,-0.003
240,-0.066,-0.061,-0.025
241,-0.073,-0.062,-0.041
242,-0.074,-0.062,-0.049
243,-0.071,-0.063,-0.053
244,-0.071,-0.065,-0.056
245,-0.068,-0.068,-0.055
246,-0.064,-0.072,-0.051
247,-0.062,-0.075,-0.048
248,-0.061,-0.077,-0.044
249,-0.07,-0.08,-0.048
250,-0.081,-0.081,-0.054
251,-0.091,-0.082,-0.061
252,-0.094,-0.082,-0.064
253,-0.097,-0.081,-0.069
254,-0.099,-0.08,-0.076
255,-0.097,-0.079,-0.082
256,-0.086,-0.077,-0.085
257,-0.076,-0.075,-0.086
258,-0.066,-0.073,-0.08
259,-0.061,-0.07,-0.074
260,-0.057,-0.068,-0.065
261,-0.055,-0.065,-0.053
262,-0.051,-0.063,-0.035
263,-0.049,-0.061,-0.016
264,-0.053,-0.06,-0.0
265,-0.062,-0.059,0.008
266,-0.066,-0.058,0.013
267,-0.065,-0.057,0.015
268,-0.064,-0.056,0.008
269,-0.058,-0.056,-0.001
270,-0.056,-0.055,-0.018
271,-0.054,-0.055,-0.034
272,-0.048,-0.056,-0.046
273,-0.048,-0.058,-0.055
274,-0.053,-0.059,-0.064
275,-0.058,-0.061,-0.069
276,-0.062,-0.063,-0.068
277,-0.067,-0.065,-0.07
278,-0.069,-0.066,-0.067
279,-0.069,-0.067,-0.062
280,-0.072,-0.068,-0.064
281,-0.073,-0.068,-0.069
282,-0.076,-0.069,-0.079
283,-0.072,-0.068,-0.081
284,-0.067,-0.067,-0.08
285,-0.068,-0.065,-0.083
286,-0.072,-0.063,-0.092
287,-0.066,-0.06,-0.093
288,-0.057,-0.058,-0.089
289,-0.05,-0.056,-0.08
290,-0.046,-0.053,-0.064
291,-0.049,-0.051,-0.05
292,-0.053,-0.048,-0.034
293,-0.049,-0.045,-0.011
294,-0.041,-0.043,0.011
295,-0.039,-0.04,0.02
296,-0.038,-0.037,0.02
297,-0.039,-0.035,0.015
298,-0.037,-0.033,0.004
299,-0.03,-0.032,-0.006
300,-0.02,-0.032,-0.012
301,-0.021,-0.031,-0.029
302,-0.016,-0.031,-0.038
303,-0.015,-0.031,-0.044
304,-0.017,-0.031,-0.05
305,-0.019,-0.03,-0.052
306,-0.026,-0.029,-0.056
307,-0.043,-0.026,-0.067
308,-0.046,-0.024,-0.066
309,-0.044,-0.021,-0.061
310,-0.032,-0.016,-0.051
311,-0.019,-0.012,-0.044
312,-0.012,-0.008,-0.044
313,-0.014,-0.005,-0.055
314,-0.005,-0.002,-0.054
315,0.0,0.001,-0.057
316,0.005,0.005,-0.053
317,0.01,0.009,-0.045
318,0.013,0.013,-0.034
319,0.014,0.017,-0.018
320,0.022,0.021,0.009
321,0.043,0.026,0.047
322,0.052,0.03,0.076
323,0.058,0.035,0.1
324,0.058,0.041,0.114
325,0.057,0.046,0.118
326,0.057,0.05,0.114
327,0.043,0.054,0.091
328,0.034,0.053,0.065
329,0.028,0.051,0.039
330,0.025,0.047,0.014
331,0.032,0.043,-0.002
332,0.036,0.04,-0.017
333,0.031,0.039,-0.033
334,0.044,0.039,-0.028
335,0.074,0.041,-0.002
336,0.089,0.044,0.013
337,0.083,0.049,0.013
338,0.067,0.053,0.005
339,0.042,0.057,-0.011
340,0.044,0.061,-0.007
341,0.056,0.066,0.002
342,0.059,0.072,-0.001
343,0.056,0.08,-0.008
344,0.054,0.088,-0.015
345,0.053,0.097,-0.018
346,0.059,0.106,-0.011
347,0.062,0.113,-0.002
348,0.085,0.119,0.027
349,0.125,0.122,0.077
350,0.171,0.125,0.137
351,0.215,0.128,0.198
352,0.241,0.131,0.243
353,0.208,0.134,0.236
354,0.168,0.136,0.216
355,0.138,0.138,0.193
356,0.122,0.14,0.174
357,0.114,0.141,0.154
358,0.103,0.142,0.122
359,0.103,0.143,0.096
360,0.107,0.143,0.075
361,0.125,0.142,0.071
362,0.157,0.139,0.087
363,0.14,0.134,0.066
364,0.116,0.129,0.041
365,0.096,0.123,0.021
366,0.082,0.117,0.01
367,0.07,0.11,0.003
368,0.107,0.103,0.038
369,0.115,0.097,0.045
370,0.132,0.093,0.057
371,0.146,0.089,0.066
372,0.145,0.087,0.061
373,0.128,0.086,0.045
374,0.085,0.087,0.01
375,0.059,0.088,-0.01
376,0.057,0.084,-0.006
377,0.071,0.08,0.019
378,0.074,0.076,0.041
379,0.061,0.072,0.055
380,0.048,0.069,0.072
381,0.042,0.065,0.093
382,0.043,0.061,0.117
383,0.047,0.058,0.136
384,0.046,0.054,0.14
385,0.052,0.051,0.137
386,0.061,0.048,0.121
387,0.064,0.046,0.095
388,0.073,0.044,0.074
389,0.076,0.041,0.051
390,0.061,0.04,0.016
391,0.038,0.038,-0.018
392,0.025,0.037,-0.036
393,0.024,0.035,-0.038
394,0.024,0.034,-0.037
395,0.022,0.033,-0.037
396,0.021,0.031,-0.034
397,0.021,0.029,-0.03
398,0.024,0.027,-0.024
399,0.026,0.023,-0.02
400,0.033,0.019,-0.015
