lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.619,0.636,0.634
2,0.365,0.482,0.383
3,0.251,0.358,0.263
4,0.194,0.259,0.194
5,0.145,0.183,0.133
6,0.105,0.125,0.085
7,0.087,0.084,0.059
8,0.085,0.055,0.052
9,0.093,0.037,0.055
10,0.097,0.028,0.056
11,0.096,0.026,0.054
12,0.088,0.028,0.047
13,0.076,0.034,0.036
14,0.069,0.043,0.028
15,0.062,0.052,0.021
16,0.063,0.062,0.023
17,0.071,0.071,0.033
18,0.063,0.079,0.029
19,0.055,0.086,0.025
20,0.05,0.091,0.023
21,0.041,0.094,0.022
22,0.03,0.095,0.018
23,0.036,0.094,0.029
24,0.046,0.092,0.044
25,0.075,0.088,0.08
26,0.054,0.075,0.072
27,0.076,0.067,0.104
28,0.086,0.063,0.122
29,0.076,0.06,0.116
30,0.086,0.058,0.122
31,0.087,0.057,0.116
32,0.081,0.056,0.099
33,0.074,0.056,0.079
34,0.068,0.056,0.06
35,0.068,0.056,0.05
36,0.053,0.055,0.028
37,0.037,0.055,0.008
38,0.023,0.054,-0.01
39,0.004,0.053,-0.029
40,-0.013,0.053,-0.046
41,0.003,0.052,-0.031
42,0.04,0.051,0.003
43,0.046,0.048,0.007
44,0.044,0.045,0.006
45,0.066,0.042,0.028
46,0.088,0.038,0.052
47,0.089,0.035,0.056
48,0.063,0.032,0.036
49,0.038,0.029,0.016
50,0.025,0.027,0.009
51,0.021,0.023,0.01
52,0.018,0.02,0.012
53,0.022,0.016,0.018
54,0.015,0.011,0.017
55,0.006,0.006,0.016
56,-0.002,0.001,0.018
57,-0.005,-0.004,0.022
58,-0.018,-0.01,0.015
59,-0.026,-0.015,0.01
60,-0.036,-0.02,-0.002
61,-0.045,-0.025,-0.019
62,-0.049,-0.03,-0.035
63,-0.051,-0.034,-0.048
64,-0.042,-0.037,-0.049
65,-0.029,-0.039,-0.043
66,-0.026,-0.039,-0.044
67,-0.026,-0.037,-0.044
68,-0.028,-0.034,-0.047
69,-0.034,-0.033,-0.056
70,-0.034,-0.032,-0.057
71,-0.034,-0.031,-0.056
72,-0.028,-0.03,-0.048
73,-0.031,-0.028,-0.049
74,-0.021,-0.026,-0.037
75,-0.003,-0.022,-0.016
76,0.006,-0.019,-0.005
77,-0.004,-0.016,-0.011
78,-0.013,-0.013,-0.017
79,-0.021,-0.01,-0.024
80,-0.02,-0.008,-0.023
81,-0.02,-0.007,-0.022
82,-0.023,-0.005,-0.023
83,-0.023,-0.005,-0.021
84,-0.013,-0.005,-0.007
85,-0.005,-0.005,0.009
86,-0.003,-0.006,0.019
87,-0.01,-0.006,0.022
88,-0.005,-0.007,0.032
89,0.003,-0.008,0.037
90,0.003,-0.009,0.029
91,-0.012,-0.011,0.004
92,0.008,-0.012,0.013
93,0.048,-0.012,0.043
94,0.003,-0.016,-0.004
95,-0.03,-0.019,-0.035
96,-0.048,-0.021,-0.049
97,-0.044,-0.022,-0.047
98,-0.037,-0.023,-0.042
99,-0.029,-0.023,-0.033
100,-0.022,-0.023,-0.026
101,-0.029,-0.023,-0.033
102,-0.032,-0.022,-0.033
103,-0.031,-0.022,-0.03
104,-0.028,-0.021,-0.025
105,-0.024,-0.02,-0.019
106,-0.023,-0.019,-0.015
107,-0.018,-0.018,-0.01
108,-0.008,-0.017,-0.001
109,-0.012,-0.015,-0.004
110,-0.016,-0.013,-0.008
111,-0.012,-0.012,-0.004
112,-0.001,-0.011,0.005
113,0.008,-0.01,0.014
114,-0.007,-0.008,0.001
115,-0.016,-0.007,-0.003
116,-0.017,-0.006,0.003
117,0.025,-0.005,0.049
118,0.073,-0.005,0.096
119,-0.027,-0.008,0.0
120,-0.021,-0.01,-0.001
121,-0.018,-0.01,-0.008
122,-0.02,-0.01,-0.023
123,-0.022,-0.009,-0.034
124,-0.032,-0.01,-0.045
125,-0.032,-0.01,-0.041
126,-0.023,-0.01,-0.032
127,-0.009,-0.008,-0.018
128,-0.003,-0.007,-0.012
129,-0.004,-0.005,-0.012
130,-0.001,-0.003,-0.007
131,0.002,-0.0,-0.002
132,0.004,0.003,0.002
133,0.009,0.006,0.009
134,0.015,0.009,0.019
135,0.016,0.012,0.024
136,0.014,0.014,0.024
137,0.014,0.017,0.023
138,0.01,0.018,0.017
139,0.019,0.019,0.023
140,0.042,0.021,0.044
141,0.036,0.023,0.035
142,0.024,0.024,0.022
143,0.014,0.023,0.017
144,0.008,0.018,0.018
145,0.01,0.016,0.027
146,0.022,0.013,0.043
147,0.031,0.008,0.053
148,0.038,0.003,0.057
149,-0.015,-0.003,0.002
150,-0.017,-0.007,-0.009
151,-0.014,-0.01,-0.017
152,-0.012,-0.012,-0.024
153,-0.015,-0.014,-0.034
154,-0.023,-0.015,-0.044
155,-0.029,-0.016,-0.048
156,-0.029,-0.017,-0.044
157,-0.017,-0.016,-0.027
158,-0.014,-0.015,-0.019
159,-0.013,-0.014,-0.017
160,-0.015,-0.014,-0.018
161,-0.02,-0.013,-0.022
162,-0.026,-0.011,-0.026
163,-0.03,-0.009,-0.026
164,-0.026,-0.006,-0.02
165,-0.01,-0.003,-0.002
166,0.012,-0.001,0.023
167,0.024,0.0,0.037
168,0.028,0.002,0.04
169,0.026,0.004,0.037
170,0.034,0.007,0.043
171,0.046,0.01,0.049
172,0.034,0.012,0.032
173,0.014,0.014,0.012
174,-0.015,0.014,-0.014
175,-0.011,0.017,-0.004
176,-0.003,0.019,0.009
177,0.001,0.02,0.016
178,0.002,0.021,0.016
179,0.005,0.021,0.015
180,0.012,0.021,0.014
181,0.006,0.022,0.001
182,0.036,0.022,0.026
183,0.032,0.021,0.024
184,0.026,0.019,0.024
185,0.018,0.018,0.025
186,0.015,0.015,0.03
187,0.021,0.013,0.038
188,0.029,0.012,0.045
189,0.031,0.01,0.047
190,0.03,0.008,0.045
191,0.018,0.006,0.034
192,0.008,0.003,0.023
193,-0.003,-0.001,0.01
194,-0.011,-0.006,0.001
195,-0.018,-0.012,-0.009
196,-0.028,-0.018,-0.022
197,-0.034,-0.024,-0.034
198,-0.037,-0.029,-0.042
199,-0.032,-0.033,-0.042
200,-0.034,-0.034,-0.048
201,-0.032,-0.034,-0.045
202,-0.031,-0.034,-0.041
203,-0.032,-0.033,-0.035
204,-0.038,-0.032,-0.029
205,-0.042,-0.029,-0.022
206,-0.038,-0.026,-0.012
207,-0.034,-0.021,-0.008
208,-0.031,-0.017,-0.007
209,-0.026,-0.012,-0.009
210,-0.024,-0.007,-0.015
211,-0.015,-0.001,-0.011
212,0.002,0.005,0.005
213,0.022,0.011,0.03
214,0.04,0.015,0.054
215,0.044,0.018,0.058
216,0.047,0.021,0.065
217,0.06,0.023,0.08
218,0.061,0.025,0.079
219,0.046,0.026,0.061
220,0.027,0.028,0.038
221,0.007,0.028,0.017
222,-0.0,0.028,0.006
223,-0.003,0.028,0.001
224,0.005,0.026,0.007
225,0.019,0.024,0.018
226,0.035,0.022,0.029
227,0.029,0.019,0.019
228,0.013,0.016,0.002
229,0.001,0.012,-0.01
230,-0.002,0.009,-0.012
231,-0.003,0.006,-0.011
232,-0.007,0.004,-0.01
233,-0.001,0.001,0.004
234,0.007,-0.001,0.021
235,0.007,-0.003,0.029
236,0.013,-0.004,0.04
237,0.016,-0.005,0.046
238,0.011,-0.005,0.037
239,-0.005,-0.005,0.015
240,-0.014,-0.005,-0.001
241,-0.02,-0.006,-0.012
242,-0.025,-0.01,-0.014
243,-0.022,-0.013,-0.009
244,-0.017,-0.017,-0.008
245,-0.012,-0.02,-0.004
246,-0.005,-0.022,0.002
247,-0.01,-0.023,-0.002
248,-0.017,-0.024,-0.01
249,-0.022,-0.024,-0.019
250,-0.026,-0.023,-0.025
251,-0.03,-0.023,-0.029
252,-0.03,-0.023,-0.03
253,-0.03,-0.022,-0.03
254,-0.03,-0.021,-0.03
255,-0.029,-0.02,-0.03
256,-0.024,-0.018,-0.029
257,-0.017,-0.015,-0.026
258,-0.015,-0.013,-0.025
259,-0.018,-0.011,-0.029
260,-0.013,-0.009,-0.025
261,-0.013,-0.007,-0.021
262,-0.016,-0.004,-0.016
263,-0.005,-0.002,0.004
264,0.028,-0.001,0.045
265,0.057,-0.0,0.079
266,0.043,0.001,0.069
267,-0.028,0.002,-0.001
268,-0.01,0.003,0.012
269,-0.003,0.004,0.014
270,-0.001,0.005,0.008
271,-0.002,0.004,-0.0
272,-0.001,0.003,-0.004
273,0.004,0.001,0.001
274,-0.008,-0.001,-0.011
275,-0.014,-0.003,-0.017
276,-0.013,-0.005,-0.012
277,-0.013,-0.007,-0.008
278,-0.009,-0.009,-0.004
279,-0.005,-0.012,-0.002
280,-0.006,-0.014,-0.006
281,-0.006,-0.018,-0.01
282,-0.009,-0.021,-0.016
283,-0.01,-0.024,-0.019
284,-0.02,-0.026,-0.029
285,-0.033,-0.026,-0.043
286,-0.036,-0.025,-0.048
287,-0.028,-0.023,-0.046
288,-0.015,-0.021,-0.036
289,-0.03,-0.019,-0.052
290,-0.033,-0.019,-0.053
291,-0.029,-0.019,-0.043
292,-0.025,-0.021,-0.03
293,-0.018,-0.019,-0.011
294,-0.015,-0.018,0.006
295,-0.014,-0.016,0.015
296,-0.023,-0.015,0.008
297,-0.022,-0.014,0.005
298,-0.017,-0.013,0.002
299,-0.01,-0.012,-0.001
300,-0.004,-0.011,-0.002
301,-0.001,-0.009,-0.003
302,0.008,-0.008,0.003
303,0.022,-0.006,0.017
304,0.023,-0.005,0.017
305,0.017,-0.003,0.011
306,-0.013,-0.003,-0.019
307,-0.024,-0.004,-0.032
308,-0.035,-0.004,-0.046
309,-0.038,-0.004,-0.052
310,-0.028,-0.004,-0.045
311,0.001,-0.003,-0.02
312,0.018,-0.002,-0.005
313,0.009,-0.002,-0.017
314,0.001,-0.001,-0.025
315,0.004,-0.0,-0.023
316,0.005,0.001,-0.021
317,-0.006,0.002,-0.03
318,-0.003,0.003,-0.026
319,0.005,0.004,-0.014
320,0.014,0.005,0.002
321,0.013,0.007,0.012
322,0.002,0.008,0.012
323,0.001,0.01,0.021
324,0.007,0.012,0.033
325,0.014,0.014,0.041
326,0.02,0.016,0.045
327,0.017,0.018,0.036
328,0.015,0.019,0.025
329,0.017,0.018,0.019
330,0.056,0.016,0.049
331,0.005,0.013,-0.004
332,0.005,0.011,-0.011
333,0.001,0.009,-0.018
334,0.004,0.008,-0.018
335,0.013,0.007,-0.012
336,0.015,0.007,-0.014
337,0.008,0.006,-0.022
338,0.004,0.004,-0.028
339,0.003,0.003,-0.028
340,0.009,0.003,-0.024
341,0.012,0.002,-0.021
342,0.008,0.002,-0.025
343,-0.004,0.004,-0.035
344,-0.014,0.006,-0.042
345,0.001,0.009,-0.027
346,0.003,0.012,-0.021
347,0.009,0.015,-0.011
348,-0.005,0.018,-0.019
349,0.002,0.021,-0.005
350,0.014,0.023,0.016
351,0.026,0.026,0.039
352,0.039,0.029,0.062
353,0.051,0.032,0.083
354,0.056,0.035,0.094
355,0.057,0.036,0.094
356,0.036,0.035,0.07
357,0.04,0.036,0.068
358,0.047,0.038,0.066
359,0.049,0.04,0.057
360,0.053,0.041,0.052
361,0.058,0.041,0.05
362,0.054,0.041,0.041
363,0.033,0.042,0.017
364,0.023,0.042,0.003
365,0.03,0.041,0.006
366,0.015,0.039,-0.013
367,0.005,0.036,-0.026
368,0.018,0.033,-0.017
369,0.022,0.032,-0.014
370,0.027,0.032,-0.011
371,0.036,0.032,-0.002
372,0.063,0.032,0.025
373,0.065,0.034,0.031
374,0.036,0.035,0.01
375,0.024,0.037,0.004
376,0.028,0.039,0.013
377,0.048,0.042,0.036
378,0.064,0.044,0.057
379,0.053,0.045,0.054
380,0.025,0.047,0.036
381,0.018,0.047,0.04
382,0.026,0.048,0.058
383,0.037,0.047,0.078
384,0.041,0.047,0.085
385,0.042,0.045,0.082
386,0.04,0.043,0.072
387,0.044,0.04,0.064
388,0.064,0.037,0.07
389,0.074,0.034,0.069
390,0.06,0.03,0.05
391,0.035,0.026,0.024
392,0.004,0.022,-0.011
393,-0.004,0.019,-0.023
394,-0.002,0.017,-0.023
395,0.002,0.015,-0.019
396,0.006,0.015,-0.015
397,0.02,0.017,-0.001
398,0.037,0.022,0.017
399,0.036,0.029,0.017
400,0.037,0.04,0.019
