lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.778,0.736,0.797
2,0.541,0.61,0.568
3,0.391,0.507,0.405
4,0.324,0.422,0.309
5,0.289,0.355,0.244
6,0.279,0.301,0.207
7,0.275,0.26,0.184
8,0.291,0.229,0.185
9,0.302,0.207,0.187
10,0.297,0.191,0.178
11,0.25,0.18,0.133
12,0.195,0.174,0.083
13,0.154,0.17,0.048
14,0.145,0.169,0.042
15,0.15,0.169,0.048
16,0.158,0.169,0.055
17,0.158,0.17,0.056
18,0.155,0.17,0.056
19,0.165,0.169,0.068
20,0.175,0.167,0.081
21,0.164,0.164,0.079
22,0.132,0.16,0.062
23,0.101,0.154,0.052
24,0.085,0.147,0.06
25,0.083,0.14,0.085
26,0.109,0.127,0.136
27,0.14,0.114,0.189
28,0.141,0.105,0.214
29,0.13,0.099,0.218
30,0.133,0.094,0.222
31,0.123,0.09,0.2
32,0.093,0.086,0.15
33,0.072,0.082,0.101
34,0.058,0.077,0.06
35,0.049,0.07,0.027
36,0.048,0.062,0.006
37,0.046,0.055,-0.011
38,0.04,0.049,-0.026
39,0.035,0.046,-0.038
40,0.034,0.043,-0.044
41,0.04,0.041,-0.044
42,0.039,0.039,-0.048
43,0.037,0.038,-0.05
44,0.031,0.037,-0.055
45,0.028,0.036,-0.055
46,0.029,0.033,-0.051
47,0.034,0.031,-0.041
48,0.034,0.029,-0.035
49,0.03,0.028,-0.032
50,0.028,0.029,-0.028
51,0.032,0.03,-0.018
52,0.036,0.031,-0.003
53,0.039,0.031,0.017
54,0.035,0.03,0.035
55,0.035,0.028,0.061
56,0.034,0.025,0.087
57,0.038,0.022,0.114
58,0.041,0.018,0.136
59,0.026,0.014,0.131
60,-0.007,0.01,0.094
61,-0.011,0.006,0.068
62,-0.01,0.001,0.046
63,-0.009,-0.003,0.023
64,-0.013,-0.006,-0.004
65,-0.02,-0.01,-0.029
66,-0.021,-0.013,-0.042
67,-0.02,-0.016,-0.048
68,-0.017,-0.019,-0.053
69,-0.016,-0.021,-0.06
70,-0.021,-0.024,-0.071
71,-0.026,-0.026,-0.079
72,-0.028,-0.028,-0.081
73,-0.034,-0.031,-0.083
74,-0.036,-0.033,-0.081
75,-0.036,-0.034,-0.076
76,-0.035,-0.035,-0.072
77,-0.034,-0.035,-0.066
78,-0.032,-0.036,-0.06
79,-0.032,-0.037,-0.057
80,-0.031,-0.038,-0.053
81,-0.032,-0.039,-0.049
82,-0.031,-0.04,-0.038
83,-0.031,-0.041,-0.021
84,-0.034,-0.043,-0.003
85,-0.044,-0.044,0.012
86,-0.054,-0.046,0.029
87,-0.064,-0.047,0.045
88,-0.062,-0.048,0.058
89,-0.057,-0.049,0.062
90,-0.054,-0.05,0.05
91,-0.054,-0.05,0.028
92,-0.052,-0.051,0.005
93,-0.048,-0.051,-0.015
94,-0.047,-0.051,-0.035
95,-0.037,-0.05,-0.044
96,-0.037,-0.05,-0.054
97,-0.052,-0.049,-0.072
98,-0.056,-0.048,-0.077
99,-0.055,-0.047,-0.077
100,-0.054,-0.046,-0.076
101,-0.046,-0.046,-0.069
102,-0.042,-0.045,-0.061
103,-0.04,-0.045,-0.053
104,-0.043,-0.046,-0.052
105,-0.047,-0.047,-0.05
106,-0.051,-0.048,-0.049
107,-0.052,-0.049,-0.044
108,-0.044,-0.05,-0.031
109,-0.033,-0.051,-0.018
110,-0.032,-0.051,-0.015
111,-0.036,-0.05,-0.017
112,-0.045,-0.049,-0.019
113,-0.051,-0.046,-0.011
114,-0.048,-0.044,0.007
115,-0.045,-0.041,0.028
116,-0.048,-0.038,0.044
117,-0.051,-0.034,0.055
118,-0.056,-0.031,0.054
119,-0.052,-0.027,0.048
120,-0.038,-0.022,0.041
121,-0.024,-0.017,0.031
122,-0.012,-0.012,0.021
123,-0.005,-0.005,0.011
124,0.004,0.001,0.005
125,0.02,0.007,0.008
126,0.037,0.014,0.017
127,0.047,0.02,0.02
128,0.046,0.026,0.016
129,0.047,0.032,0.014
130,0.049,0.037,0.013
131,0.044,0.041,0.008
132,0.032,0.046,-0.0
133,0.024,0.05,-0.007
134,0.026,0.053,-0.002
135,0.041,0.055,0.016
136,0.059,0.056,0.038
137,0.068,0.057,0.053
138,0.069,0.057,0.061
139,0.066,0.058,0.062
140,0.063,0.058,0.06
141,0.07,0.058,0.066
142,0.064,0.057,0.066
143,0.047,0.056,0.06
144,0.04,0.054,0.068
145,0.039,0.052,0.085
146,0.046,0.051,0.107
147,0.053,0.05,0.121
148,0.057,0.049,0.125
149,0.047,0.049,0.104
150,0.047,0.049,0.087
151,0.054,0.049,0.074
152,0.059,0.05,0.062
153,0.059,0.052,0.051
154,0.055,0.054,0.041
155,0.053,0.055,0.033
156,0.05,0.056,0.029
157,0.054,0.058,0.032
158,0.061,0.06,0.038
159,0.056,0.062,0.033
160,0.052,0.065,0.03
161,0.044,0.067,0.028
162,0.047,0.069,0.039
163,0.054,0.07,0.054
164,0.068,0.071,0.067
165,0.084,0.071,0.081
166,0.09,0.071,0.086
167,0.1,0.07,0.095
168,0.108,0.068,0.098
169,0.094,0.066,0.08
170,0.075,0.063,0.056
171,0.07,0.062,0.052
172,0.072,0.06,0.063
173,0.063,0.06,0.067
174,0.047,0.06,0.07
175,0.037,0.061,0.079
176,0.03,0.061,0.088
177,0.034,0.061,0.102
178,0.048,0.061,0.114
179,0.056,0.062,0.112
180,0.051,0.063,0.093
181,0.057,0.065,0.083
182,0.065,0.067,0.08
183,0.068,0.069,0.076
184,0.074,0.072,0.08
185,0.077,0.075,0.084
186,0.08,0.078,0.087
187,0.081,0.081,0.083
188,0.088,0.085,0.085
189,0.101,0.088,0.094
190,0.102,0.092,0.096
191,0.118,0.095,0.11
192,0.125,0.097,0.115
193,0.113,0.097,0.102
194,0.097,0.095,0.089
195,0.075,0.092,0.071
196,0.059,0.088,0.057
197,0.057,0.083,0.055
198,0.072,0.076,0.069
199,0.088,0.068,0.083
200,0.088,0.06,0.081
201,0.074,0.053,0.072
202,0.053,0.047,0.063
203,0.041,0.042,0.067
204,0.03,0.037,0.076
205,0.028,0.032,0.095
206,0.024,0.028,0.109
207,0.011,0.025,0.105
208,0.01,0.022,0.098
209,0.018,0.02,0.089
210,0.013,0.017,0.067
211,0.004,0.016,0.045
212,-0.003,0.015,0.03
213,-0.008,0.015,0.019
214,-0.01,0.015,0.014
215,0.003,0.015,0.026
216,0.022,0.016,0.042
217,0.036,0.016,0.052
218,0.04,0.016,0.051
219,0.045,0.016,0.05
220,0.045,0.016,0.045
221,0.043,0.017,0.04
222,0.047,0.018,0.04
223,0.03,0.019,0.022
224,0.003,0.019,-0.003
225,-0.007,0.018,-0.009
226,-0.009,0.015,-0.006
227,-0.008,0.011,-0.001
228,-0.008,0.007,0.0
229,-0.009,0.004,-0.0
230,-0.004,-0.0,0.011
231,-0.002,-0.004,0.026
232,0.004,-0.008,0.048
233,-0.001,-0.013,0.06
234,-0.006,-0.017,0.072
235,-0.011,-0.022,0.078
236,-0.016,-0.027,0.08
237,-0.018,-0.03,0.078
238,-0.031,-0.033,0.056
239,-0.043,-0.035,0.03
240,-0.052,-0.036,0.007
241,-0.053,-0.037,-0.009
242,-0.049,-0.038,-0.018
243,-0.05,-0.039,-0.028
244,-0.051,-0.04,-0.035
245,-0.049,-0.042,-0.035
246,-0.042,-0.043,-0.032
247,-0.035,-0.045,-0.029
248,-0.034,-0.048,-0.033
249,-0.038,-0.051,-0.041
250,-0.043,-0.053,-0.047
251,-0.048,-0.055,-0.052
252,-0.054,-0.056,-0.056
253,-0.057,-0.057,-0.057
254,-0.057,-0.056,-0.056
255,-0.052,-0.056,-0.051
256,-0.044,-0.055,-0.045
257,-0.044,-0.053,-0.046
258,-0.057,-0.052,-0.056
259,-0.066,-0.05,-0.061
260,-0.073,-0.049,-0.059
261,-0.067,-0.049,-0.043
262,-0.053,-0.048,-0.017
263,-0.044,-0.047,0.008
264,-0.044,-0.046,0.027
265,-0.049,-0.044,0.037
266,-0.052,-0.043,0.04
267,-0.047,-0.042,0.042
268,-0.042,-0.041,0.035
269,-0.031,-0.04,0.025
270,-0.029,-0.039,0.008
271,-0.025,-0.038,-0.008
272,-0.02,-0.038,-0.02
273,-0.021,-0.038,-0.031
274,-0.026,-0.038,-0.042
275,-0.03,-0.039,-0.05
276,-0.042,-0.04,-0.066
277,-0.049,-0.042,-0.077
278,-0.053,-0.044,-0.083
279,-0.055,-0.046,-0.087
280,-0.059,-0.048,-0.093
281,-0.059,-0.051,-0.097
282,-0.056,-0.053,-0.098
283,-0.05,-0.056,-0.094
284,-0.047,-0.057,-0.088
285,-0.056,-0.058,-0.091
286,-0.067,-0.057,-0.096
287,-0.068,-0.056,-0.094
288,-0.061,-0.054,-0.086
289,-0.049,-0.052,-0.071
290,-0.042,-0.05,-0.051
291,-0.044,-0.048,-0.033
292,-0.048,-0.044,-0.015
293,-0.047,-0.041,0.007
294,-0.042,-0.036,0.032
295,-0.04,-0.032,0.046
296,-0.037,-0.027,0.051
297,-0.025,-0.023,0.051
298,-0.016,-0.019,0.041
299,-0.006,-0.015,0.029
300,0.002,-0.011,0.018
301,0.009,-0.008,0.004
302,0.008,-0.006,-0.012
303,0.006,-0.003,-0.023
304,0.006,-0.001,-0.031
305,0.007,0.001,-0.035
306,0.008,0.004,-0.039
307,0.003,0.007,-0.046
308,0.0,0.009,-0.051
309,-0.0,0.012,-0.053
310,0.005,0.015,-0.052
311,0.013,0.018,-0.049
312,0.019,0.022,-0.046
313,0.026,0.027,-0.04
314,0.036,0.032,-0.028
315,0.035,0.037,-0.026
316,0.031,0.042,-0.025
317,0.03,0.046,-0.02
318,0.037,0.049,-0.004
319,0.043,0.053,0.017
320,0.053,0.056,0.047
321,0.062,0.06,0.079
322,0.064,0.064,0.104
323,0.072,0.067,0.131
324,0.087,0.07,0.157
325,0.098,0.072,0.172
326,0.094,0.073,0.161
327,0.086,0.073,0.139
328,0.086,0.073,0.114
329,0.076,0.072,0.081
330,0.077,0.07,0.058
331,0.072,0.069,0.032
332,0.063,0.067,0.009
333,0.055,0.065,-0.01
334,0.05,0.063,-0.019
335,0.045,0.06,-0.026
336,0.039,0.058,-0.034
337,0.039,0.056,-0.036
338,0.042,0.054,-0.033
339,0.053,0.053,-0.022
340,0.068,0.052,-0.01
341,0.071,0.053,-0.007
342,0.067,0.055,-0.011
343,0.06,0.058,-0.016
344,0.056,0.062,-0.017
345,0.058,0.067,-0.011
346,0.063,0.072,-0.002
347,0.071,0.078,0.012
348,0.083,0.085,0.035
349,0.089,0.092,0.057
350,0.09,0.097,0.079
351,0.095,0.102,0.107
352,0.104,0.108,0.137
353,0.108,0.113,0.163
354,0.108,0.115,0.178
355,0.111,0.117,0.181
356,0.126,0.118,0.185
357,0.145,0.119,0.184
358,0.153,0.119,0.167
359,0.144,0.118,0.133
360,0.131,0.116,0.097
361,0.12,0.114,0.068
362,0.114,0.112,0.051
363,0.104,0.109,0.036
364,0.096,0.105,0.024
365,0.089,0.101,0.014
366,0.085,0.095,0.006
367,0.08,0.089,-0.002
368,0.078,0.084,-0.006
369,0.072,0.078,-0.012
370,0.065,0.073,-0.017
371,0.062,0.069,-0.019
372,0.059,0.066,-0.017
373,0.072,0.063,-0.001
374,0.058,0.061,-0.006
375,0.04,0.059,-0.014
376,0.05,0.058,0.003
377,0.075,0.058,0.037
378,0.08,0.058,0.061
379,0.056,0.058,0.063
380,0.049,0.058,0.085
381,0.04,0.058,0.106
382,0.044,0.058,0.132
383,0.055,0.058,0.158
384,0.063,0.058,0.168
385,0.063,0.057,0.158
386,0.059,0.056,0.131
387,0.06,0.054,0.1
388,0.063,0.052,0.071
389,0.066,0.049,0.046
390,0.059,0.046,0.018
391,0.04,0.042,-0.014
392,0.03,0.037,-0.03
393,0.029,0.033,-0.036
394,0.022,0.028,-0.044
395,0.011,0.022,-0.054
396,0.007,0.017,-0.059
397,0.01,0.012,-0.056
398,0.007,0.007,-0.056
399,0.003,0.003,-0.058
400,0.011,-0.0,-0.048
