gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1273,1920,0.33839884400367704,47.4768600463867,-102.912017822266,3670144,1273,1492,196611,3866755,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-04-01 08:49:10.361095,100.43065509278519,6.590597395030306,5.835083897672438,0.0016458123488680744,13.0,-6.61,1.0,-7.25,0.8369,1.8082,5.8765,1.0903,0.5016,0.3689,0.2748262885894105,7
101303,npp,1048,2975,1.44715118408203,47.4817237854004,-102.906776428223,3670144,1048,2397,196611,3866755,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-04-04 09:32:58.583357,-69.3150883492797,45.3620589863373,39.07394249399904,0.014549772122201024,20.0,45.33,1.5732132722552272,44.92,1.0591,2.4448,4.4537,0.8064,1.3372,1.1669,0.3352431804025816,7
101429,npp,376,2527,2.11015403270721,47.4814109802246,-102.906463623047,3670144,376,2045,196611,3866755,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-04-05 09:14:13.572943,-72.63698423356749,27.1765382147087,23.865249989873174,0.03657250777551768,17.0,27.15,1.1367971201176101,26.65,0.7038,1.5579,3.9086,1.2654,2.4572,2.6702,0.5797359538395486,7
101805,npp,63,3547,5.16235828399658,47.4770393371582,-102.910346984863,3686528,68,2880,196611,3883139,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-04-08 09:57:51.131068,-64.48970421791827,60.779546688318376,50.63727498374904,0.0362434865623249,24.0,60.72,2.4157378735459294,60.46,2.001,3.4685,7.999,0.5684,2.6726,2.9341,0.8624426219746781,7
101917,npp,458,676,1.19379091262817,47.4819793701172,-102.906997680664,3670144,458,457,196611,3866755,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-04-09 07:58:41.522365,92.65051602676151,57.345600395323586,48.227464911527974,0.024676716997359457,5.0,-57.33,2.2013981571160284,-57.64,1.4748,2.7058,5.2053,0.7286,1.2846,0.8698,-0.5407073126756957,7
102179,npp,1130,2227,1.86646091938019,47.4786605834961,-102.907089233398,3686528,1130,1785,196611,3883139,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-04-11 09:01:39.652837,-73.3864426312212,11.203570052721233,9.910813559819813,0.007965613579726482,15.0,11.18,1.015504800579495,10.5,1.0514,1.723,3.3671,1.1442,2.1127,2.1355,1.680189992378026,7
102300,npp,410,1767,0.731909394264221,47.4828834533691,-102.910469055176,3686528,410,1348,196611,3883139,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-04-12 08:42:49.293242,100.20395333219652,15.320097363800107,13.535424796327556,0.0021304081087147484,12.0,-15.35,1.0442604737599883,-15.95,0.7319,1.5736,3.3369,1.2528,1.1654,0.9169,0.7951270665645152,7
102550,npp,859,3267,3.85160517692566,47.4765548706055,-102.905265808105,3686528,858,2611,196611,3883139,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-04-14 09:45:22.513853,-66.87400956551829,54.0677907691738,45.83295844402579,0.0008553035913632291,22.0,54.03,1.9513309067639726,53.65,1.3415,3.6193,6.4213,0.5447,2.0905,2.098,2.098,7
103278,npp,1637,2975,3.6196231842041,47.4835052490234,-102.908744812012,3686560,1638,2397,196611,3883171,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-04-20 09:32:52.133346,-69.71422785715342,45.36662701691437,39.080493046721415,7.160802228471216e-15,20.0,45.33,1.5732132722552272,44.92,1.0591,2.4448,4.4537,0.8064,2.7182,2.9187,2.9187,7
103396,npp,948,2527,3.98664164543152,47.4771041870117,-102.909194946289,3686560,948,2045,196611,3883171,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-04-21 09:14:07.123573,-73.60540598069764,27.183393140647684,23.872686349050266,1.753724231265793e-18,17.0,27.15,1.1367971201176101,26.65,0.7038,1.5579,3.9086,1.2654,4.1079,5.0447,5.0447,7
103515,npp,245,2074,4.30043172836304,47.4835395812988,-102.911422729492,3686560,246,1640,196611,3883171,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-04-22 08:55:18.556143,-74.60375429301189,2.3539932373145316,2.085207246825067,9.474932362294965e-18,14.0,2.33,1.0,1.82,0.721,1.9714,4.0609,1.0,4.3004,4.3004,4.3004,7
103642,npp,1235,3959,3.36452913284302,47.4815826416016,-102.905532836914,3686560,1238,3147,196611,3883171,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-04-23 10:16:22.571251,-61.122806692347815,68.38465784496925,55.45213518346412,9.043214956530265e-15,27.0,68.3,3.3166247903554,68.09,2.2239,5.9686,11.7478,0.3303,1.1862,1.1113,1.1113,7
103988,npp,218,210,5.38913679122925,47.4793663024902,-102.91234588623,3686560,217,105,196611,3883171,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-04-26 07:39:32.291859,269.29363471881953,66.87507618699964,54.55476140441068,2.683961612891802e-10,2.0,-66.85,3.1865100272627664,-67.03,2.567,3.9156,5.7449,0.5035,2.4338,2.7133,2.7133,7
104346,npp,216,1301,3.4484179019928,47.4782447814941,-102.913185119629,3686560,216,978,196611,3883171,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-04-29 08:23:47.229832,97.41620967866521,37.773677377111376,32.86264666623712,2.891490643572803e-06,9.0,-37.8,1.357151599901897,-38.24,0.6866,1.3726,3.7731,1.4362,3.5009,4.9526,4.9526,7
104471,npp,1411,3266,3.35317659378052,47.4781723022461,-102.911224365234,3686560,1413,2610,196611,3883171,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-04-30 09:45:14.378302,-67.34923669449262,54.03983884497681,45.81479407711462,4.754294860436626e-10,22.0,54.0,1.9513309067639726,53.65,1.3415,3.6193,6.4213,0.5447,1.835,1.8265,1.8265,7
132847,npp,1871,1755,3.47374987602234,47.4764976501465,-102.911430358887,3686560,1870,1338,196611,3883171,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-08-18 08:41:41.378880,99.11687377502966,16.003469788897828,14.135961241839075,3.809722213993322e-23,12.0,-16.0,1.0442604737599883,-15.95,0.7319,1.5736,3.3369,1.2528,3.791,4.352,4.352,7
133209,npp,346,818,3.97966337203979,47.4824485778809,-102.913299560547,3686560,346,607,196611,3883171,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-08-20 08:03:51.835751,93.53739527242558,53.70513328807448,45.55876224673299,1.8703911111368443e-25,6.0,-53.69,1.9513309067639726,-53.69,1.3033,2.9906,4.2637,0.6592,2.4783,2.6234,2.6234,7
133404,npp,1672,2815,3.70975160598755,47.4805107116699,-102.909767150879,3686560,1672,2267,196611,3883171,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-08-21 09:25:33.230471,-70.73877207161854,39.62356222268247,34.399860455136015,7.204969473045151e-27,19.0,39.61,1.4276677814245327,39.59,1.0726,2.5028,4.4729,0.7877,2.8168,2.9221,2.9221,7
133584,npp,991,2366,3.67450284957886,47.4767913818359,-102.906303405762,3686560,991,1912,196611,3883171,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-08-22 09:06:46.464481,-72.62808922186338,18.914926639355865,16.6883959312328,2.186708752002492e-26,16.0,18.9,1.0442604737599883,18.9,0.659,1.3559,7.0548,1.4539,4.1917,5.3424,5.3424,7
133762,npp,282,1909,3.8673677444458,47.476001739502,-102.905143737793,3686560,282,1481,196611,3883171,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-08-23 08:47:57.919319,97.73309563593627,7.282458321574517,6.447449270038775,3.413174722005143e-24,13.0,-7.25,1.0,-7.25,0.8369,1.8082,5.8765,1.0903,4.0306,4.2165,4.2165,7
134138,npp,704,3398,3.19526195526123,47.475902557373,-102.907936096191,3686560,708,2747,196611,3883171,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-08-25 09:50:27.641164,-65.50786613627457,57.3702731060602,48.252889663812255,6.0198568463754595e-22,23.0,57.33,2.2013981571160284,57.26,1.4623,2.4621,9.0343,0.8007,2.3044,2.5584,2.5584,7
134322,npp,44,2964,3.32862377166748,47.4774360656738,-102.911247253418,3686560,43,2389,196611,3883171,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-08-26 09:31:46.218734,-69.33974221013901,44.977457635346404,38.76876038924154,8.857884824961514e-17,20.0,44.96,1.5732132722552272,44.92,1.0591,2.4448,4.4537,0.8064,2.5332,2.6841,2.6841,7
134492,npp,207,44,1.044565618038177,47.4798469543457,-102.912887573242,3686528,213,18,196611,3883139,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-08-27 07:32:08.169974,267.9271432717134,69.5937888817607,56.12543697952583,0.0005594955899299015,1.0,-69.55,3.5496478698597698,-69.56,1.492,3.5595,7.8446,0.5538,1.2629,0.5785,0.5785,7
134687,npp,1743,2063,4.10363745689392,47.4757041931152,-102.906761169434,3686560,1743,1628,196611,3883171,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-08-28 08:54:12.704091,-52.1409714964084,1.9157932933031603,1.697092530392962,0.00031249441402679946,14.0,1.7,1.0,1.82,0.721,1.9714,4.0609,1.0,4.1036,4.1036,4.1036,7
134872,npp,1014,1602,1.49935746192932,47.4784278869629,-102.911766052246,3686528,1014,1205,196611,3883139,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-08-29 08:35:22.385380,99.64898794692397,24.149756088880352,21.249421273707647,0.013466828843446424,11.0,-24.16,1.1367971201176101,-24.16,0.6334,1.6808,4.943,1.1729,1.8118,1.7586,0.9888436112443264,7
135048,npp,256,1133,3.34285879135132,47.4756889343262,-102.905662536621,3670144,254,833,196611,3866755,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-08-30 08:16:26.727446,95.39651927831764,44.07053054435673,38.03577945645239,0.05187854697753495,8.0,-44.07,1.5732132722552272,-44.07,1.0796,2.3125,5.1539,0.8525,2.6264,2.8498,-0.11554866816492604,7
135249,npp,1498,3111,7.95778608322144,47.4762153625488,-102.90763092041,3686528,1497,2492,196611,3883139,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-08-31 09:37:59.235191,-68.2780658348204,49.669165543175524,42.481609082715565,0.07843830040846321,21.0,49.64,1.7549928774784245,49.64,1.3433,2.194,6.2011,0.8985,5.2556,7.1504,2.6669107120274864,7
136001,npp,484,3677,6.45826721191406,47.474479675293,-102.907890319824,3686528,486,2976,196611,3883139,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-09-04 10:02:51.897492,-63.54395848048975,63.395123933592494,52.38590976741233,0.06473363256297518,25.0,63.34,2.7445598364131496,63.28,1.403,2.6184,6.8565,0.7529,3.3705,4.8624,1.1622618448350157,7
136362,npp,142,353,1.108086049556732,47.4785079956055,-102.909057617188,3670144,139,194,196611,3866755,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-09-06 07:44:46.660637,90.10300766507422,64.29279800904874,52.95610096116103,0.02964102386853391,3.0,-64.26,2.7445598364131496,-64.26,1.4929,2.4129,8.2088,0.817,1.496,0.9053,-0.7889643110198046,7
136561,npp,1591,2365,0.639721930027008,47.4821624755859,-102.909576416016,3670144,1591,1911,196611,3866755,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-09-07 09:06:42.299397,-74.26264673949478,18.8521192059212,16.63386090466605,0.025702794873227967,16.0,18.85,1.0442604737599883,18.9,0.659,1.3559,7.0548,1.4539,1.2855,0.9301,-0.5390573489605931,7
136755,npp,880,1907,0.772634208202362,47.4793319702148,-102.911666870117,3670144,880,1480,196611,3866755,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-09-08 08:47:51.981194,94.96061777457527,7.442565369090743,6.589197629336349,0.014734340945491907,13.0,-7.37,1.0,-7.25,0.8369,1.8082,5.8765,1.0903,0.9359,0.8424,0.00019332991105980302,7
136940,npp,124,1446,0.793668031692505,47.4780921936035,-102.90584564209,3670144,124,1085,196611,3866755,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-09-09 08:28:59.886643,97.53165390386891,31.62581700441575,27.67931283549115,0.006750312183661702,10.0,-31.62,1.2365102219381485,-31.62,0.8421,1.7357,5.2117,1.1358,1.2095,0.9014,0.5155559390206763,7
137142,npp,1282,3397,1.0485014915466309,47.4824180603027,-102.909255981445,3686528,1285,2746,196611,3883139,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-09-10 09:50:23.500482,-66.18761946781633,57.348050172595286,48.238374583910065,0.005213547400963317,23.0,57.31,2.2013981571160284,57.26,1.4623,2.4621,9.0343,0.8007,1.3292,0.8395,0.5414965526683708,7
137903,npp,1600,1600,0.35312408208847,47.4790802001953,-102.910354614258,3670176,1599,1203,196611,3866787,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-09-14 08:35:14.689251,98.03207539295288,24.262452553869533,21.34712413689742,7.007324154783204e-16,11.0,-24.26,1.1367971201176101,-24.16,0.6334,1.6808,4.943,1.1729,0.8035,0.4142,0.4142,7
137916,npp,252,3947,1.22283506393433,47.4786720275879,-102.912582397461,3686560,250,3141,196611,3883171,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-09-14 10:15:10.826180,-60.880129142313635,68.18756497187786,55.339345522367395,3.063694357127682e-09,27.0,68.11,3.3166247903554,68.09,2.2239,5.9686,11.7478,0.3303,0.5405,0.4039,0.4039,7
138492,npp,1399,2663,0.504130363464355,47.4761657714844,-102.910308837891,3670176,1399,2145,196611,3866787,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-09-17 09:19:08.359905,-71.93759579502957,33.4318722777122,29.214446651556894,2.054200789740261e-26,18.0,33.41,1.2365102219381485,33.5,0.9945,1.5419,4.2369,1.2785,1.1321,0.6446,0.6446,7
139283,npp,431,3253,0.664128243923187,47.4760627746582,-102.909683227539,3670176,428,2595,196611,3866787,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-09-21 09:44:02.820673,-66.6770907460966,53.6802799032715,45.54512455329537,1.4838248360857702e-27,22.0,53.65,1.9513309067639726,53.65,1.3415,3.6193,6.4213,0.5447,0.457,0.3617,0.3617,7
140059,npp,690,1443,1.14322626590729,47.4785537719727,-102.912559509277,3670176,691,1083,196611,3866787,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-09-25 08:28:52.266899,98.99186032541682,31.731587126721042,27.76820516878979,8.319317218136269e-07,10.0,-31.76,1.2365102219381485,-31.62,0.8421,1.7357,5.2117,1.1358,1.4922,1.2985,1.2985,7
140634,npp,522,2510,2.08490109443665,47.4821548461914,-102.908622741699,3670144,522,2032,196611,3866755,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-09-28 09:12:45.955721,-72.13826779824848,26.378597037393792,23.177802079374295,0.03372559784691185,17.0,26.31,1.1367971201176101,26.65,0.7038,1.5579,3.9086,1.2654,2.435,2.6382,0.7104637297125409,7
141015,npp,809,3944,5.66447257995605,47.4790573120117,-102.907379150391,3670144,809,3139,196611,3866755,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-09-30 10:15:01.491105,-61.07540911991773,68.14244408230563,55.31079684853843,0.1092210083077887,27.0,68.06,3.3166247903554,68.09,2.2239,5.9686,11.7478,0.3303,1.8797,1.8709,-4.372111618297273,7
141208,npp,200,3532,3.2074248790741,47.4770431518555,-102.910423278809,3670144,200,2867,196611,3866755,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-10-01 09:56:23.647360,-64.70663684115792,60.44759396999772,50.41285531333965,0.10995012060208838,24.0,60.39,2.4157378735459294,60.46,2.001,3.4685,7.999,0.5684,1.8633,1.823,-4.461687268384011,7
141384,npp,585,658,2.84617853164673,47.4818916320801,-102.910438537598,3670144,585,440,196611,3866755,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-10-02 07:57:12.303088,92.66360490801733,57.780976831504454,48.53953947500852,0.10860639597248363,5.0,-57.76,2.2013981571160284,-57.64,1.4748,2.7058,5.2053,0.7286,2.0352,2.0737,-4.134180721691324,7
141783,npp,1252,2209,8.70253753662109,47.4785499572754,-102.910552978516,3670144,1252,1769,196611,3866755,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-10-04 09:00:10.551445,-75.55520740382177,10.148303281099547,8.979489457726343,0.06700386109288325,15.0,10.15,1.0,10.5,1.0514,1.723,3.3671,1.1442,8.9509,9.9571,6.127196854491164,7
141975,npp,527,1749,2.99466729164124,47.479118347168,-102.903495788574,3670144,527,1332,196611,3866755,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-10-05 08:41:18.480161,98.75315547348002,16.341466301051884,14.432233947984415,0.04845564852888473,12.0,-16.33,1.0442604737599883,-15.95,0.7319,1.5736,3.3369,1.2528,3.3323,3.7518,0.9821022886817259,7
142376,npp,971,3249,1.27753913402557,47.4752349853516,-102.907257080078,3670144,970,2590,196611,3866755,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-10-07 09:43:51.829307,-66.86914397563272,53.57125192522707,45.46031253298463,0.025176939200018778,22.0,53.54,1.9513309067639726,53.65,1.3415,3.6193,6.4213,0.5447,0.7713,0.6959,-0.7431997334133984,7
143752,npp,1117,2509,0.410787791013718,47.4793510437012,-102.908714294434,3670176,1117,2031,196611,3866787,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-10-14 09:12:40.435442,-70.97295351883562,26.30589465990302,23.114471721487586,8.3727684864351e-20,17.0,26.26,1.1367971201176101,26.65,0.7038,1.5579,3.9086,1.2654,0.9623,0.5198,0.5198,7
144733,npp,423,196,0.695175170898438,47.4814453125,-102.911643981934,3670176,424,97,196611,3866787,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-10-19 07:38:12.998072,269.0853910421787,67.13998754102586,54.705652037053774,5.66816019150703e-26,2.0,-67.08,3.1865100272627664,-67.03,2.567,3.9156,5.7449,0.5035,0.9608,0.35,0.35,7
145924,npp,361,2362,0.6782346367836,47.4799842834473,-102.908599853516,3670176,361,1908,196611,3866787,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-10-25 09:06:32.561094,-73.488003115638,18.690412100855703,16.490278060800843,0.0005240458581449745,16.0,18.68,1.0442604737599883,18.9,0.659,1.3559,7.0548,1.4539,1.3224,0.9861,0.9861,7
146681,npp,430,508,13.4897203445435,47.4765205383301,-102.91039276123,3670144,427,308,196611,3866755,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-10-29 07:50:59.017016,91.45057820764511,61.18626564393389,50.90223238715766,0.1797475607109493,4.0,-61.16,2.5331140255951103,-61.16,1.2838,2.3698,7.2208,0.8319,6.3612,11.2219,0.9476301753088858,7
147264,npp,428,1600,3.53390622138977,47.4784736633301,-102.910720825195,3670144,428,1203,196611,3866755,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-11-01 08:35:12.387012,98.93488995820599,24.250896420412356,21.334064576451187,0.10928578365953534,11.0,-24.26,1.1367971201176101,-24.16,0.6334,1.6808,4.943,1.1729,3.6015,4.145,-2.1017141410975935,7
147653,npp,924,3108,7.77229881286621,47.4793968200684,-102.904106140137,3670144,923,2490,196611,3866755,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-11-03 09:37:51.103719,-68.25897628955603,49.58103845800861,42.405685658115665,0.06443784705367223,21.0,49.55,1.7549928774784245,49.64,1.3433,2.194,6.2011,0.8985,5.1499,6.9838,3.3005687787638665,7
149468,npp,1398,3810,1.0008794069290161,47.4762382507324,-102.910781860352,3670176,1399,3064,196611,3866787,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-11-12 10:09:00.768402,-62.28403365948545,65.88816731270151,53.95222040051023,6.027633109726833e-16,26.0,65.81,3.0,65.77,2.2297,3.5753,9.8882,0.5514,1.1133,0.5519,0.5519,7
149654,npp,787,3395,1.349888920784,47.4819450378418,-102.908218383789,3670176,789,2744,196611,3866787,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-11-13 09:50:22.954542,-65.95497270489176,57.31798439990576,48.20685913662684,9.635237055245855e-24,23.0,57.26,2.2013981571160284,57.26,1.4623,2.4621,9.0343,0.8007,1.4662,1.0808,1.0808,7
149840,npp,148,2962,0.849877119064331,47.4774131774902,-102.910621643066,3670176,149,2387,196611,3866787,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-11-14 09:31:41.582114,-69.64807268530457,44.92506787807266,38.72044978089099,8.656713191212176e-29,20.0,44.89,1.5732132722552272,44.92,1.0591,2.4448,4.4537,0.8064,0.9576,0.6853,0.6853,7
150015,npp,300,47,0.5698929131031041,47.4770927429199,-102.906234741211,3670176,298,19,196611,3866787,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-11-15 07:32:03.581456,267.92750554547996,69.5715947231037,56.10143803205322,8.715162154541571e-31,1.0,-69.5,3.5496478698597698,-69.56,1.492,3.5595,7.8446,0.5538,1.1292,0.3156,0.3156,7
150777,npp,1605,3109,1.37706959247589,47.4805870056152,-102.907348632812,3670176,1606,2491,196611,3866787,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-11-19 09:37:56.654125,-68.37151686992671,49.60910777365733,42.427707072676924,3.984154048512934e-24,21.0,49.58,1.7549928774784245,49.64,1.3433,2.194,6.2011,0.8985,1.5059,1.2374,1.2374,7
151465,npp,613,3672,0.874452233314514,47.4754486083984,-102.906173706055,3670176,614,2974,196611,3866787,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-11-23 10:02:50.432432,-63.64871074298648,63.362341667904346,52.35452551156732,8.871062710476024e-08,25.0,63.25,2.7445598364131496,63.28,1.403,2.6184,6.8565,0.7529,1.336,0.6584,0.6584,7
151811,npp,281,353,2.41287279129028,47.4760055541992,-102.90966796875,3670144,281,195,196611,3866755,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-11-25 07:44:46.935217,90.22654268552832,64.26183708677894,52.92626650572296,0.048808210834177156,3.0,-64.26,2.7445598364131496,-64.26,1.4929,2.4129,8.2088,0.817,1.9714,1.9714,-0.8184499750834244,7
152004,npp,1733,2364,1.88572490215302,47.4810523986816,-102.908645629883,3670144,1733,1911,196611,3866755,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-11-26 09:06:42.560688,-74.18532690485537,18.83744723999009,16.618711314374096,0.057087996519996694,16.0,18.79,1.0442604737599883,18.9,0.659,1.3559,7.0548,1.4539,2.4787,2.7417,-0.5214178842013877,7
152366,npp,274,1446,5.28133773803711,47.4811134338379,-102.906745910645,3670144,275,1085,196611,3866755,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-11-28 08:29:01.912513,98.49486883014173,31.58071252703825,27.63706935653066,0.22230166574956817,10.0,-31.62,1.2365102219381485,-31.62,0.8421,1.7357,5.2117,1.1358,4.8388,5.9985,-6.7081386178237,7
154133,npp,174,1753,0.491235494613647,47.4766426086426,-102.905944824219,3670176,174,1336,196611,3866787,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-12-08 08:41:35.010472,99.82063289713925,16.06468099484724,14.188679997649835,9.469493757875626e-05,12.0,-16.11,1.0442604737599883,-15.95,0.7319,1.5736,3.3369,1.2528,0.9349,0.6154,0.6154,7
154332,npp,1253,3671,0.740319848060608,47.4770393371582,-102.909652709961,3670176,1255,2974,196611,3866787,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-12-09 10:02:49.718679,-63.56846342911272,63.333862716116286,52.3389095862385,6.755872179006262e-05,25.0,63.23,2.7445598364131496,63.28,1.403,2.6184,6.8565,0.7529,1.2871,0.5574,0.5574,7
155473,npp,139,972,0.469102472066879,47.4769821166992,-102.904235839844,3670176,138,717,196611,3866787,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-12-15 08:10:03.759785,94.65903561907736,49.266414910574696,42.161352427300365,1.779255510671902e-29,7.0,-49.3,1.7549928774784245,-49.24,1.0765,1.7527,3.6781,1.1248,1.24,0.5276,0.5276,7
157135,npp,789,1750,3.08350872993469,47.4807929992676,-102.908721923828,3670144,789,1333,196611,3866755,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-12-24 08:41:32.407234,101.00242641317247,16.230937992003952,14.33551570956588,0.025110203420330924,12.0,-16.28,1.0442604737599883,-15.95,0.7319,1.5736,3.3369,1.2528,3.4173,3.8631,2.4278148463492544,7
157542,npp,1226,3249,7.3398289680481,47.477352142334,-102.910331726074,3670144,1225,2591,196611,3866755,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-12-26 09:44:05.672151,-66.9585334351934,53.613601887056824,45.49398913963732,0.06056114570985463,22.0,53.54,1.9513309067639726,53.65,1.3415,3.6193,6.4213,0.5447,3.8781,3.998,0.5363588547492397,7
157745,npp,571,2808,11.3890914916992,47.4816551208496,-102.909606933594,3670144,571,2261,196611,3866755,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-12-27 09:25:22.463250,-70.32820629883409,39.396774728416034,34.21185127297058,0.11859645782392927,19.0,39.34,1.4276677814245327,39.59,1.0726,2.5028,4.4729,0.7877,8.1957,8.9709,2.1919929421451414,7
158305,npp,214,3805,8.24265289306641,47.4798278808594,-102.904373168945,3670144,215,3060,196611,3866755,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2012-12-30 10:08:56.528023,-62.382765225656314,65.82795962207459,53.92587148075665,0.10459929374561826,26.0,65.72,3.0,65.77,2.2297,3.5753,9.8882,0.5514,3.5272,4.545,-1.4338370043184874,7
168292,npp,1335,2508,6.15596199035645,47.4796867370605,-102.909492492676,3670144,1335,2030,196611,3866755,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2013-01-02 09:12:50.465731,-72.98932986586104,26.246927182043226,23.064935028904447,0.038927831358751754,17.0,26.21,1.1367971201176101,26.65,0.7038,1.5579,3.9086,1.2654,6.0161,7.7898,5.564706977941958,7
169006,npp,384,3101,1.21077620983124,47.480167388916,-102.910163879395,3670144,387,2486,196611,3866755,8696,usa_bakken_48_48,47.47916667,-102.90833333,48,48,usa_bakken,2013-01-06 09:37:46.705820,-67.7648906162007,49.39934636687906,42.27106733392095,0.0007272708369505683,21.0,49.34,1.7549928774784245,49.64,1.3433,2.194,6.2011,0.8985,1.4112,1.0879,1.0879,7
