lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.71,0.697,0.729
2,0.453,0.547,0.478
3,0.345,0.425,0.355
4,0.276,0.328,0.265
5,0.222,0.253,0.191
6,0.194,0.196,0.146
7,0.164,0.154,0.105
8,0.125,0.126,0.06
9,0.127,0.108,0.059
10,0.141,0.099,0.07
11,0.143,0.097,0.071
12,0.132,0.1,0.063
13,0.129,0.106,0.061
14,0.138,0.115,0.069
15,0.154,0.125,0.084
16,0.168,0.136,0.095
17,0.173,0.146,0.098
18,0.163,0.155,0.089
19,0.152,0.163,0.079
20,0.145,0.169,0.074
21,0.133,0.173,0.068
22,0.123,0.175,0.067
23,0.122,0.175,0.076
24,0.125,0.173,0.092
25,0.135,0.169,0.118
26,0.144,0.158,0.145
27,0.134,0.149,0.155
28,0.135,0.143,0.174
29,0.137,0.137,0.186
30,0.143,0.131,0.19
31,0.14,0.125,0.178
32,0.127,0.118,0.149
33,0.122,0.111,0.124
34,0.121,0.105,0.103
35,0.132,0.098,0.098
36,0.131,0.092,0.086
37,0.113,0.086,0.064
38,0.077,0.08,0.028
39,0.043,0.074,-0.003
40,0.022,0.068,-0.022
41,0.015,0.062,-0.029
42,0.02,0.056,-0.025
43,0.027,0.049,-0.02
44,0.036,0.042,-0.012
45,0.043,0.035,-0.004
46,0.048,0.029,0.003
47,0.049,0.025,0.005
48,0.046,0.021,-0.0
49,0.028,0.019,-0.017
50,0.015,0.018,-0.028
51,0.017,0.017,-0.025
52,0.019,0.017,-0.018
53,0.02,0.018,-0.009
54,0.022,0.02,0.005
55,0.018,0.022,0.016
56,0.017,0.025,0.032
57,0.021,0.027,0.053
58,0.02,0.029,0.064
59,0.017,0.03,0.065
60,0.011,0.032,0.055
61,0.02,0.031,0.052
62,0.038,0.03,0.054
63,0.043,0.028,0.043
64,0.034,0.026,0.023
65,0.032,0.024,0.014
66,0.039,0.024,0.018
67,0.04,0.023,0.017
68,0.036,0.022,0.013
69,0.03,0.021,0.008
70,0.019,0.018,-0.001
71,0.012,0.015,-0.006
72,0.012,0.012,-0.006
73,0.004,0.008,-0.013
74,-0.003,0.004,-0.021
75,-0.009,-0.0,-0.027
76,-0.014,-0.004,-0.034
77,-0.017,-0.007,-0.039
78,-0.017,-0.01,-0.042
79,-0.017,-0.012,-0.043
80,-0.012,-0.013,-0.037
81,-0.006,-0.014,-0.026
82,-0.007,-0.015,-0.019
83,-0.012,-0.015,-0.012
84,-0.016,-0.015,-0.004
85,-0.024,-0.015,0.002
86,-0.027,-0.014,0.015
87,-0.025,-0.013,0.031
88,-0.023,-0.013,0.04
89,-0.022,-0.014,0.038
90,-0.015,-0.014,0.033
91,-0.005,-0.014,0.027
92,0.005,-0.014,0.019
93,0.006,-0.015,0.003
94,0.002,-0.016,-0.014
95,-0.002,-0.017,-0.026
96,-0.008,-0.018,-0.034
97,-0.015,-0.019,-0.041
98,-0.015,-0.021,-0.037
99,-0.021,-0.023,-0.036
100,-0.034,-0.025,-0.038
101,-0.042,-0.028,-0.035
102,-0.049,-0.03,-0.032
103,-0.055,-0.033,-0.028
104,-0.054,-0.035,-0.023
105,-0.042,-0.038,-0.02
106,-0.037,-0.04,-0.026
107,-0.046,-0.043,-0.04
108,-0.039,-0.045,-0.036
109,-0.031,-0.046,-0.033
110,-0.026,-0.046,-0.031
111,-0.027,-0.046,-0.033
112,-0.035,-0.045,-0.037
113,-0.04,-0.043,-0.035
114,-0.039,-0.041,-0.023
115,-0.039,-0.038,-0.011
116,-0.043,-0.034,-0.002
117,-0.047,-0.03,0.005
118,-0.046,-0.025,0.009
119,-0.041,-0.02,0.008
120,-0.027,-0.016,0.008
121,-0.015,-0.011,0.005
122,-0.007,-0.006,-0.001
123,-0.001,-0.002,-0.004
124,0.005,0.002,-0.001
125,0.014,0.006,0.007
126,0.02,0.01,0.015
127,0.024,0.012,0.021
128,0.03,0.015,0.028
129,0.029,0.017,0.029
130,0.027,0.019,0.03
131,0.017,0.021,0.027
132,0.007,0.022,0.027
133,0.012,0.022,0.037
134,0.031,0.021,0.056
135,0.045,0.02,0.068
136,0.03,0.019,0.048
137,0.028,0.018,0.041
138,0.022,0.016,0.034
139,0.01,0.015,0.02
140,-0.008,0.014,0.001
141,0.002,0.013,0.003
142,0.006,0.013,0.003
143,0.002,0.012,0.001
144,0.004,0.012,0.009
145,0.003,0.014,0.017
146,0.019,0.016,0.042
147,0.014,0.019,0.041
148,0.009,0.023,0.038
149,0.015,0.027,0.039
150,0.035,0.031,0.05
151,0.053,0.036,0.056
152,0.042,0.041,0.039
153,0.046,0.046,0.04
154,0.057,0.05,0.052
155,0.061,0.055,0.059
156,0.071,0.058,0.072
157,0.081,0.062,0.086
158,0.064,0.065,0.076
159,0.039,0.068,0.059
160,0.051,0.069,0.077
161,0.081,0.068,0.113
162,0.066,0.067,0.108
163,0.059,0.064,0.104
164,0.072,0.061,0.107
165,0.081,0.057,0.102
166,0.077,0.054,0.089
167,0.078,0.051,0.082
168,0.054,0.047,0.054
169,0.029,0.044,0.025
170,0.024,0.041,0.017
171,0.017,0.038,0.008
172,0.039,0.035,0.03
173,0.035,0.033,0.034
174,0.014,0.032,0.025
175,0.009,0.03,0.033
176,0.009,0.029,0.042
177,0.009,0.027,0.049
178,0.019,0.026,0.057
179,0.024,0.024,0.054
180,0.023,0.023,0.041
181,0.028,0.021,0.035
182,0.032,0.019,0.032
183,0.032,0.018,0.032
184,0.037,0.017,0.04
185,0.047,0.017,0.055
186,0.043,0.018,0.057
187,0.032,0.018,0.049
188,0.018,0.019,0.039
189,0.011,0.019,0.04
190,0.01,0.02,0.047
191,0.007,0.019,0.051
192,0.005,0.019,0.055
193,0.001,0.018,0.05
194,-0.011,0.015,0.025
195,-0.001,0.013,0.024
196,0.004,0.01,0.021
197,-0.009,0.008,0.003
198,0.014,0.004,0.022
199,0.01,0.0,0.016
200,0.012,-0.003,0.015
201,0.017,-0.005,0.018
202,0.021,-0.006,0.024
203,0.016,-0.006,0.024
204,0.008,-0.006,0.027
205,0.006,-0.005,0.035
206,-0.007,-0.004,0.032
207,-0.02,-0.003,0.023
208,-0.02,-0.002,0.019
209,-0.017,-0.0,0.011
210,-0.014,0.001,0.001
211,-0.012,0.001,-0.007
212,-0.016,0.001,-0.016
213,-0.019,0.0,-0.02
214,-0.022,0.0,-0.021
215,-0.014,-0.0,-0.006
216,0.005,-0.0,0.019
217,0.022,-0.0,0.04
218,0.043,0.0,0.062
219,0.028,0.0,0.052
220,0.019,0.001,0.047
221,0.018,0.002,0.053
222,0.017,0.003,0.055
223,0.01,0.004,0.043
224,-0.006,0.004,0.02
225,-0.015,0.004,0.006
226,-0.017,0.004,0.004
227,-0.014,0.003,0.005
228,-0.014,0.002,-0.001
229,-0.013,0.0,-0.007
230,-0.011,-0.002,-0.007
231,-0.008,-0.005,-0.002
232,-0.004,-0.009,0.008
233,-0.005,-0.013,0.016
234,-0.008,-0.016,0.023
235,-0.008,-0.02,0.03
236,-0.007,-0.023,0.034
237,-0.009,-0.026,0.031
238,-0.015,-0.027,0.017
239,-0.021,-0.028,0.002
240,-0.03,-0.028,-0.014
241,-0.034,-0.027,-0.023
242,-0.032,-0.026,-0.024
243,-0.032,-0.025,-0.025
244,-0.035,-0.024,-0.028
245,-0.035,-0.024,-0.028
246,-0.029,-0.023,-0.021
247,-0.027,-0.022,-0.014
248,-0.027,-0.022,-0.009
249,-0.035,-0.021,-0.013
250,-0.038,-0.021,-0.012
251,-0.035,-0.02,-0.002
252,-0.021,-0.018,0.012
253,-0.003,-0.016,0.021
254,0.013,-0.014,0.031
255,0.011,-0.012,0.023
256,0.01,-0.01,0.014
257,0.01,-0.008,0.008
258,0.003,-0.006,-0.003
259,-0.001,-0.006,-0.01
260,-0.013,-0.005,-0.022
261,-0.023,-0.006,-0.029
262,-0.019,-0.007,-0.018
263,-0.013,-0.008,-0.001
264,-0.015,-0.009,0.011
265,-0.018,-0.011,0.018
266,-0.02,-0.013,0.019
267,-0.022,-0.016,0.015
268,-0.018,-0.018,0.011
269,-0.012,-0.022,0.005
270,-0.015,-0.025,-0.009
271,-0.019,-0.027,-0.022
272,-0.02,-0.03,-0.028
273,-0.025,-0.033,-0.033
274,-0.032,-0.035,-0.037
275,-0.041,-0.037,-0.046
276,-0.049,-0.038,-0.053
277,-0.047,-0.038,-0.051
278,-0.04,-0.038,-0.042
279,-0.039,-0.038,-0.037
280,-0.044,-0.038,-0.036
281,-0.041,-0.037,-0.039
282,-0.032,-0.036,-0.039
283,-0.029,-0.036,-0.042
284,-0.037,-0.035,-0.05
285,-0.036,-0.033,-0.051
286,-0.041,-0.031,-0.058
287,-0.045,-0.029,-0.066
288,-0.034,-0.027,-0.058
289,-0.019,-0.026,-0.043
290,-0.017,-0.024,-0.035
291,-0.016,-0.022,-0.023
292,-0.015,-0.02,-0.008
293,-0.014,-0.018,0.007
294,-0.017,-0.018,0.017
295,-0.017,-0.018,0.026
296,-0.014,-0.018,0.029
297,-0.015,-0.019,0.021
298,-0.016,-0.02,0.007
299,-0.011,-0.022,-0.001
300,-0.005,-0.024,-0.008
301,-0.019,-0.026,-0.031
302,-0.027,-0.028,-0.047
303,-0.033,-0.029,-0.059
304,-0.037,-0.031,-0.067
305,-0.036,-0.032,-0.067
306,-0.032,-0.032,-0.065
307,-0.035,-0.031,-0.069
308,-0.036,-0.029,-0.071
309,-0.035,-0.026,-0.071
310,-0.029,-0.022,-0.064
311,-0.021,-0.018,-0.059
312,-0.021,-0.012,-0.059
313,-0.028,-0.007,-0.064
314,-0.021,-0.0,-0.058
315,-0.007,0.006,-0.046
316,0.008,0.012,-0.031
317,0.023,0.019,-0.016
318,0.025,0.023,-0.009
319,0.029,0.027,0.004
320,0.035,0.03,0.022
321,0.046,0.033,0.046
322,0.056,0.036,0.07
323,0.064,0.038,0.09
324,0.07,0.04,0.105
325,0.07,0.041,0.109
326,0.069,0.043,0.107
327,0.064,0.044,0.092
328,0.052,0.045,0.066
329,0.035,0.045,0.036
330,0.022,0.044,0.011
331,0.014,0.043,-0.011
332,0.009,0.043,-0.027
333,0.011,0.043,-0.034
334,0.02,0.043,-0.032
335,0.029,0.044,-0.026
336,0.035,0.045,-0.021
337,0.039,0.046,-0.017
338,0.036,0.048,-0.017
339,0.041,0.05,-0.01
340,0.06,0.053,0.005
341,0.091,0.056,0.032
342,0.11,0.06,0.049
343,0.092,0.064,0.031
344,0.079,0.069,0.018
345,0.077,0.075,0.016
346,0.079,0.08,0.019
347,0.071,0.085,0.017
348,0.069,0.089,0.023
349,0.059,0.09,0.025
350,0.067,0.091,0.047
351,0.096,0.091,0.09
352,0.117,0.091,0.124
353,0.109,0.089,0.132
354,0.096,0.087,0.129
355,0.082,0.084,0.115
356,0.073,0.081,0.104
357,0.077,0.079,0.098
358,0.075,0.078,0.082
359,0.074,0.076,0.065
360,0.072,0.073,0.048
361,0.073,0.069,0.036
362,0.08,0.064,0.033
363,0.074,0.06,0.023
364,0.056,0.057,0.004
365,0.038,0.053,-0.015
366,0.025,0.048,-0.027
367,0.027,0.043,-0.026
368,0.039,0.038,-0.014
369,0.041,0.035,-0.014
370,0.049,0.033,-0.009
371,0.06,0.034,-0.001
372,0.067,0.035,0.005
373,0.064,0.038,0.004
374,0.038,0.042,-0.018
375,0.02,0.048,-0.031
376,0.026,0.054,-0.02
377,0.038,0.06,0.0
378,0.042,0.066,0.017
379,0.04,0.072,0.031
380,0.038,0.079,0.047
381,0.041,0.085,0.068
382,0.051,0.091,0.094
383,0.117,0.096,0.166
384,0.143,0.1,0.196
385,0.136,0.104,0.183
386,0.126,0.107,0.159
387,0.135,0.109,0.149
388,0.155,0.109,0.147
389,0.156,0.108,0.131
390,0.141,0.106,0.103
391,0.102,0.102,0.057
392,0.07,0.097,0.022
393,0.056,0.091,0.007
394,0.053,0.083,0.004
395,0.051,0.074,0.002
396,0.047,0.064,-0.0
397,0.038,0.052,-0.006
398,0.032,0.04,-0.008
399,0.037,0.027,-0.005
400,0.045,0.013,0.002
