lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.771,0.712,0.8
2,0.512,0.544,0.557
3,0.327,0.409,0.368
4,0.22,0.305,0.24
5,0.157,0.226,0.15
6,0.115,0.168,0.084
7,0.094,0.128,0.043
8,0.109,0.102,0.041
9,0.14,0.088,0.063
10,0.174,0.083,0.092
11,0.177,0.084,0.096
12,0.153,0.091,0.077
13,0.13,0.1,0.059
14,0.127,0.111,0.054
15,0.139,0.123,0.063
16,0.151,0.133,0.07
17,0.148,0.143,0.066
18,0.138,0.15,0.056
19,0.129,0.155,0.048
20,0.128,0.157,0.052
21,0.115,0.156,0.046
22,0.099,0.153,0.045
23,0.089,0.148,0.056
24,0.079,0.139,0.076
25,0.092,0.129,0.118
26,0.108,0.117,0.166
27,0.122,0.103,0.211
28,0.108,0.091,0.227
29,0.088,0.082,0.225
30,0.086,0.074,0.222
31,0.093,0.066,0.206
32,0.074,0.061,0.159
33,0.05,0.057,0.102
34,0.031,0.054,0.051
35,0.029,0.051,0.02
36,0.037,0.049,0.004
37,0.04,0.047,-0.007
38,0.035,0.046,-0.02
39,0.025,0.046,-0.03
40,0.026,0.047,-0.029
41,0.04,0.047,-0.018
42,0.054,0.047,-0.006
43,0.061,0.045,-0.0
44,0.056,0.044,-0.006
45,0.052,0.042,-0.012
46,0.047,0.041,-0.017
47,0.044,0.039,-0.018
48,0.039,0.039,-0.02
49,0.04,0.039,-0.015
50,0.043,0.04,-0.007
51,0.045,0.042,0.003
52,0.053,0.043,0.026
53,0.063,0.042,0.055
54,0.068,0.042,0.085
55,0.057,0.043,0.106
56,0.042,0.043,0.124
57,0.032,0.042,0.144
58,0.017,0.041,0.146
59,-0.003,0.039,0.129
60,-0.015,0.037,0.103
61,0.002,0.034,0.088
62,0.019,0.031,0.072
63,0.033,0.027,0.056
64,0.038,0.024,0.039
65,0.043,0.022,0.029
66,0.049,0.02,0.023
67,0.051,0.017,0.019
68,0.044,0.014,0.008
69,0.033,0.01,-0.005
70,0.015,0.007,-0.024
71,0.003,0.003,-0.037
72,-0.002,-0.001,-0.043
73,-0.007,-0.004,-0.049
74,-0.015,-0.007,-0.058
75,-0.023,-0.01,-0.065
76,-0.031,-0.013,-0.071
77,-0.037,-0.016,-0.072
78,-0.051,-0.02,-0.075
79,-0.052,-0.024,-0.07
80,-0.041,-0.028,-0.055
81,-0.029,-0.032,-0.036
82,-0.015,-0.035,-0.007
83,-0.012,-0.038,0.019
84,-0.008,-0.039,0.048
85,-0.016,-0.038,0.067
86,-0.037,-0.036,0.074
87,-0.042,-0.033,0.089
88,-0.042,-0.03,0.094
89,-0.039,-0.028,0.086
90,-0.035,-0.026,0.069
91,-0.033,-0.025,0.043
92,-0.03,-0.025,0.017
93,-0.034,-0.025,-0.013
94,-0.03,-0.026,-0.031
95,-0.025,-0.027,-0.041
96,-0.026,-0.029,-0.046
97,-0.024,-0.029,-0.043
98,-0.015,-0.03,-0.036
99,-0.008,-0.031,-0.029
100,-0.005,-0.031,-0.03
101,-0.006,-0.031,-0.032
102,-0.013,-0.03,-0.037
103,-0.027,-0.029,-0.046
104,-0.039,-0.028,-0.056
105,-0.051,-0.026,-0.066
106,-0.054,-0.023,-0.069
107,-0.052,-0.021,-0.066
108,-0.044,-0.018,-0.055
109,-0.039,-0.016,-0.045
110,-0.029,-0.014,-0.031
111,-0.012,-0.011,-0.011
112,0.003,-0.007,0.01
113,0.011,-0.004,0.029
114,0.021,-0.0,0.051
115,0.031,0.003,0.075
116,0.031,0.006,0.09
117,0.028,0.01,0.1
118,0.02,0.014,0.097
119,0.023,0.019,0.096
120,0.025,0.025,0.082
121,0.021,0.031,0.058
122,0.029,0.037,0.04
123,0.027,0.043,0.02
124,0.031,0.047,0.007
125,0.043,0.051,0.007
126,0.053,0.055,0.013
127,0.058,0.058,0.016
128,0.055,0.06,0.013
129,0.059,0.062,0.013
130,0.065,0.063,0.015
131,0.065,0.065,0.013
132,0.06,0.066,0.01
133,0.059,0.068,0.009
134,0.063,0.07,0.014
135,0.083,0.072,0.03
136,0.1,0.074,0.046
137,0.104,0.076,0.053
138,0.099,0.078,0.053
139,0.094,0.079,0.052
140,0.087,0.079,0.052
141,0.072,0.079,0.048
142,0.055,0.079,0.045
143,0.044,0.078,0.047
144,0.055,0.078,0.067
145,0.079,0.077,0.1
146,0.09,0.078,0.122
147,0.087,0.078,0.127
148,0.077,0.078,0.121
149,0.062,0.079,0.102
150,0.074,0.081,0.098
151,0.083,0.082,0.088
152,0.083,0.083,0.071
153,0.09,0.085,0.064
154,0.093,0.086,0.058
155,0.1,0.088,0.057
156,0.096,0.09,0.051
157,0.083,0.092,0.039
158,0.084,0.094,0.038
159,0.089,0.096,0.04
160,0.093,0.097,0.041
161,0.105,0.097,0.053
162,0.107,0.097,0.059
163,0.105,0.097,0.065
164,0.106,0.096,0.065
165,0.104,0.096,0.06
166,0.103,0.096,0.058
167,0.1,0.096,0.057
168,0.097,0.096,0.058
169,0.092,0.097,0.056
170,0.092,0.098,0.06
171,0.095,0.098,0.073
172,0.093,0.097,0.082
173,0.089,0.098,0.091
174,0.093,0.099,0.11
175,0.093,0.102,0.127
176,0.086,0.105,0.133
177,0.089,0.108,0.142
178,0.101,0.11,0.148
179,0.105,0.11,0.142
180,0.105,0.111,0.126
181,0.114,0.11,0.118
182,0.13,0.109,0.119
183,0.139,0.107,0.118
184,0.135,0.105,0.11
185,0.114,0.102,0.092
186,0.095,0.099,0.076
187,0.083,0.094,0.063
188,0.084,0.091,0.062
189,0.09,0.087,0.065
190,0.098,0.083,0.07
191,0.105,0.08,0.079
192,0.103,0.077,0.077
193,0.09,0.074,0.064
194,0.073,0.072,0.049
195,0.056,0.07,0.033
196,0.036,0.068,0.013
197,0.017,0.066,-0.003
198,0.016,0.064,-0.003
199,0.028,0.063,0.008
200,0.045,0.063,0.024
201,0.065,0.064,0.047
202,0.081,0.066,0.073
203,0.082,0.07,0.092
204,0.082,0.074,0.112
205,0.087,0.078,0.136
206,0.099,0.083,0.158
207,0.113,0.086,0.176
208,0.117,0.088,0.176
209,0.114,0.089,0.16
210,0.093,0.088,0.123
211,0.08,0.088,0.093
212,0.072,0.087,0.071
213,0.07,0.084,0.058
214,0.069,0.08,0.051
215,0.071,0.075,0.051
216,0.074,0.07,0.053
217,0.074,0.063,0.05
218,0.069,0.057,0.043
219,0.067,0.051,0.039
220,0.07,0.046,0.04
221,0.07,0.042,0.036
222,0.051,0.039,0.019
223,0.025,0.037,-0.003
224,-0.001,0.035,-0.025
225,-0.013,0.034,-0.034
226,-0.015,0.033,-0.03
227,-0.001,0.032,-0.014
228,0.01,0.031,-0.002
229,0.017,0.029,0.007
230,0.025,0.029,0.02
231,0.032,0.029,0.037
232,0.043,0.029,0.059
233,0.041,0.028,0.073
234,0.04,0.026,0.086
235,0.054,0.024,0.107
236,0.074,0.021,0.132
237,0.083,0.019,0.141
238,0.062,0.016,0.121
239,0.032,0.012,0.088
240,0.003,0.009,0.052
241,-0.021,0.006,0.019
242,-0.036,0.002,-0.008
243,-0.041,-0.001,-0.027
244,-0.048,-0.004,-0.044
245,-0.043,-0.007,-0.05
246,-0.03,-0.011,-0.045
247,-0.019,-0.016,-0.042
248,-0.012,-0.022,-0.04
249,-0.013,-0.027,-0.045
250,-0.017,-0.032,-0.049
251,-0.024,-0.037,-0.056
252,-0.033,-0.041,-0.062
253,-0.043,-0.044,-0.069
254,-0.051,-0.047,-0.073
255,-0.053,-0.049,-0.071
256,-0.044,-0.05,-0.06
257,-0.034,-0.049,-0.049
258,-0.026,-0.046,-0.04
259,-0.024,-0.043,-0.033
260,-0.023,-0.038,-0.023
261,-0.026,-0.035,-0.012
262,-0.027,-0.032,0.002
263,-0.035,-0.031,0.016
264,-0.049,-0.03,0.025
265,-0.061,-0.029,0.033
266,-0.068,-0.027,0.036
267,-0.069,-0.025,0.034
268,-0.053,-0.021,0.035
269,-0.029,-0.017,0.036
270,-0.011,-0.013,0.028
271,-0.0,-0.009,0.016
272,0.013,-0.005,0.009
273,0.029,-0.002,0.009
274,0.04,-0.001,0.009
275,0.042,-0.0,0.005
276,0.033,-0.0,-0.007
277,0.021,-0.001,-0.019
278,0.004,-0.002,-0.032
279,-0.013,-0.003,-0.045
280,-0.028,-0.004,-0.058
281,-0.036,-0.005,-0.066
282,-0.03,-0.007,-0.063
283,-0.014,-0.009,-0.05
284,-0.001,-0.012,-0.038
285,-0.003,-0.014,-0.04
286,-0.013,-0.016,-0.05
287,-0.017,-0.018,-0.054
288,-0.018,-0.019,-0.053
289,-0.025,-0.02,-0.051
290,-0.038,-0.02,-0.046
291,-0.047,-0.02,-0.031
292,-0.04,-0.019,-0.001
293,-0.026,-0.016,0.04
294,-0.018,-0.014,0.076
295,-0.012,-0.01,0.102
296,0.003,-0.007,0.119
297,0.01,-0.003,0.116
298,0.013,0.001,0.102
299,0.016,0.004,0.081
300,0.013,0.007,0.054
301,0.017,0.009,0.033
302,0.017,0.011,0.01
303,0.025,0.011,-0.002
304,0.038,0.011,-0.003
305,0.037,0.012,-0.011
306,0.025,0.013,-0.027
307,0.009,0.014,-0.043
308,-0.003,0.015,-0.054
309,-0.014,0.016,-0.062
310,-0.016,0.017,-0.064
311,-0.007,0.017,-0.058
312,0.002,0.017,-0.05
313,0.015,0.018,-0.039
314,0.03,0.019,-0.023
315,0.035,0.02,-0.015
316,0.032,0.021,-0.013
317,0.026,0.023,-0.012
318,0.022,0.024,-0.006
319,0.023,0.026,0.01
320,0.022,0.027,0.028
321,0.025,0.028,0.054
322,0.023,0.029,0.078
323,0.025,0.03,0.108
324,0.035,0.03,0.141
325,0.044,0.031,0.163
326,0.052,0.032,0.17
327,0.053,0.033,0.156
328,0.046,0.034,0.125
329,0.035,0.034,0.087
330,0.032,0.033,0.056
331,0.035,0.032,0.033
332,0.031,0.031,0.009
333,0.022,0.03,-0.015
334,0.014,0.03,-0.031
335,0.012,0.03,-0.037
336,0.011,0.031,-0.043
337,0.013,0.032,-0.043
338,0.02,0.034,-0.037
339,0.03,0.036,-0.028
340,0.046,0.038,-0.014
341,0.051,0.04,-0.007
342,0.052,0.042,-0.005
343,0.051,0.044,-0.004
344,0.053,0.044,-0.002
345,0.055,0.044,-0.001
346,0.054,0.045,0.002
347,0.051,0.046,0.008
348,0.051,0.047,0.023
349,0.041,0.048,0.037
350,0.041,0.049,0.06
351,0.051,0.05,0.094
352,0.062,0.05,0.131
353,0.059,0.05,0.155
354,0.054,0.05,0.169
355,0.039,0.049,0.159
356,0.038,0.048,0.149
357,0.045,0.047,0.133
358,0.048,0.046,0.108
359,0.044,0.045,0.074
360,0.036,0.042,0.036
361,0.031,0.04,0.008
362,0.029,0.038,-0.007
363,0.021,0.037,-0.022
364,0.017,0.036,-0.031
365,0.031,0.036,-0.026
366,0.054,0.035,-0.009
367,0.071,0.035,0.004
368,0.075,0.034,0.007
369,0.047,0.035,-0.016
370,0.027,0.035,-0.032
371,0.025,0.036,-0.031
372,0.032,0.036,-0.024
373,0.038,0.036,-0.015
374,0.027,0.036,-0.018
375,0.014,0.036,-0.025
376,0.012,0.036,-0.022
377,0.024,0.036,-0.001
378,0.03,0.036,0.024
379,0.028,0.035,0.049
380,0.025,0.035,0.077
381,0.028,0.035,0.112
382,0.05,0.034,0.159
383,0.068,0.033,0.198
384,0.062,0.032,0.204
385,0.043,0.031,0.182
386,0.028,0.03,0.144
387,0.025,0.029,0.107
388,0.024,0.027,0.071
389,0.022,0.026,0.039
390,0.021,0.025,0.014
391,0.014,0.025,-0.009
392,0.009,0.025,-0.022
393,0.012,0.025,-0.024
394,0.02,0.026,-0.02
395,0.034,0.027,-0.01
396,0.039,0.03,-0.008
397,0.041,0.033,-0.008
398,0.049,0.038,-0.002
399,0.051,0.045,-0.002
400,0.039,0.053,-0.014
