gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1274,1975,0.343295961618423,47.3907737731934,-102.379791259766,3670144,1275,1545,196611,3866755,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-04-01 08:49:10.361095,98.2366858495976,3.4224756793680826,3.031196962288177,0.0015076967666800287,13.0,-3.43,1.0,-4.06,0.3936,0.567,1.1084,1.0,0.3433,0.3433,0.26655940553468155,7
101048,npp,540,1514,1.28804981708527,47.3877983093262,-102.375686645508,3670144,540,1135,196611,3866755,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-04-02 08:30:18.236935,98.5455642200329,28.442964381750432,24.953430186254995,0.008298620924666038,10.0,-28.46,1.184412938166907,-29.07,0.4277,0.6107,2.141,0.9285,1.1389,1.196,0.7736066400914714,7
101805,npp,53,3600,6.98053789138794,47.3833503723145,-102.378868103027,3686528,54,2920,196611,3883139,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-04-08 09:57:51.131068,-64.48259673440326,61.897409312457754,51.39225296793085,0.036071502821100776,24.0,61.82,2.5331140255951103,61.54,0.6253,1.5602,4.4942,0.3634,2.7068,2.537,0.7009885214822142,7
101917,npp,470,729,2.01896011829376,47.3856925964355,-102.377891540527,3670144,471,511,196611,3866755,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-04-09 07:58:43.301645,93.31432631923337,56.022648334850714,47.27005166943872,0.02502984646063703,5.0,-56.01,2.0682789409984763,-56.32,0.4517,1.4384,3.9249,0.3942,0.8477,0.7959,-0.4780997453165432,7
102300,npp,413,1822,0.726750671863556,47.3896255493164,-102.37419128418,3686528,413,1399,196611,3883139,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-04-12 08:42:49.293242,99.56238284431439,12.241118044728765,10.825547122052079,0.0022737928116012573,12.0,-12.25,1.015504800579495,-12.88,0.3627,0.6004,1.219,0.9444,0.6914,0.6863,0.5705657118397337,7
103396,npp,945,2582,3.65650987625122,47.3879508972168,-102.377738952637,3686560,946,2087,196611,3883171,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-04-21 09:14:07.123573,-73.48355562769927,29.78332789220288,26.10616425284541,2.0481813377615437e-18,17.0,29.74,1.184412938166907,29.245,0.4299,0.6529,2.2054,0.8685,3.103,3.1756,3.1756,7
103515,npp,246,2129,3.85655546188354,47.3903350830078,-102.383506774902,3686560,246,1692,196611,3883171,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-04-22 08:55:18.556143,-74.79992003332032,5.534693952223345,4.901377211308361,9.909896662390762e-18,14.0,5.51,1.0,4.99,0.5252,0.9628,2.6131,0.589,3.4608,2.2714,2.2714,7
103642,npp,1221,4010,3.03175759315491,47.386360168457,-102.380332946777,3686560,1223,3173,196611,3883171,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-04-23 10:16:20.791971,-60.59774018972891,69.19883096741823,55.9151715559814,9.911784175096483e-15,27.0,69.1,3.5496478698597698,68.91,1.3352,1.9519,10.3849,0.2905,0.8713,0.8807,0.8807,7
103988,npp,233,263,3.74549961090088,47.3860397338867,-102.380668640137,3686560,233,136,196611,3883171,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-04-26 07:39:34.071088,269.8059443485695,65.95174194821963,53.994067802866226,1.9222012842455485e-10,2.0,-65.92,3.0,-66.11,0.9649,2.2848,3.5443,0.2482,1.0539,0.9296,0.9296,7
104471,npp,1402,3319,2.481600522995,47.3893775939941,-102.383003234863,3686560,1402,2667,196611,3883171,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-04-30 09:45:12.599021,-66.54314363178378,55.4164888778327,46.834759082938646,3.231649820834095e-10,22.0,55.37,2.0682789409984763,55.06,0.6579,1.1161,4.3504,0.508,1.2272,1.2608,1.2608,7
132847,npp,1874,1810,3.80175757408142,47.3871307373047,-102.381362915039,3686560,1874,1388,196611,3883171,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-08-18 08:41:43.158153,102.8796928308593,12.91374524040923,11.418381299863865,4.0468651625976534e-23,12.0,-12.93,1.015504800579495,-12.88,0.3627,0.6004,1.219,0.9444,3.7195,3.5903,3.5903,7
133209,npp,357,873,4.28091478347778,47.3857536315918,-102.379821777344,3686560,358,655,196611,3883171,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-08-20 08:03:53.615032,94.27617170593433,52.197487316803894,44.42090176434908,1.604206543707712e-25,6.0,-52.18,1.847645286154319,-52.18,0.4447,1.2565,5.4835,0.4513,2.2039,1.9319,1.9319,7
133404,npp,1667,2870,3.90298461914062,47.3902130126953,-102.379180908203,3686560,1668,2314,196611,3883171,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-08-21 09:25:33.230471,-70.69928081255941,41.687033597854395,36.09798028007571,6.567650600697496e-27,19.0,41.66,1.4867838833500562,41.66,0.5061,1.4092,3.6852,0.4024,2.2443,1.5705,1.5705,7
134138,npp,694,3450,3.93890428543091,47.3906478881836,-102.378791809082,3686560,695,2795,196611,3883171,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-08-25 09:50:27.641164,-65.54780935767492,58.61364543530048,49.137410224940766,4.440687959561568e-22,23.0,58.57,2.253202848596432,58.5,0.6934,1.3399,4.7113,0.4232,1.7205,1.6669,1.6669,7
134322,npp,38,3018,3.82195591926575,47.3866806030273,-102.380729675293,3686560,38,2429,196611,3883171,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-08-26 09:31:46.218734,-69.32095407066107,46.79334051588959,40.21984556668183,6.252414182141216e-17,20.0,46.76,1.646109783506203,46.73,0.5238,1.2244,2.3095,0.4631,2.145,1.77,1.77,7
134492,npp,223,98,1.090459942817688,47.3865356445312,-102.375579833984,3686528,229,44,196611,3883139,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-08-27 07:32:09.949210,268.13749419517654,68.76951021355649,55.6625223408302,0.0005005217343152152,1.0,-68.7,3.3166247903554,-68.73,0.5176,1.82,4.1436,0.3116,0.3471,0.3397,0.3397,7
134687,npp,1743,2118,3.95615887641907,47.3899803161621,-102.376724243164,3686560,1743,1681,196611,3883171,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-08-28 08:54:12.704091,-67.5912060211779,4.948757605204708,4.382823534308924,0.0002471534874904974,14.0,4.87,1.0,4.99,0.5252,0.9628,2.6131,0.589,3.5604,2.33,2.33,7
134872,npp,1018,1656,1.40902483463287,47.3878784179688,-102.383445739746,3686528,1018,1250,196611,3883139,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-08-29 08:35:22.385380,99.41715931526957,21.364138790513522,18.827259472677596,0.013047561748944786,11.0,-21.37,1.0837787002826917,-21.32,0.3566,0.7063,1.6679,0.8028,1.2155,1.1312,0.46708924041947686,7
135048,npp,263,1188,6.5747275352478,47.3896980285645,-102.375503540039,3670144,264,878,196611,3866755,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-08-30 08:16:28.506727,96.47944325831395,42.100429175449584,36.43475899691923,0.05137435087341767,8.0,-42.1,1.4867838833500562,-42.1,0.4615,1.2973,3.6283,0.4371,4.1166,2.8738,0.2588854406371355,7
135249,npp,1491,3165,8.35526752471924,47.3859062194824,-102.381652832031,3686528,1492,2526,196611,3883139,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-08-31 09:37:59.235191,-68.25953736266601,51.25552240763877,43.70674685250667,0.07747230676557773,21.0,51.21,1.847645286154319,51.21,0.6763,1.4289,4.3988,0.3968,4.3158,3.3157,-0.6275802451924886,7
136001,npp,472,3728,5.87584495544434,47.3840522766113,-102.380241394043,3686528,472,3012,196611,3883139,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-09-04 10:02:50.118211,-63.24784842003138,64.39309179403048,53.028105691686775,0.06474293670107026,25.0,64.32,2.8345692104261015,64.27,0.7093,1.3427,5.0175,0.4223,2.1663,2.4814,-0.8139651952249869,7
136362,npp,156,406,1.81093168258667,47.3855972290039,-102.379615783691,3670144,154,231,196611,3866755,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-09-06 07:44:48.439917,90.65039102398285,63.27114904620287,52.297227047310194,0.029930837379820024,3.0,-63.24,2.7445598364131496,-63.24,0.9039,1.3282,2.1736,0.4269,0.7429,0.7731,-0.7503563767288525,7
136561,npp,1590,2419,0.822025060653687,47.3881492614746,-102.383193969727,3670144,1590,1958,196611,3866755,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-09-07 09:06:42.299397,-74.04228467350333,21.724860555201012,19.14209371754864,0.025894949865205366,16.0,21.72,1.0837787002826917,21.77,0.3959,0.7617,2.3563,0.7445,0.6227,0.612,-0.7060328367230689,7
136755,npp,882,1963,0.716499149799347,47.3870506286621,-102.377014160156,3670144,882,1533,196611,3866755,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-09-08 08:47:53.760474,102.37899757834138,4.112068845881551,3.6421104453570896,0.014898697727982812,13.0,-4.12,1.0,-4.06,0.3936,0.567,1.1084,1.0,0.7165,0.7165,-0.04183214322143236,7
136940,npp,130,1501,0.548882275819778,47.383472442627,-102.376907348633,3670144,130,1125,196611,3866755,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-09-09 08:29:01.665924,99.0928869670688,29.070033599803978,25.494411372568802,0.00691854852862195,10.0,-29.07,1.184412938166907,-29.07,0.4277,0.6107,2.141,0.9285,0.5149,0.5096,0.15745125321139591,7
137142,npp,1273,3449,0.758611083030701,47.3860015869141,-102.381080627441,3686528,1273,2795,196611,3883139,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-09-10 09:50:21.721201,-65.42178783146136,58.59299177359521,49.124471686533404,0.005287971611124617,23.0,58.54,2.253202848596432,58.5,0.6934,1.3399,4.7113,0.4232,0.309,0.321,0.05184635191795689,7
137335,npp,630,3017,0.472508996725082,47.3887405395508,-102.377388000488,3670144,631,2428,196611,3866755,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-09-11 09:31:40.306409,-69.2732176009384,46.762492629566495,40.1960198089106,0.00157711428376716,20.0,46.73,1.646109783506203,46.73,0.5238,1.2244,2.3095,0.4631,0.1103,0.2188,0.13852610782833752,7
137903,npp,1604,1655,0.1837584711611271,47.3899345397949,-102.378379821777,3670176,1605,1249,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-09-14 08:35:16.468532,100.2656832585866,21.403097382461752,18.86114216177784,8.994898593539154e-16,11.0,-21.42,1.0837787002826917,-21.32,0.3566,0.7063,1.6679,0.8028,0.0849,0.1475,0.1475,7
137916,npp,238,3998,1.29665958881378,47.3849983215332,-102.381439208984,3686560,235,3167,196611,3883171,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-09-14 10:15:09.046898,-60.62971900116073,69.01936021277453,55.81503303500604,4.332139267586077e-09,27.0,68.92,3.5496478698597698,68.91,1.3352,1.9519,10.3849,0.2905,0.3824,0.3767,0.3767,7
138492,npp,1395,2718,0.379680573940277,47.3869667053223,-102.378234863281,3670176,1396,2182,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-09-17 09:19:08.359905,-71.89599681823618,35.776018286635285,31.19220120219928,2.2733095848942994e-26,18.0,35.75,1.2937979144666532,35.79,0.4198,0.6239,2.3917,0.9089,0.3783,0.3451,0.3451,7
139283,npp,423,3307,0.319583177566528,47.3830909729004,-102.376457214355,3670176,423,2653,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-09-21 09:44:02.820673,-66.67578297543794,55.10547045579429,46.604786352121046,1.2348956322538701e-27,22.0,55.06,2.0682789409984763,55.06,0.6579,1.1161,4.3504,0.508,0.1819,0.1624,0.1624,7
139866,npp,1434,1960,0.16922703385353088,47.3849296569824,-102.377395629883,3670176,1434,1530,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-09-24 08:47:44.350124,99.3123547865876,4.292685140576247,3.8019260086372273,1.495592141473202e-13,13.0,-4.3,1.0,-4.06,0.3936,0.567,1.1084,1.0,0.1692,0.1692,0.1692,7
140059,npp,695,1498,0.508324652910233,47.3879280090332,-102.376029968262,3670176,695,1123,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-09-25 08:28:52.266899,98.89565743058841,29.19671514500978,25.60204748809231,5.835843443881424e-07,10.0,-29.22,1.184412938166907,-29.07,0.4277,0.6107,2.141,0.9285,0.4806,0.472,0.472,7
140634,npp,520,2565,1.99117827415466,47.3868980407715,-102.377944946289,3670144,520,2074,196611,3866755,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-09-28 09:12:45.955721,-72.08114603429613,29.014261069411287,25.446223869299658,0.03301765139457429,17.0,28.94,1.184412938166907,29.245,0.4299,0.6529,2.2054,0.8685,1.6969,1.7293,0.04872718730654668,7
141015,npp,795,3995,7.61778879165649,47.3841094970703,-102.377082824707,3670144,794,3165,196611,3866755,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-09-30 10:14:59.711824,-60.555178415280565,68.97158970401047,55.785685602442236,0.10862944707395951,27.0,68.88,3.5496478698597698,68.91,1.3352,1.9519,10.3849,0.2905,2.1632,2.213,-3.316154488572084,7
141208,npp,189,3584,3.91839528083801,47.38671875,-102.379272460938,3670144,187,2908,196611,3866755,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-10-01 09:56:21.868123,-64.05621585780813,61.562053977478094,51.17009905687164,0.10931695761227742,24.0,61.49,2.5331140255951103,61.54,0.6253,1.5602,4.4942,0.3634,1.498,1.4241,-4.140048241014669,7
141384,npp,597,712,3.65032720565796,47.3865203857422,-102.375045776367,3670144,598,493,196611,3866755,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-10-02 07:57:14.082360,93.33642097661105,56.462923629739386,47.590975843631426,0.1088176235265539,5.0,-56.45,2.1127631471468895,-56.32,0.4517,1.4384,3.9249,0.3942,1.614,1.439,-4.099732523861148,7
141783,npp,1252,2264,5.65825319290161,47.3846588134766,-102.37752532959,3670144,1252,1819,196611,3866755,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-10-04 09:00:10.551445,-75.18404579653169,13.266697116921579,11.72910193211909,0.06718878256800091,15.0,13.26,1.015504800579495,13.55,0.4378,0.8315,2.466,0.6819,5.3201,3.8586,0.43874314972417094,7
141975,npp,531,1804,1.96574795246124,47.3831520080566,-102.376113891602,3670144,531,1382,196611,3866755,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-10-05 08:41:20.259435,102.08535561596084,13.259373141445618,11.722409317162022,0.04870594492638736,12.0,-13.27,1.015504800579495,-12.88,0.3627,0.6004,1.219,0.9444,1.9115,1.8564,-0.6226947690871218,7
142376,npp,962,3302,1.1161177158355708,47.3905830383301,-102.378257751465,3670144,965,2649,196611,3866755,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-10-07 09:43:51.829307,-66.90717361966945,54.97898899550052,46.50822303547621,0.025342458928095488,22.0,54.94,2.0682789409984763,55.06,0.6579,1.1161,4.3504,0.508,0.567,0.567,-0.7229114771184615,7
143752,npp,1115,2564,0.324786394834518,47.384147644043,-102.377685546875,3670176,1114,2073,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-10-14 09:12:40.435442,-71.03888880072927,28.94198503961031,25.38358779388694,1.1133935420042484e-19,17.0,28.89,1.184412938166907,29.245,0.4299,0.6529,2.2054,0.8685,0.29,0.2821,0.2821,7
144149,npp,1416,3992,0.774352073669434,47.3907165527344,-102.379974365234,3670176,1416,3164,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-10-16 10:14:57.787390,-60.64401557707142,68.93804128657034,55.76160105352842,1.405490761388673e-25,27.0,68.83,3.5496478698597698,68.91,1.3352,1.9519,10.3849,0.2905,0.2353,0.225,0.225,7
144543,npp,201,3159,0.25934959948062897,47.385627746582,-102.380088806152,3670176,201,2523,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-10-18 09:37:42.125875,-68.0547963814058,51.08917928652266,43.57356866850982,1.0045463937375855e-29,21.0,51.04,1.847645286154319,51.21,0.6763,1.4289,4.3988,0.3968,-0.066,0.1029,0.1029,7
144733,npp,438,249,0.258743137121201,47.3887596130371,-102.383361816406,3670176,439,128,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-10-19 07:38:14.777309,269.59116137702904,66.23285400408649,54.15874797741578,4.429109472598742e-26,2.0,-66.16,3.0,-66.11,0.9649,2.2848,3.5443,0.2482,-0.1083,0.0642,0.0642,7
145924,npp,360,2416,0.700341820716858,47.3859443664551,-102.381149291992,3670176,360,1955,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-10-25 09:06:32.561094,-73.38242462246907,21.569623294432287,19.00442831915672,0.000444630765875803,16.0,21.56,1.0837787002826917,21.77,0.3959,0.7617,2.3563,0.7445,0.5104,0.5214,0.5214,7
146505,npp,68,3446,6.58304977416992,47.38720703125,-102.376586914062,3670144,70,2792,196611,3866755,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-10-28 09:50:15.677345,-65.6401760958681,58.53478202430253,49.07462864295902,0.05285821198904999,23.0,58.47,2.253202848596432,58.5,0.6934,1.3399,4.7113,0.4232,2.894,2.7858,0.09535806229809207,7
146681,npp,442,561,11.9984683990479,47.3884239196777,-102.381164550781,3670144,441,352,196611,3866755,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-10-29 07:51:00.796297,91.74452415729597,60.04617414554834,50.12299327911755,0.1788965364665261,4.0,-60.01,2.3545700244418297,-59.94,0.3698,0.6,2.9675,0.9451,5.408,11.3399,2.2342052345609424,7
147076,npp,1151,2115,4.94869756698608,47.3906288146973,-102.379692077637,3670144,1152,1679,196611,3866755,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-10-31 08:54:02.656275,-67.61196506228255,4.781246328990674,4.233986577863542,0.13725710910570657,14.0,4.7,1.0,4.99,0.5252,0.9628,2.6131,0.589,4.553,2.9146,-4.071680252200344,7
147653,npp,917,3162,8.15361976623535,47.3888397216797,-102.376937866211,3670144,918,2524,196611,3866755,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-11-03 09:37:51.103719,-68.24152964090725,51.17338995091897,43.63601924394796,0.0645673569274788,21.0,51.13,1.847645286154319,51.21,0.6763,1.4289,4.3988,0.3968,4.2067,3.2356,-0.05082832111391111,7
149262,npp,358,1962,0.448595494031906,47.3909339904785,-102.381980895996,3670176,358,1532,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-11-11 08:47:51.338609,102.58185945829406,4.145265598839101,3.670904589758098,1.934170411138769e-15,13.0,-4.18,1.0,-4.06,0.3936,0.567,1.1084,1.0,0.4486,0.4486,0.4486,7
149468,npp,1384,3861,0.704072654247284,47.3890914916992,-102.375663757324,3670176,1385,3094,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-11-12 10:08:58.989162,-61.75626889912778,66.7944596806066,54.50350257113676,7.427305824007857e-16,26.0,66.69,3.1865100272627664,66.665,1.1693,3.4939,6.4216,0.1623,-0.3085,0.1143,0.1143,7
149654,npp,778,3447,1.39561307430267,47.3852195739746,-102.380027770996,3670176,777,2793,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-11-13 09:50:21.175260,-65.5560146937888,58.5706316873951,49.0983670227655,1.288410902429664e-23,23.0,58.5,2.253202848596432,58.5,0.6934,1.3399,4.7113,0.4232,0.5917,0.5906,0.5906,7
149840,npp,141,3015,0.714251041412354,47.391674041748,-102.380012512207,3670176,140,2427,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-11-14 09:31:39.802831,-68.61879025604843,46.71458049096784,40.15086173698295,1.0435829121859364e-28,20.0,46.66,1.646109783506203,46.73,0.5238,1.2244,2.3095,0.4631,0.2571,0.3308,0.3308,7
150583,npp,367,1188,0.1822094693779945,47.3896026611328,-102.377105712891,3670176,366,878,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-11-18 08:16:24.090384,96.19778574171711,42.112762148610244,36.43944074809862,2.14725943962433e-24,8.0,-42.1,1.4867838833500562,-42.1,0.4615,1.2973,3.6283,0.4371,-0.1829,0.0796,0.0796,7
151465,npp,601,3723,0.33375748991966203,47.3837509155273,-102.378341674805,3670176,601,3010,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-11-23 10:02:48.653152,-63.04364321764195,64.35693442538104,52.99485502777236,5.9509238869406724e-08,25.0,64.23,2.8345692104261015,64.27,0.7093,1.3427,5.0175,0.4223,0.2111,0.1409,0.1409,7
151811,npp,294,406,2.22944664955139,47.389045715332,-102.380264282227,3670144,295,232,196611,3866755,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-11-25 07:44:48.714499,90.80806965549866,63.2398864427108,52.267018169376314,0.04828227235622689,3.0,-63.24,2.7445598364131496,-63.24,0.9039,1.3282,2.1736,0.4269,0.8954,0.9518,-1.5057301643129422,7
152004,npp,1732,2418,2.41956043243408,47.386646270752,-102.381416320801,3670144,1732,1957,196611,3866755,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-11-26 09:06:42.560688,-73.97049440736794,21.712800157506898,19.128900932689785,0.056309647220434696,16.0,21.66,1.0837787002826917,21.77,0.3959,0.7617,2.3563,0.7445,2.0968,1.8012,-1.064917310408479,7
152366,npp,280,1500,6.44773149490356,47.3846130371094,-102.381401062012,3670144,280,1125,196611,3866755,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-11-28 08:29:01.912513,98.2276918244527,29.0902464518209,25.508333770884235,0.22145806347169408,10.0,-29.12,1.184412938166907,-29.07,0.4277,0.6107,2.141,0.9285,5.4953,5.9868,-5.285243434422749,7
154332,npp,1241,3722,0.904044449329376,47.385570526123,-102.382438659668,3670176,1241,3009,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-12-09 10:02:47.939397,-62.96606928534898,64.32854223554713,52.97973770182874,7.595838199723035e-05,25.0,64.21,2.8345692104261015,64.27,0.7093,1.3427,5.0175,0.4223,0.4123,0.3818,0.3818,7
154533,npp,621,3304,0.919668614864349,47.3864250183105,-102.383628845215,3670176,619,2652,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-12-10 09:44:08.290477,-66.59292190139873,55.079382045421035,46.58154004920277,2.3239764154631717e-11,22.0,54.99,2.0682789409984763,55.06,0.6579,1.1161,4.3504,0.508,0.4721,0.4672,0.4672,7
155113,npp,1645,1960,0.393557548522949,47.3876991271973,-102.376838684082,3670176,1645,1530,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-12-13 08:47:51.537438,95.71162375007474,4.300728992848656,3.808876999460413,1.8427876144150004e-31,13.0,-4.3,1.0,-4.06,0.3936,0.567,1.1084,1.0,0.3936,0.3936,0.3936,7
156413,npp,415,3583,0.340637758374214,47.3885307312012,-102.376289367676,3670176,420,2908,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-12-20 09:56:32.380408,-64.11892763890157,61.57928068262728,51.18032566802837,2.0183504906655908e-16,24.0,61.47,2.5331140255951103,61.54,0.6253,1.5602,4.4942,0.3634,0.0856,0.1238,0.1238,7
157135,npp,792,1804,4.70246076583862,47.3899459838867,-102.383338928223,3670144,792,1383,196611,3866755,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-12-24 08:41:32.407234,100.65787837194806,13.231677478849333,11.698296332617506,0.024590934806420228,12.0,-13.27,1.015504800579495,-12.88,0.3627,0.6004,1.219,0.9444,4.6064,4.4409,3.189240517000609,7
157542,npp,1218,3303,9.5405216217041,47.3835716247559,-102.375953674316,3670144,1220,2649,196611,3866755,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-12-26 09:44:05.672151,-66.94214056698564,55.04650056946199,46.56006587166768,0.059682989573485265,22.0,54.96,2.0682789409984763,55.06,0.6579,1.1161,4.3504,0.508,4.6402,4.847,1.809182183741013,7
157745,npp,567,2863,16.2934322357178,47.3851127624512,-102.38215637207,3670144,567,2308,196611,3866755,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-12-27 09:25:22.463250,-70.25332435325019,41.4697001920792,35.919549718000226,0.11761234529366957,19.0,41.41,1.4867838833500562,41.66,0.5061,1.4092,3.6852,0.4024,10.5781,6.5562,0.5698229686483316,7
158305,npp,201,3855,14.4039077758789,47.389289855957,-102.380500793457,3670144,201,3091,196611,3866755,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-12-30 10:08:54.748787,-61.82988286856903,66.724066638366,54.472059576426396,0.10426560725647036,26.0,66.59,3.1865100272627664,66.665,1.1693,3.4939,6.4216,0.1623,3.9909,2.3377,-2.9693384310554496,7
168292,npp,1333,2563,6.35475587844849,47.384204864502,-102.37850189209,3670144,1333,2073,196611,3866755,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-01-02 09:12:50.465731,-72.84329253305701,28.89211045805035,25.342325322987847,0.03917652381762385,17.0,28.85,1.184412938166907,29.245,0.4299,0.6529,2.2054,0.8685,5.3811,5.5189,3.524845364286106,7
169006,npp,377,3155,0.945611774921417,47.3897819519043,-102.382537841797,3670144,377,2520,196611,3866755,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-01-06 09:37:46.705820,-67.77524647193141,51.00019981813964,43.51012741637888,0.0007825377050138154,21.0,50.93,1.847645286154319,51.21,0.6763,1.4289,4.3988,0.3968,0.3055,0.3753,0.3753,7
169540,npp,1363,1800,0.2234895601868629,47.3890190124512,-102.381240844727,3670176,1363,1379,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-01-09 08:41:26.436045,101.7484864803964,13.4485147475197,11.889598638825907,5.870313614146416e-21,12.0,-13.5,1.015504800579495,-12.88,0.3627,0.6004,1.219,0.9444,0.1959,0.2111,0.2111,7
