lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.749,0.709,0.787
2,0.505,0.568,0.558
3,0.353,0.452,0.389
4,0.265,0.36,0.268
5,0.22,0.288,0.184
6,0.195,0.232,0.122
7,0.183,0.191,0.081
8,0.182,0.163,0.06
9,0.195,0.144,0.059
10,0.213,0.133,0.066
11,0.221,0.128,0.068
12,0.204,0.129,0.055
13,0.181,0.132,0.038
14,0.159,0.138,0.022
15,0.15,0.145,0.013
16,0.151,0.152,0.014
17,0.149,0.159,0.012
18,0.145,0.165,0.009
19,0.141,0.17,0.01
20,0.136,0.173,0.011
21,0.124,0.174,0.014
22,0.122,0.173,0.032
23,0.145,0.17,0.079
24,0.137,0.165,0.11
25,0.131,0.159,0.149
26,0.133,0.146,0.194
27,0.127,0.133,0.231
28,0.109,0.122,0.253
29,0.1,0.112,0.265
30,0.107,0.103,0.264
31,0.124,0.094,0.248
32,0.126,0.086,0.209
33,0.134,0.079,0.171
34,0.128,0.073,0.122
35,0.092,0.067,0.056
36,0.063,0.06,0.004
37,0.046,0.053,-0.028
38,0.022,0.046,-0.055
39,-0.002,0.04,-0.075
40,-0.022,0.035,-0.091
41,-0.019,0.031,-0.092
42,-0.009,0.027,-0.088
43,0.003,0.023,-0.081
44,0.015,0.02,-0.073
45,0.02,0.018,-0.066
46,0.021,0.016,-0.062
47,0.021,0.016,-0.058
48,0.022,0.016,-0.052
49,0.025,0.016,-0.044
50,0.028,0.016,-0.035
51,0.035,0.016,-0.02
52,0.044,0.017,0.002
53,0.053,0.017,0.035
54,0.047,0.017,0.065
55,0.029,0.018,0.087
56,0.013,0.018,0.107
57,0.011,0.016,0.133
58,-0.004,0.014,0.14
59,-0.012,0.009,0.137
60,-0.012,0.002,0.122
61,-0.011,-0.005,0.096
62,-0.014,-0.012,0.061
63,-0.028,-0.019,0.014
64,-0.019,-0.025,-0.011
65,-0.022,-0.031,-0.04
66,-0.031,-0.036,-0.065
67,-0.041,-0.041,-0.082
68,-0.049,-0.045,-0.091
69,-0.053,-0.048,-0.095
70,-0.057,-0.052,-0.106
71,-0.061,-0.055,-0.115
72,-0.063,-0.058,-0.119
73,-0.065,-0.061,-0.12
74,-0.068,-0.063,-0.119
75,-0.068,-0.065,-0.114
76,-0.067,-0.068,-0.108
77,-0.065,-0.07,-0.101
78,-0.066,-0.072,-0.096
79,-0.066,-0.074,-0.089
80,-0.063,-0.077,-0.078
81,-0.063,-0.079,-0.065
82,-0.062,-0.08,-0.046
83,-0.063,-0.081,-0.017
84,-0.083,-0.081,0.005
85,-0.087,-0.08,0.033
86,-0.09,-0.078,0.055
87,-0.092,-0.077,0.073
88,-0.085,-0.074,0.083
89,-0.076,-0.071,0.08
90,-0.075,-0.068,0.057
91,-0.08,-0.064,0.023
92,-0.079,-0.06,-0.008
93,-0.069,-0.056,-0.035
94,-0.055,-0.052,-0.053
95,-0.045,-0.048,-0.062
96,-0.04,-0.043,-0.064
97,-0.034,-0.038,-0.059
98,-0.022,-0.033,-0.048
99,-0.011,-0.029,-0.042
100,-0.01,-0.024,-0.05
101,-0.01,-0.021,-0.053
102,-0.011,-0.017,-0.052
103,-0.012,-0.015,-0.05
104,-0.011,-0.013,-0.048
105,-0.009,-0.012,-0.045
106,-0.006,-0.012,-0.041
107,-0.011,-0.012,-0.039
108,-0.011,-0.012,-0.033
109,-0.012,-0.014,-0.028
110,-0.015,-0.014,-0.025
111,-0.016,-0.014,-0.021
112,-0.023,-0.014,-0.015
113,-0.026,-0.014,0.0
114,-0.024,-0.013,0.021
115,-0.017,-0.013,0.046
116,-0.012,-0.012,0.069
117,-0.008,-0.011,0.085
118,-0.011,-0.009,0.087
119,-0.015,-0.007,0.073
120,-0.023,-0.004,0.047
121,-0.013,0.0,0.028
122,0.003,0.005,0.011
123,0.013,0.01,-0.006
124,0.024,0.015,-0.015
125,0.032,0.02,-0.02
126,0.038,0.025,-0.021
127,0.041,0.029,-0.019
128,0.041,0.033,-0.019
129,0.039,0.036,-0.023
130,0.04,0.039,-0.021
131,0.04,0.041,-0.019
132,0.04,0.043,-0.017
133,0.039,0.045,-0.014
134,0.038,0.047,-0.01
135,0.042,0.048,0.001
136,0.049,0.05,0.014
137,0.059,0.05,0.029
138,0.063,0.051,0.039
139,0.061,0.052,0.043
140,0.06,0.053,0.046
141,0.06,0.053,0.051
142,0.05,0.052,0.052
143,0.036,0.051,0.055
144,0.033,0.05,0.069
145,0.035,0.049,0.09
146,0.031,0.049,0.101
147,0.041,0.05,0.114
148,0.058,0.051,0.126
149,0.057,0.052,0.122
150,0.063,0.053,0.119
151,0.067,0.054,0.11
152,0.072,0.055,0.096
153,0.072,0.057,0.079
154,0.068,0.059,0.059
155,0.063,0.06,0.044
156,0.051,0.062,0.032
157,0.042,0.063,0.025
158,0.045,0.065,0.026
159,0.054,0.066,0.026
160,0.065,0.068,0.028
161,0.064,0.069,0.028
162,0.06,0.07,0.031
163,0.063,0.069,0.038
164,0.074,0.069,0.048
165,0.088,0.068,0.059
166,0.091,0.067,0.062
167,0.09,0.065,0.064
168,0.079,0.063,0.059
169,0.064,0.06,0.049
170,0.047,0.058,0.034
171,0.053,0.056,0.047
172,0.066,0.054,0.073
173,0.055,0.054,0.082
174,0.046,0.053,0.086
175,0.046,0.053,0.096
176,0.035,0.053,0.097
177,0.036,0.053,0.106
178,0.052,0.054,0.117
179,0.049,0.053,0.107
180,0.043,0.053,0.087
181,0.042,0.052,0.069
182,0.046,0.051,0.055
183,0.057,0.051,0.05
184,0.058,0.053,0.045
185,0.06,0.055,0.047
186,0.068,0.058,0.053
187,0.062,0.062,0.046
188,0.054,0.066,0.036
189,0.072,0.069,0.048
190,0.081,0.073,0.058
191,0.093,0.076,0.071
192,0.097,0.078,0.074
193,0.084,0.079,0.057
194,0.073,0.078,0.043
195,0.066,0.076,0.035
196,0.053,0.075,0.024
197,0.053,0.072,0.026
198,0.064,0.069,0.039
199,0.064,0.065,0.043
200,0.062,0.062,0.048
201,0.071,0.059,0.066
202,0.078,0.057,0.089
203,0.087,0.056,0.114
204,0.092,0.053,0.133
205,0.077,0.052,0.13
206,0.048,0.05,0.117
207,0.027,0.048,0.105
208,0.01,0.047,0.087
209,0.01,0.045,0.075
210,0.011,0.043,0.058
211,0.018,0.042,0.047
212,0.039,0.041,0.046
213,0.028,0.041,0.028
214,0.023,0.041,0.023
215,0.039,0.041,0.041
216,0.063,0.041,0.059
217,0.078,0.041,0.067
218,0.079,0.04,0.062
219,0.069,0.04,0.046
220,0.057,0.04,0.031
221,0.046,0.039,0.016
222,0.041,0.039,0.006
223,0.025,0.038,-0.01
224,0.017,0.037,-0.016
225,0.015,0.035,-0.012
226,0.017,0.033,-0.001
227,0.022,0.03,0.011
228,0.025,0.028,0.017
229,0.026,0.025,0.022
230,0.032,0.021,0.033
231,0.032,0.018,0.046
232,0.025,0.015,0.056
233,0.016,0.013,0.066
234,0.008,0.011,0.076
235,0.008,0.01,0.088
236,0.009,0.009,0.097
237,0.004,0.008,0.095
238,0.006,0.007,0.088
239,-0.004,0.007,0.072
240,-0.015,0.007,0.052
241,-0.011,0.008,0.036
242,-0.005,0.008,0.019
243,0.002,0.008,0.006
244,0.01,0.007,-0.002
245,0.021,0.007,-0.004
246,0.032,0.006,-0.002
247,0.03,0.004,-0.009
248,0.027,0.003,-0.013
249,0.019,0.001,-0.02
250,0.004,-0.001,-0.031
251,-0.012,-0.004,-0.043
252,-0.024,-0.007,-0.053
253,-0.032,-0.011,-0.061
254,-0.036,-0.014,-0.065
255,-0.034,-0.018,-0.063
256,-0.03,-0.022,-0.059
257,-0.019,-0.027,-0.05
258,-0.018,-0.031,-0.046
259,-0.019,-0.035,-0.04
260,-0.024,-0.039,-0.032
261,-0.032,-0.043,-0.02
262,-0.041,-0.046,-0.006
263,-0.051,-0.05,0.009
264,-0.057,-0.053,0.028
265,-0.064,-0.055,0.04
266,-0.072,-0.057,0.044
267,-0.078,-0.057,0.039
268,-0.075,-0.057,0.027
269,-0.07,-0.056,0.011
270,-0.066,-0.055,-0.009
271,-0.057,-0.055,-0.029
272,-0.046,-0.055,-0.044
273,-0.041,-0.055,-0.057
274,-0.039,-0.055,-0.067
275,-0.039,-0.056,-0.072
276,-0.046,-0.058,-0.08
277,-0.054,-0.06,-0.09
278,-0.055,-0.06,-0.095
279,-0.059,-0.06,-0.1
280,-0.058,-0.06,-0.103
281,-0.058,-0.059,-0.107
282,-0.059,-0.058,-0.112
283,-0.059,-0.057,-0.114
284,-0.055,-0.056,-0.109
285,-0.053,-0.054,-0.102
286,-0.052,-0.052,-0.095
287,-0.054,-0.05,-0.086
288,-0.054,-0.048,-0.075
289,-0.055,-0.045,-0.058
290,-0.058,-0.041,-0.035
291,-0.06,-0.037,-0.009
292,-0.053,-0.034,0.024
293,-0.038,-0.03,0.06
294,-0.029,-0.027,0.091
295,-0.022,-0.023,0.114
296,-0.018,-0.018,0.12
297,-0.005,-0.014,0.118
298,0.012,-0.009,0.106
299,0.021,-0.005,0.086
300,0.022,-0.002,0.057
301,0.012,0.001,0.02
302,0.005,0.004,-0.013
303,0.011,0.006,-0.029
304,0.022,0.007,-0.036
305,0.017,0.009,-0.052
306,0.01,0.011,-0.067
307,0.003,0.013,-0.078
308,-0.001,0.015,-0.085
309,-0.003,0.016,-0.088
310,0.003,0.019,-0.084
311,0.008,0.021,-0.082
312,0.011,0.024,-0.081
313,0.013,0.027,-0.081
314,0.028,0.032,-0.067
315,0.052,0.037,-0.046
316,0.062,0.042,-0.033
317,0.058,0.049,-0.027
318,0.049,0.055,-0.02
319,0.048,0.06,0.0
320,0.055,0.066,0.033
321,0.059,0.072,0.068
322,0.067,0.077,0.106
323,0.08,0.082,0.144
324,0.091,0.086,0.175
325,0.104,0.09,0.196
326,0.116,0.092,0.204
327,0.119,0.094,0.192
328,0.11,0.096,0.161
329,0.1,0.097,0.124
330,0.096,0.097,0.087
331,0.112,0.095,0.064
332,0.104,0.093,0.032
333,0.095,0.091,0.007
334,0.081,0.088,-0.016
335,0.073,0.085,-0.028
336,0.062,0.082,-0.04
337,0.059,0.079,-0.045
338,0.064,0.078,-0.044
339,0.071,0.078,-0.04
340,0.082,0.079,-0.034
341,0.09,0.081,-0.029
342,0.094,0.082,-0.025
343,0.089,0.085,-0.027
344,0.083,0.089,-0.027
345,0.088,0.093,-0.016
346,0.088,0.098,-0.006
347,0.093,0.103,0.014
348,0.098,0.109,0.043
349,0.097,0.114,0.075
350,0.1,0.12,0.114
351,0.106,0.126,0.156
352,0.123,0.128,0.2
353,0.14,0.128,0.241
354,0.154,0.128,0.272
355,0.152,0.127,0.273
356,0.157,0.126,0.263
357,0.168,0.124,0.243
358,0.166,0.122,0.204
359,0.146,0.119,0.149
360,0.124,0.116,0.093
361,0.108,0.113,0.047
362,0.099,0.111,0.018
363,0.089,0.11,-0.001
364,0.079,0.108,-0.015
365,0.071,0.104,-0.025
366,0.072,0.1,-0.03
367,0.074,0.097,-0.033
368,0.085,0.094,-0.028
369,0.086,0.093,-0.03
370,0.085,0.093,-0.034
371,0.083,0.095,-0.035
372,0.085,0.098,-0.031
373,0.091,0.101,-0.022
374,0.102,0.106,-0.003
375,0.13,0.11,0.032
376,0.181,0.116,0.089
377,0.15,0.122,0.089
378,0.13,0.127,0.103
379,0.122,0.131,0.131
380,0.104,0.135,0.158
381,0.1,0.136,0.194
382,0.106,0.137,0.231
383,0.119,0.136,0.258
384,0.123,0.132,0.26
385,0.115,0.128,0.233
386,0.111,0.121,0.192
387,0.135,0.112,0.168
388,0.15,0.102,0.14
389,0.14,0.091,0.099
390,0.098,0.079,0.038
391,0.056,0.066,-0.013
392,0.026,0.054,-0.045
393,0.023,0.042,-0.052
394,0.017,0.031,-0.059
395,0.011,0.023,-0.065
396,0.012,0.018,-0.069
397,0.025,0.018,-0.062
398,0.038,0.024,-0.053
399,0.063,0.037,-0.033
400,0.037,0.059,-0.052
