gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1617,2956,3.83556509017944,47.6505928039551,-103.009201049805,3686560,1619,2383,196611,3883171,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-04-20 09:32:50.354074,-69.90618372603609,44.727168133336626,38.566862027621255,7.537461142701523e-15,20.0,44.69,1.5732132722552272,44.35,0.9225,1.5037,2.8142,0.9085,2.8483,3.4846,7
103396,npp,926,2509,3.09240031242371,47.6485595703125,-103.008514404297,3686560,925,2031,196611,3883171,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-04-21 09:14:03.565019,-72.01026801326725,26.29930023688802,23.110155371515834,1.9385901709316333e-18,17.0,26.26,1.1367971201176101,25.71,0.7174,1.1689,1.8044,1.1687,3.0581,3.6141,7
103515,npp,223,2057,3.28183317184448,47.6488189697266,-103.01244354248,3686560,223,1623,196611,3883171,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-04-22 08:55:14.997627,-42.170558691652204,1.7269502154263903,1.529811632428698,1.082432608853419e-17,14.0,1.36,1.0,0.8,0.6412,1.3661,3.2818,1.0,3.2818,3.2818,7
103642,npp,1218,3937,3.39034938812256,47.6471366882324,-103.009132385254,3686560,1221,3135,196611,3883171,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-04-23 10:16:20.791971,-61.14880743725078,68.039308453343,55.25255498058293,1.0187442423697367e-14,27.0,67.95,3.3166247903554,67.71,1.7935,2.8861,15.1326,0.4733,1.5182,1.6048,7
103988,npp,191,200,10.8239755630493,47.6500663757324,-103.012977600098,3686560,197,99,196611,3883171,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-04-26 07:39:28.733298,268.88885167791335,67.06616840693108,54.669495694863926,3.236752115878273e-10,2.0,-67.02,3.1865100272627664,-67.2,1.9496,2.9604,4.4439,0.4615,3.8339,4.9949,7
104471,npp,1391,3246,2.6444787979126,47.646728515625,-103.008529663086,3686560,1389,2587,196611,3883171,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-04-30 09:45:10.819740,-66.64588887241548,53.507771173396435,45.416796050902214,5.514825150139563e-10,22.0,53.46,1.9513309067639726,53.11,1.1344,2.2569,4.2071,0.6053,1.5647,1.6007,7
132847,npp,1847,1740,4.18154525756836,47.6524543762207,-103.008674621582,3686560,1847,1324,196611,3883171,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-08-18 08:41:39.599599,100.302346974739,16.824413317939197,14.856524480864078,4.2968318292490234e-23,12.0,-16.83,1.0442604737599883,-16.8,0.6014,1.21,1.7003,1.129,4.2117,4.721,7
132860,npp,470,4059,4.31878471374512,47.648193359375,-103.009246826172,3686560,471,3196,196611,3883171,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-08-18 10:21:30.397611,-59.983999671285154,69.9606711786733,56.336357304405674,4.45557298758736e-19,28.0,69.86,3.5496478698597698,69.83,1.1701,2.5562,7.2421,0.5344,1.8627,2.3081,7
133209,npp,322,807,5.46785593032837,47.6468696594238,-103.005798339844,3686560,324,594,196611,3883171,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-08-20 08:03:50.056469,94.15139493040945,54.00185711079313,45.78070175360206,2.1318313758241905e-25,6.0,-53.99,1.9513309067639726,-54.005,1.241,1.44,2.4058,0.9487,3.4303,5.1872,7
133404,npp,1651,2796,4.29281282424927,47.6515922546387,-103.006858825684,3686560,1652,2250,196611,3883171,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-08-21 09:25:31.451198,-71.0289097790156,38.91320107177419,33.811550307605586,8.092108087659453e-27,19.0,38.89,1.4276677814245327,38.89,0.7707,1.4646,2.5245,0.9328,3.3472,4.0043,7
133762,npp,259,1893,4.56028699874878,47.6476287841797,-103.009353637695,3686560,259,1466,196611,3883171,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-08-23 08:47:56.140040,103.73947754741235,8.159767548111342,7.223092206185519,3.798126133035413e-24,13.0,-8.18,1.0,-8.06,0.8424,1.1091,1.708,1.2317,4.8173,5.617,7
134138,npp,684,3377,3.92219138145447,47.6511917114258,-103.011085510254,3686560,683,2726,196611,3883171,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-08-25 09:50:25.861928,-65.64301327347232,56.87464540479345,47.89630089408841,6.568243205512229e-22,23.0,56.83,2.1127631471468895,56.78,1.0378,1.8278,4.1023,0.7474,2.3574,2.9315,7
134322,npp,23,2945,4.17504596710205,47.6509742736816,-103.00602722168,3686560,24,2374,196611,3883171,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-08-26 09:31:44.439460,-69.58981936173178,44.33873726550633,38.254485467824864,9.369394523629386e-17,20.0,44.31,1.5732132722552272,44.35,0.9225,1.5037,2.8142,0.9085,3.0641,3.793,7
134687,npp,1720,2046,4.56058549880981,47.6500358581543,-103.010955810547,3686560,1720,1613,196611,3883171,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-08-28 08:54:10.924855,-41.80496918777257,0.941025974330296,0.8336288045453549,0.00031018466117018324,14.0,0.74,1.0,0.8,0.6412,1.3661,3.2818,1.0,4.5606,4.5606,7
137903,npp,1576,1585,0.490070939064026,47.6528511047363,-103.00951385498,3670176,1576,1191,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-09-14 08:35:12.910014,98.76649232836387,24.997464922245214,21.984055278413393,7.371012467617595e-16,11.0,-25.0,1.1367971201176101,-24.9,0.6111,0.9297,1.3298,1.4694,0.9794,0.7201,7
137916,npp,234,3925,2.35125041007996,47.6509284973145,-103.009086608887,3686560,233,3129,196611,3883171,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-09-14 10:15:09.046898,-61.203144253882805,67.84693758754942,55.14130096601991,3.0175531238345455e-09,27.0,67.76,3.3166247903554,67.71,1.7935,2.8861,15.1326,0.4733,1.2049,1.113,7
138492,npp,1377,2645,0.6173320114612579,47.6529922485352,-103.009841918945,3670176,1378,2133,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-09-17 09:19:06.580624,-72.3880019135374,32.62636308585716,28.53132261828821,2.2235184430892466e-26,18.0,32.61,1.2365102219381485,32.7,0.7645,1.1188,2.0873,1.2211,0.9606,0.7538,7
139283,npp,411,3233,0.923654615879059,47.6483268737793,-103.00853729248,3670176,410,2573,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-09-21 09:44:01.041391,-67.25121519697855,53.15629463301211,45.15154914047915,1.6335660428354272e-27,22.0,53.11,1.9513309067639726,53.11,1.1344,2.2569,4.2071,0.6053,0.6829,0.5591,7
140059,npp,666,1429,4.06407403945923,47.6471366882324,-103.004096984863,3670176,666,1073,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-09-25 08:28:48.708388,97.77006730462517,32.37752287771953,28.317828619598952,8.45700379961781e-07,10.0,-32.39,1.2365102219381485,-32.295,0.6144,0.8835,1.4041,1.5463,3.9383,6.2841,7
143752,npp,1095,2491,0.728145062923431,47.6543273925781,-103.01131439209,3670176,1096,2017,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-10-14 09:12:38.656160,-71.47136904567576,25.41045734924914,22.340652128909447,8.429282302386589e-20,17.0,25.37,1.1367971201176101,25.71,0.7174,1.1689,1.8044,1.1687,0.9784,0.851,7
144733,npp,396,187,1.94964277744293,47.6518058776855,-103.003341674805,3670176,394,91,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-10-19 07:38:09.439518,268.96211156287285,67.3057343705448,54.80445694079372,6.210770934148165e-26,2.0,-67.24,3.1865100272627664,-67.2,1.9496,2.9604,4.4439,0.4615,1.0489,0.8997,7
149468,npp,1379,3788,0.628469526767731,47.6522483825684,-103.006446838379,3670176,1382,3050,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-11-12 10:08:58.989162,-62.37123023688577,65.51393511430275,53.72122593296821,4.807524671512144e-16,26.0,65.42,3.0,65.39,1.9341,3.2055,16.947,0.4262,0.5071,0.2678,7
149654,npp,767,3374,2.55143213272095,47.6536674499512,-103.010597229004,3670176,772,2724,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-11-13 09:50:19.395985,-65.69835439632115,56.82216197847795,47.850070525558095,9.411709453059356e-24,23.0,56.75,2.1127631471468895,56.78,1.0378,1.8278,4.1023,0.7474,1.7086,1.907,7
149840,npp,127,2942,0.925470173358917,47.6493492126465,-103.008895874023,3670176,125,2372,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-11-14 09:31:38.023550,-69.32756222981997,44.26743408261588,38.190916919885225,8.832385988086452e-29,20.0,44.21,1.5732132722552272,44.35,0.9225,1.5037,2.8142,0.9085,0.9986,0.8408,7
150015,npp,273,38,1.14523506164551,47.6528472900391,-103.011154174805,3670176,277,15,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-11-15 07:32:01.802173,268.07663256787464,69.72696510219848,56.18754816476549,9.51916103867227e-31,1.0,-69.64,3.5496478698597698,-69.69,1.1949,1.8101,2.6286,0.7547,1.1788,0.8643,7
150777,npp,1585,3089,0.661812484264374,47.6511344909668,-103.009544372559,3670176,1587,2478,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-11-19 09:37:54.874842,-68.54719495618137,49.01621893814351,41.96567597156761,4.508026505403226e-24,21.0,48.98,1.7549928774784245,49.01,0.8257,1.1928,4.011,1.1453,1.0636,0.758,7
151465,npp,594,3650,1.18509805202484,47.6493377685547,-103.008354187012,3670176,597,2959,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-11-23 10:02:48.653152,-63.741316178196534,62.949648189209846,52.085227076853634,1.006975095869715e-07,25.0,62.83,2.7445598364131496,62.9,1.1982,2.4387,5.6971,0.5602,0.9094,0.6639,7
154332,npp,1234,3649,1.47784841060638,47.6506500244141,-103.011428833008,3670176,1237,2959,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-12-09 10:02:47.939397,-63.65906934271135,62.92175392969386,52.06981061900757,6.484030680093913e-05,25.0,62.81,2.7445598364131496,62.9,1.1982,2.4387,5.6971,0.5602,1.016,0.8279,7
154533,npp,609,3232,2.89835953712463,47.6513557434082,-103.003707885742,3670176,612,2572,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-12-10 09:44:08.290477,-67.59904974793692,53.16874386873529,45.15705221842081,1.4189592102728837e-11,22.0,53.08,1.9513309067639726,53.11,1.1344,2.2569,4.2071,0.6053,1.6948,1.7544,7
155473,npp,114,959,0.72496223449707,47.6505508422852,-103.006935119629,3670176,116,709,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-12-15 08:10:01.980505,94.94959619999263,49.665682157204856,42.472320471079136,1.964183798021004e-29,7.0,-49.69,1.7549928774784245,-49.57,0.8098,1.0695,2.4029,1.2774,1.1698,0.9261,7
155856,npp,730,2494,0.43498158454895,47.6464195251465,-103.005912780762,3670176,730,2019,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-12-17 09:12:53.034746,-73.10496320773144,25.57772942646238,22.485621480620186,1.5125572026302404e-25,17.0,25.52,1.1367971201176101,25.71,0.7174,1.1689,1.8044,1.1687,0.7205,0.5084,7
156037,npp,12,2042,7.93059349060059,47.6506080627441,-103.006202697754,3670176,12,1608,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-12-18 08:54:04.482000,-33.561348881946984,0.7980964832507718,0.7069722381819759,1.9170884811073523e-21,14.0,0.53,1.0,0.8,0.6412,1.3661,3.2818,1.0,7.9306,7.9306,7
156413,npp,407,3510,1.003594636917114,47.6506233215332,-103.007522583008,3670176,408,2848,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2012-12-20 09:56:32.380408,-64.87399567525247,60.023097166170196,50.119640835523704,3.307130059680634e-16,24.0,59.92,2.3545700244418297,59.96,0.8526,1.6477,4.4292,0.8291,1.0926,0.8321,7
170090,npp,1132,2784,2.42602133750916,47.6500930786133,-103.012702941895,3670176,1131,2240,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-01-12 09:25:12.987516,-70.06256437571226,38.478503088814854,33.45178975249192,1.3544120057758205e-28,19.0,38.42,1.357151599901897,38.89,0.7707,1.4646,2.5245,0.9328,2.0746,2.263,7
170271,npp,446,2337,1.21898651123047,47.6523971557617,-103.012741088867,3670176,446,1886,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-01-13 09:06:26.229229,-73.16558714916168,17.366212989194768,15.332530266190002,3.222462066971031e-28,16.0,17.31,1.0442604737599883,18.02,0.6292,0.8442,1.2165,1.6183,1.725,1.9727,7
170647,npp,773,3778,3.58417844772339,47.6492080688477,-103.010810852051,3670176,775,3045,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-01-15 10:08:47.062385,-62.643389801922744,65.37000939721824,53.64442311415657,1.6364006244111026e-24,26.0,65.24,3.0,65.39,1.9341,3.2055,16.947,0.4262,1.4923,1.5275,7
174526,npp,1350,1584,0.5110311210155489,47.6485633850098,-103.004432678223,3670176,1350,1190,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-02-05 08:35:29.642325,99.35764915208219,25.01657842556903,21.99968587562914,3.828519788762819e-11,11.0,-25.05,1.1367971201176101,-24.9,0.6111,0.9297,1.3298,1.4694,0.9978,0.7509,7
175113,npp,1214,2644,1.31166672706604,47.6488265991211,-103.007102966309,3670176,1213,2132,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-02-08 09:19:26.762115,-70.95945667742684,32.62371479967764,28.527629381310554,5.812803426551189e-21,18.0,32.56,1.2365102219381485,32.7,0.7645,1.1188,2.0873,1.2211,1.5221,1.6017,7
175304,npp,535,2196,0.5788513720035551,47.6517143249512,-103.010536193848,3670176,535,1756,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-02-09 09:00:41.750178,-73.89644980962031,9.44477646931783,8.35830780162084,3.0694456503533724e-25,15.0,9.39,1.0,9.51,0.7267,0.9603,2.4297,1.4226,0.9847,0.8235,7
176468,npp,1358,1892,1.86285412311554,47.6501579284668,-103.00772857666,3670176,1358,1465,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-02-15 08:48:14.889481,96.97485111837946,8.247100434487797,7.299868824181775,9.591393513891304e-16,13.0,-8.24,1.0,-8.06,0.8424,1.1091,1.708,1.2317,2.1199,2.2945,7
180472,npp,1323,2503,0.741826355457306,47.6515274047852,-103.007827758789,3670176,1323,2026,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-03-07 09:13:43.238628,-72.59019506880222,25.99363767462526,22.84378599677403,3.1756553706262823e-11,17.0,25.96,1.1367971201176101,25.71,0.7174,1.1689,1.8044,1.1687,0.9904,0.867,7
181080,npp,1038,3518,0.901752233505249,47.6531219482422,-103.011283874512,3670176,1036,2855,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-03-10 09:57:26.021424,-64.6361759694267,60.208044273335965,50.242804862563275,1.573089345454538e-17,24.0,60.09,2.4157378735459294,59.96,0.8526,1.6477,4.4292,0.8291,1.0573,0.7477,7
181277,npp,417,3096,0.903529822826385,47.6497573852539,-103.00609588623,3670176,419,2482,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-03-11 09:38:48.099380,-68.83808084246151,49.264862305049796,42.16079665413571,1.5260211967729661e-21,21.0,49.19,1.7549928774784245,49.01,0.8257,1.1928,4.011,1.1453,1.2013,1.0348,7
181889,npp,56,4060,2.20402669906616,47.6485557556152,-103.003974914551,3670176,56,3196,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-03-14 10:22:20.226469,-59.82661395272406,70.04225212483153,56.373222077815825,9.286815441014726e-19,28.0,69.87,3.5496478698597698,69.83,1.1701,2.5562,7.2421,0.5344,1.2669,1.1779,7
182681,npp,606,2357,0.396025627851486,47.6499481201172,-103.003547668457,3670176,606,1903,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-03-18 09:07:39.627242,-72.95569348351029,18.450353165524678,16.279775949316324,1.3180030324909477e-10,16.0,18.41,1.0442604737599883,18.02,0.6292,0.8442,1.2165,1.6183,0.937,0.6409,7
183081,npp,958,3795,1.029136180877686,47.6502342224121,-103.003936767578,3670176,955,3054,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-03-20 10:10:02.094053,-62.15907234282411,65.67815277483555,53.82571017404938,6.756642968740773e-09,26.0,65.54,3.0,65.39,1.9341,3.2055,16.947,0.4262,0.6407,0.4386,7
183280,npp,340,3383,1.037824034690857,47.6475410461426,-103.008117675781,3670176,341,2732,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-03-21 09:51:25.944414,-65.89997775558764,57.070749708780596,48.03106306228006,3.416912227544909e-05,23.0,56.97,2.1127631471468895,56.78,1.0378,1.8278,4.1023,0.7474,0.9922,0.7757,7
186002,npp,682,1905,1.24716901779175,47.6516342163086,-103.003143310547,3670176,682,1477,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-04-04 08:49:07.177346,100.7458322001389,7.469314553563864,6.612137153565855,1.0392448431504566e-06,13.0,-7.48,1.0,-8.06,0.8424,1.1091,1.708,1.2317,1.5042,1.5362,7
186404,npp,1125,3385,6.49786567687988,47.651969909668,-103.01252746582,3686560,1126,2734,196611,3883171,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-04-06 09:51:40.337694,-66.05449903527523,57.121080955779036,48.06900889129879,1.36792524098791e-07,23.0,57.02,2.2013981571160284,56.78,1.0378,1.8278,4.1023,0.7474,3.4875,4.8566,7
186597,npp,475,2955,2.81420230865479,47.6486701965332,-103.004585266113,3686560,474,2382,196611,3883171,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-04-07 09:32:58.857775,-68.9829718870154,44.7138192684037,38.55316746151524,1.2295787676917178e-11,20.0,44.65,1.5732132722552272,44.35,0.9225,1.5037,2.8142,0.9085,2.1991,2.5567,7
187179,npp,1475,1600,1.044280230998993,47.6509819030762,-103.012496948242,3670176,1475,1203,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-04-10 08:36:38.412980,100.09293593057535,24.24469184000853,21.329887836663346,3.2288531247255475e-22,11.0,-24.26,1.1367971201176101,-24.9,0.6111,0.9297,1.3298,1.4694,1.4669,1.5345,7
187193,npp,126,3932,8.13153266906738,47.6527481079102,-103.006866455078,3686560,124,3133,196611,3883171,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-04-10 10:16:32.766513,-60.71369458274716,68.01731663453779,55.23314761978643,2.3893175692913322e-17,27.0,67.87,3.3166247903554,67.71,1.7935,2.8861,15.1326,0.4733,2.9477,3.849,7
187763,npp,1308,2658,4.10624647140503,47.6520462036133,-103.007629394531,3686560,1308,2142,196611,3883171,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-04-13 09:20:33.693433,-71.04666628773707,33.23992934174442,29.049745192656513,5.82056566977135e-17,18.0,33.19,1.2365102219381485,32.7,0.7645,1.1188,2.0873,1.2211,3.7822,5.0142,7
188546,npp,387,3246,7.03933000564575,47.6496467590332,-103.011405944824,3686560,389,2588,196611,3883171,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-04-17 09:45:35.045521,-67.47490777581292,53.5418406993765,45.43859367130383,1.7037306152526325e-12,22.0,53.46,1.9513309067639726,53.11,1.1344,2.2569,4.2071,0.6053,3.817,4.2609,7
222048,npp,1644,2045,4.13765239715576,47.6535568237305,-103.010032653809,3686560,1645,1612,196611,3883171,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-08-15 08:56:17.793511,-30.54304363582137,1.0255425315610383,0.9084404848933932,1.6854928111207506e-17,14.0,0.69,1.0,0.8,0.6412,1.3661,3.2818,1.0,4.1377,4.1377,7
222416,npp,169,1119,4.58910655975342,47.6474342346191,-103.011604309082,3686560,169,823,196611,3883171,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-08-17 08:18:35.305194,96.07696980230777,44.538351839163376,38.41079252857265,4.595557901439325e-06,8.0,-44.54,1.5732132722552272,-44.54,0.6839,0.9761,1.6643,1.3996,3.6627,6.4228,7
222613,npp,1428,3089,5.92582082748413,47.6524620056152,-103.00919342041,3686560,1430,2478,196611,3883171,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-08-18 09:40:09.555880,-68.49796136917561,49.04395399118058,41.99173058275309,7.941956660794033e-07,21.0,48.98,1.7549928774784245,49.01,0.8257,1.1928,4.011,1.1453,4.063,6.7868,7
225292,npp,1733,1589,4.00618863105774,47.6502990722656,-103.012306213379,3686560,1733,1194,196611,3883171,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-09-01 08:37:47.602039,99.54571584718093,24.796215231961927,21.809674117248136,3.896684238195075e-05,11.0,-24.81,1.1367971201176101,-24.9,0.6111,0.9297,1.3298,1.4694,4.0724,5.8867,7
225888,npp,1593,2649,0.948839426040649,47.6468544006348,-103.007965087891,3719328,1593,2135,196611,3915939,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-09-04 09:21:44.694058,-71.40334368001946,32.82485108331196,28.70018249066474,3.4876813548210833e-16,18.0,32.79,1.2365102219381485,32.7,0.7645,1.1188,2.0873,1.2211,1.2287,1.1586,7
226079,npp,897,2201,1.063357949256897,47.6519813537598,-103.00968170166,3670176,897,1761,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-09-05 09:02:59.669072,-76.04401146557349,9.694656573342204,8.579515598241903,1.4209498786680094e-22,15.0,9.68,1.0,9.51,0.7267,0.9603,2.4297,1.4226,1.4692,1.5127,7
227658,npp,229,966,0.59296727180481,47.6488151550293,-103.003829956055,3670176,230,713,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-09-13 08:12:46.761544,94.9781192968231,49.47649808536955,42.32943557423987,2.9886986332500037e-15,7.0,-49.48,1.7549928774784245,-49.57,0.8098,1.0695,2.4029,1.2774,1.0946,0.7575,7
231329,npp,1635,2501,0.6101955473423,47.6539268493652,-103.008880615234,3670176,1636,2025,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-10-01 09:15:54.713289,-73.08421965296473,25.885718248430457,22.75343993156182,1.2874622475988388e-05,17.0,25.86,1.1367971201176101,25.71,0.7174,1.1689,1.8044,1.1687,0.8746,0.7131,7
232344,npp,57,2649,0.75030654668808,47.6531410217285,-103.010520935059,3670176,57,2136,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-10-06 09:22:13.018615,-71.93754937679032,32.83023266011127,28.704713928929014,1.7058568924978835e-27,18.0,32.79,1.2365102219381485,32.7,0.7645,1.1188,2.0873,1.2211,1.0682,0.9162,7
233143,npp,211,809,1.1759432554245,47.6481056213379,-103.004814147949,3670176,213,596,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-10-10 08:06:49.935022,93.8667190796277,53.93829025146698,45.733987336241995,2.7651895750399366e-23,6.0,-53.94,1.9513309067639726,-54.005,1.241,1.44,2.4058,0.9487,1.2308,1.1156,7
233763,npp,169,1895,0.511975318193436,47.6507606506348,-103.006759643555,3670176,169,1468,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-10-13 08:50:57.796877,98.94401995254952,8.08051464966769,7.153055344442606,1.5923136487667747e-12,13.0,-8.06,1.0,-8.06,0.8424,1.1091,1.708,1.2317,0.769,0.6306,7
237138,npp,148,1432,0.61949360370636,47.6496047973633,-103.005020141602,3670176,149,1075,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-10-30 08:32:14.064792,98.99952419491461,32.23022479865099,28.19096581170702,5.5715600529861605e-08,10.0,-32.25,1.2365102219381485,-32.295,0.6144,0.8835,1.4041,1.5463,1.1526,0.9579,7
237349,npp,1316,3373,3.39102005958557,47.6498374938965,-103.010719299316,3670176,1318,2722,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-10-31 09:53:37.678260,-66.05427419741963,56.81779473464206,47.85133991291062,2.891007488726207e-07,23.0,56.73,2.1127631471468895,56.78,1.0378,1.8278,4.1023,0.7474,2.106,2.5345,7
238521,npp,104,649,0.834217309951782,47.6471328735352,-103.009117126465,3670176,104,431,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-11-06 08:00:41.127421,92.74665248027304,57.9869759279215,48.68244912133271,8.04347907524848e-29,5.0,-57.98,2.2013981571160284,-57.98,1.183,1.4305,2.4335,0.955,1.0953,0.7967,7
238731,npp,1477,2642,0.609701126813889,47.6510047912598,-103.01025390625,3670176,1478,2131,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-11-07 09:22:27.877626,-71.65873668811862,32.513493117445634,28.43243235401853,1.382323651734219e-28,18.0,32.47,1.2365102219381485,32.7,0.7645,1.1188,2.0873,1.2211,0.9544,0.7445,7
244067,npp,864,2042,0.780009090900421,47.6495552062988,-103.006645202637,3670176,864,1608,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-12-05 08:57:53.966986,-11.360449090162515,1.2285903709610977,1.0882569934621582,2.023674915045867e-29,14.0,0.53,1.0,0.8,0.6412,1.3661,3.2818,1.0,0.78,0.78,7
244251,npp,153,1584,0.665380001068115,47.6492576599121,-103.005264282227,3670176,153,1190,196611,3866787,1128,usa_bakken_24_7,47.65,-103.00833333,24,7,usa_bakken,2013-12-06 08:39:05.450019,99.17554910823773,25.035419253943846,22.01471477515951,2.8471273283081905e-27,11.0,-25.05,1.1367971201176101,-24.9,0.6111,0.9297,1.3298,1.4694,1.1336,0.9777,7
