lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.81,0.789,0.809
2,0.639,0.685,0.638
3,0.516,0.6,0.516
4,0.462,0.533,0.463
5,0.435,0.481,0.438
6,0.432,0.441,0.435
7,0.424,0.412,0.428
8,0.43,0.392,0.434
9,0.434,0.379,0.438
10,0.447,0.372,0.451
11,0.428,0.37,0.431
12,0.405,0.37,0.407
13,0.382,0.373,0.384
14,0.377,0.377,0.378
15,0.381,0.382,0.382
16,0.371,0.387,0.371
17,0.354,0.391,0.355
18,0.349,0.395,0.351
19,0.344,0.397,0.347
20,0.357,0.399,0.36
21,0.377,0.398,0.38
22,0.391,0.396,0.394
23,0.403,0.393,0.405
24,0.414,0.388,0.416
25,0.405,0.382,0.406
26,0.393,0.371,0.393
27,0.381,0.361,0.38
28,0.363,0.352,0.362
29,0.337,0.346,0.337
30,0.325,0.342,0.325
31,0.328,0.338,0.328
32,0.326,0.334,0.326
33,0.325,0.33,0.325
34,0.326,0.325,0.328
35,0.295,0.319,0.296
36,0.281,0.312,0.282
37,0.282,0.305,0.284
38,0.294,0.299,0.297
39,0.3,0.294,0.303
40,0.296,0.288,0.299
41,0.289,0.283,0.291
42,0.277,0.278,0.279
43,0.283,0.275,0.284
44,0.283,0.273,0.283
45,0.272,0.273,0.273
46,0.277,0.274,0.277
47,0.286,0.276,0.287
48,0.291,0.277,0.293
49,0.291,0.278,0.293
50,0.277,0.277,0.28
51,0.259,0.275,0.262
52,0.249,0.273,0.251
53,0.243,0.271,0.245
54,0.251,0.268,0.253
55,0.265,0.265,0.266
56,0.278,0.263,0.278
57,0.278,0.259,0.276
58,0.275,0.255,0.272
59,0.259,0.25,0.256
60,0.246,0.245,0.243
61,0.246,0.242,0.244
62,0.252,0.239,0.251
63,0.252,0.236,0.254
64,0.251,0.233,0.253
65,0.236,0.229,0.238
66,0.221,0.224,0.223
67,0.202,0.22,0.204
68,0.192,0.217,0.194
69,0.184,0.215,0.186
70,0.19,0.214,0.192
71,0.203,0.213,0.204
72,0.219,0.214,0.22
73,0.228,0.216,0.228
74,0.225,0.217,0.224
75,0.219,0.219,0.219
76,0.215,0.221,0.215
77,0.218,0.223,0.219
78,0.224,0.225,0.226
79,0.23,0.228,0.233
80,0.236,0.231,0.24
81,0.239,0.233,0.243
82,0.233,0.234,0.237
83,0.223,0.234,0.226
84,0.22,0.232,0.223
85,0.225,0.231,0.227
86,0.241,0.229,0.243
87,0.254,0.227,0.256
88,0.265,0.225,0.267
89,0.261,0.221,0.262
90,0.247,0.217,0.247
91,0.219,0.213,0.219
92,0.199,0.208,0.199
93,0.188,0.204,0.189
94,0.182,0.201,0.182
95,0.172,0.199,0.173
96,0.163,0.197,0.164
97,0.165,0.196,0.166
98,0.175,0.194,0.175
99,0.184,0.192,0.184
100,0.19,0.191,0.189
101,0.189,0.191,0.189
102,0.195,0.192,0.194
103,0.196,0.193,0.195
104,0.2,0.194,0.201
105,0.215,0.195,0.216
106,0.221,0.197,0.223
107,0.218,0.199,0.221
108,0.21,0.201,0.214
109,0.211,0.204,0.216
110,0.21,0.208,0.215
111,0.209,0.211,0.215
112,0.205,0.213,0.211
113,0.211,0.214,0.217
114,0.205,0.214,0.21
115,0.215,0.213,0.218
116,0.215,0.212,0.216
117,0.21,0.211,0.211
118,0.197,0.21,0.196
119,0.203,0.209,0.202
120,0.212,0.208,0.211
121,0.217,0.208,0.216
122,0.207,0.207,0.206
123,0.197,0.207,0.196
124,0.197,0.206,0.196
125,0.197,0.205,0.196
126,0.203,0.204,0.203
127,0.213,0.203,0.213
128,0.212,0.202,0.211
129,0.197,0.201,0.196
130,0.191,0.2,0.189
131,0.192,0.198,0.192
132,0.199,0.196,0.199
133,0.2,0.194,0.201
134,0.207,0.192,0.208
135,0.206,0.19,0.207
136,0.208,0.189,0.21
137,0.192,0.185,0.193
138,0.177,0.182,0.179
139,0.169,0.179,0.171
140,0.16,0.176,0.163
141,0.159,0.173,0.162
142,0.159,0.17,0.162
143,0.162,0.168,0.165
144,0.162,0.166,0.163
145,0.16,0.164,0.16
146,0.166,0.161,0.166
147,0.17,0.158,0.17
148,0.159,0.155,0.159
149,0.155,0.153,0.154
150,0.157,0.152,0.156
151,0.157,0.151,0.157
152,0.146,0.149,0.146
153,0.144,0.147,0.145
154,0.137,0.145,0.138
155,0.135,0.143,0.136
156,0.136,0.142,0.136
157,0.133,0.14,0.134
158,0.131,0.137,0.131
159,0.135,0.134,0.135
160,0.152,0.131,0.152
161,0.162,0.127,0.162
162,0.13,0.123,0.13
163,0.113,0.119,0.114
164,0.107,0.115,0.107
165,0.106,0.112,0.107
166,0.102,0.109,0.103
167,0.106,0.107,0.108
168,0.105,0.104,0.108
169,0.105,0.101,0.108
170,0.1,0.098,0.104
171,0.091,0.094,0.095
172,0.08,0.091,0.084
173,0.074,0.088,0.078
174,0.076,0.085,0.079
175,0.082,0.083,0.085
176,0.084,0.08,0.086
177,0.083,0.078,0.086
178,0.078,0.076,0.08
179,0.077,0.075,0.08
180,0.088,0.074,0.091
181,0.09,0.074,0.094
182,0.084,0.074,0.089
183,0.075,0.074,0.081
184,0.068,0.074,0.074
185,0.061,0.074,0.067
186,0.056,0.074,0.061
187,0.059,0.072,0.063
188,0.062,0.071,0.065
189,0.061,0.07,0.063
190,0.067,0.069,0.07
191,0.078,0.068,0.081
192,0.082,0.067,0.085
193,0.083,0.066,0.085
194,0.077,0.065,0.08
195,0.072,0.064,0.075
196,0.064,0.063,0.068
197,0.065,0.062,0.07
198,0.068,0.062,0.073
199,0.067,0.062,0.072
200,0.059,0.062,0.065
201,0.052,0.063,0.057
202,0.047,0.063,0.052
203,0.046,0.064,0.051
204,0.053,0.065,0.057
205,0.063,0.067,0.067
206,0.069,0.069,0.072
207,0.072,0.07,0.076
208,0.073,0.072,0.077
209,0.072,0.072,0.076
210,0.072,0.072,0.076
211,0.077,0.073,0.081
212,0.079,0.074,0.083
213,0.081,0.075,0.084
214,0.084,0.077,0.087
215,0.088,0.078,0.091
216,0.082,0.08,0.084
217,0.08,0.081,0.081
218,0.079,0.081,0.079
219,0.082,0.08,0.082
220,0.083,0.079,0.083
221,0.083,0.077,0.082
222,0.079,0.076,0.079
223,0.074,0.075,0.073
224,0.07,0.073,0.069
225,0.066,0.069,0.065
226,0.061,0.066,0.061
227,0.055,0.063,0.055
228,0.048,0.061,0.05
229,0.047,0.059,0.048
230,0.056,0.058,0.057
231,0.066,0.056,0.067
232,0.072,0.054,0.073
233,0.074,0.052,0.073
234,0.062,0.051,0.061
235,0.046,0.051,0.046
236,0.039,0.052,0.04
237,0.041,0.053,0.042
238,0.048,0.055,0.05
239,0.051,0.057,0.054
240,0.048,0.059,0.053
241,0.052,0.06,0.057
242,0.061,0.062,0.067
243,0.063,0.063,0.067
244,0.057,0.064,0.06
245,0.051,0.064,0.053
246,0.056,0.063,0.056
247,0.071,0.062,0.071
248,0.087,0.061,0.086
249,0.087,0.059,0.086
250,0.067,0.058,0.066
251,0.06,0.056,0.059
252,0.055,0.055,0.054
253,0.067,0.054,0.066
254,0.079,0.053,0.079
255,0.069,0.052,0.069
256,0.052,0.052,0.053
257,0.037,0.051,0.038
258,0.026,0.05,0.027
259,0.023,0.048,0.025
260,0.018,0.047,0.021
261,0.018,0.046,0.021
262,0.024,0.046,0.026
263,0.042,0.047,0.043
264,0.035,0.047,0.034
265,0.048,0.047,0.048
266,0.059,0.047,0.059
267,0.073,0.047,0.073
268,0.067,0.047,0.069
269,0.066,0.047,0.07
270,0.063,0.047,0.067
271,0.058,0.046,0.062
272,0.046,0.046,0.049
273,0.044,0.045,0.046
274,0.04,0.043,0.042
275,0.037,0.041,0.038
276,0.042,0.039,0.041
277,0.049,0.037,0.047
278,0.04,0.035,0.038
279,0.027,0.033,0.024
280,0.02,0.03,0.018
281,0.02,0.027,0.017
282,0.021,0.024,0.019
283,0.017,0.021,0.016
284,0.007,0.019,0.006
285,0.006,0.018,0.007
286,0.003,0.017,0.005
287,0.014,0.018,0.015
288,0.018,0.019,0.019
289,0.021,0.021,0.023
290,0.017,0.023,0.018
291,0.026,0.024,0.027
292,0.031,0.026,0.031
293,0.038,0.028,0.038
294,0.044,0.029,0.045
295,0.041,0.029,0.042
296,0.029,0.029,0.031
297,0.029,0.028,0.031
298,0.026,0.028,0.027
299,0.034,0.027,0.034
300,0.034,0.027,0.035
301,0.036,0.027,0.037
302,0.03,0.027,0.03
303,0.022,0.026,0.021
304,0.021,0.024,0.019
305,0.021,0.022,0.019
306,0.022,0.021,0.019
307,0.015,0.019,0.012
308,0.005,0.016,0.001
309,0.001,0.013,-0.003
310,0.0,0.011,-0.004
311,0.0,0.008,-0.003
312,0.005,0.007,0.002
313,0.008,0.005,0.005
314,0.01,0.005,0.008
315,0.003,0.005,0.001
316,0.008,0.006,0.007
317,0.017,0.007,0.017
318,0.022,0.008,0.023
319,0.02,0.008,0.022
320,0.017,0.007,0.019
321,0.008,0.007,0.008
322,-0.0,0.007,-0.001
323,-0.006,0.007,-0.008
324,-0.007,0.007,-0.009
325,-0.007,0.008,-0.009
326,-0.003,0.009,-0.005
327,0.007,0.009,0.006
328,0.016,0.009,0.015
329,0.016,0.01,0.017
330,0.018,0.009,0.019
331,0.021,0.008,0.022
332,0.025,0.007,0.025
333,0.022,0.005,0.02
334,0.013,0.004,0.01
335,0.0,0.003,-0.004
336,-0.01,0.003,-0.015
337,-0.016,0.003,-0.021
338,-0.013,0.005,-0.018
339,-0.002,0.006,-0.007
340,0.008,0.008,0.003
341,0.019,0.011,0.014
342,0.026,0.013,0.022
343,0.025,0.015,0.021
344,0.023,0.017,0.021
345,0.014,0.019,0.013
346,0.007,0.021,0.006
347,0.004,0.023,0.004
348,0.011,0.026,0.01
349,0.011,0.029,0.009
350,0.016,0.032,0.013
351,0.031,0.034,0.028
352,0.043,0.036,0.04
353,0.055,0.036,0.053
354,0.059,0.036,0.057
355,0.063,0.035,0.061
356,0.056,0.033,0.054
357,0.048,0.032,0.046
358,0.036,0.029,0.033
359,0.022,0.026,0.018
360,0.02,0.023,0.016
361,0.013,0.019,0.008
362,0.008,0.016,0.002
363,0.011,0.014,0.004
364,0.011,0.012,0.004
365,0.009,0.011,0.003
366,0.013,0.01,0.007
367,0.001,0.009,-0.006
368,-0.011,0.007,-0.018
369,-0.02,0.006,-0.027
370,-0.02,0.006,-0.026
371,-0.011,0.005,-0.017
372,-0.005,0.006,-0.009
373,0.003,0.007,0.001
374,0.02,0.01,0.018
375,0.033,0.013,0.032
376,0.044,0.016,0.043
377,0.03,0.019,0.029
378,0.03,0.023,0.027
379,0.019,0.025,0.016
380,0.015,0.027,0.01
381,0.018,0.028,0.013
382,0.033,0.029,0.027
383,0.03,0.028,0.025
384,0.03,0.027,0.026
385,0.017,0.024,0.013
386,0.02,0.021,0.016
387,0.009,0.017,0.007
388,0.002,0.012,-0.001
389,-0.002,0.006,-0.005
390,-0.005,0.0,-0.008
391,-0.002,-0.006,-0.005
392,-0.006,-0.012,-0.01
393,-0.011,-0.017,-0.015
394,-0.01,-0.02,-0.015
395,-0.016,-0.023,-0.02
396,-0.021,-0.022,-0.025
397,-0.023,-0.019,-0.027
398,-0.013,-0.012,-0.017
399,0.003,0.0,-0.001
400,0.011,0.018,0.008
