gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1254,1955,0.796866178512573,47.5486259460449,-102.524848937988,3670144,1254,1525,196611,3866755,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-04-01 08:49:08.581815,100.63627437005378,4.571033521931269,4.0480459368414055,0.0015591166851858585,13.0,-4.59,1.0,-5.28,0.8916,1.6587,4.2294,1.2088,1.1433,0.9633,0.8775144088393432,7
101303,npp,1025,3005,1.71825814247131,47.5509643554688,-102.531677246094,3670144,1027,2420,196611,3866755,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-04-04 09:32:56.804122,-69.33916871272656,46.38783008109631,39.89372338287072,0.01411644335100819,20.0,46.34,1.646109783506203,45.98,1.0844,1.943,3.291,1.032,1.8686,1.7732,0.9964862046449064,7
101805,npp,37,3576,6.3523063659668,47.547908782959,-102.52513885498,3686528,38,2901,196611,3883139,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-04-08 09:57:49.351794,-64.50507778702307,61.39678736938573,51.056108720238136,0.0358195375311287,24.0,61.32,2.5331140255951103,61.03,1.6101,3.7116,11.8015,0.5402,3.0476,3.4317,1.460840325797419,7
101917,npp,445,712,2.03215157985687,47.5520133972168,-102.529525756836,3670144,444,493,196611,3866755,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-04-09 07:58:39.743084,92.6840284092773,56.47113938579483,47.59664669877827,0.02469917137816358,5.0,-56.45,2.1127631471468895,-56.765,1.4774,2.691,4.7769,0.7451,1.6933,1.5142,0.15520420578748628,7
102179,npp,1110,2260,2.75832009315491,47.5504989624023,-102.530616760254,3686528,1110,1816,196611,3883139,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-04-11 09:01:37.873557,-73.95349913627955,13.056373755977063,11.544011727447227,0.008023888215521942,15.0,13.04,1.015504800579495,12.36,1.0101,1.8579,3.6088,1.0792,2.8918,2.9768,2.5353102766740494,7
102300,npp,393,1802,1.44237399101257,47.5466194152832,-102.525634765625,3686528,393,1380,196611,3883139,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-04-12 08:42:47.513963,100.12089634769492,13.369613475137871,11.819712215858361,0.0021941201000944635,12.0,-13.38,1.015504800579495,-14.0,0.9095,1.9497,3.6835,1.0284,1.5055,1.4834,1.3626753027066443,7
102550,npp,834,3296,4.45122289657593,47.5514297485352,-102.53125,3686528,836,2643,196611,3883139,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-04-14 09:45:20.734572,-66.9176806946052,54.83412262393454,46.4024936860282,0.0008877678931973903,22.0,54.78,2.0682789409984763,54.43,2.032,3.2875,6.1104,0.6099,2.5678,2.7149,2.7149,7
103278,npp,1614,3005,3.52943539619446,47.5494804382324,-102.529014587402,3686560,1613,2420,196611,3883171,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-04-20 09:32:48.574837,-68.6594033593459,46.393357582590525,39.90120801915534,9.29612923945555e-15,20.0,46.34,1.646109783506203,45.98,1.0844,1.943,3.291,1.032,2.9689,3.6423,3.6423,7
103396,npp,926,2559,3.31551361083984,47.5505218505859,-102.531234741211,3686560,926,2070,196611,3883171,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-04-21 09:14:03.565019,-71.77821836736885,28.69769774551373,25.175431881311948,2.1923896674695423e-18,17.0,28.66,1.184412938166907,28.14,1.0148,1.8199,5.0049,1.1018,3.2679,3.6529,3.6529,7
103515,npp,226,2108,4.23321104049683,47.5524101257324,-102.532279968262,3686560,226,1672,196611,3883171,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-04-22 08:55:16.776908,-76.10813554524827,4.313375067897819,3.820322999747947,1.1136811839959095e-17,14.0,4.29,1.0,3.72,0.8256,2.0051,4.281,1.0,4.2332,4.2332,4.2332,7
103642,npp,1207,3984,3.60972285270691,47.5482521057129,-102.530250549316,3686560,1208,3160,196611,3883171,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-04-23 10:16:19.012691,-60.83477552387094,68.80876322987093,55.694935658057034,1.0937931826975129e-14,27.0,68.71,3.3985290935932855,68.5,2.7511,5.0101,12.4738,0.4002,1.5931,1.4447,1.4447,7
103988,npp,207,247,3.54098510742188,47.5495071411133,-102.53295135498,3686560,213,127,196611,3883171,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-04-26 07:39:30.512578,269.3200160331415,66.24250636505566,54.172355586064384,2.363897126320697e-10,2.0,-66.2,3.0,-66.4,2.3403,3.541,7.0618,0.5663,2.0051,2.0051,2.0051,7
104471,npp,1386,3295,3.28745293617249,47.5485572814941,-102.533226013184,3686560,1385,2642,196611,3883171,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-04-30 09:45:10.819740,-66.55100976391944,54.80765752034088,46.38579690289187,3.863082182727304e-10,22.0,54.76,2.0682789409984763,54.43,2.032,3.2875,6.1104,0.6099,2.0051,2.0051,2.0051,7
132847,npp,1853,1790,3.89028978347778,47.5470695495605,-102.526901245117,3686560,1853,1369,196611,3883171,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-08-18 08:41:39.599599,99.12749435000426,14.073408266544176,12.439406281268544,4.4445365152673194e-23,12.0,-14.06,1.015504800579495,-14.0,0.9095,1.9497,3.6835,1.0284,3.9161,4.0009,4.0009,7
133209,npp,333,856,4.75164794921875,47.5485610961914,-102.526145935059,3686560,331,645,196611,3883171,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-08-20 08:03:50.056469,93.98233707865664,52.68636390901871,44.791886446315026,1.8409315862412406e-25,6.0,-52.67,1.9513309067639726,-52.67,1.2665,2.7259,6.2442,0.7356,3.0433,3.4953,3.4953,7
133404,npp,1650,2847,4.29756689071655,47.5475006103516,-102.529991149902,3686560,1651,2295,196611,3883171,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-08-21 09:25:31.451198,-70.75425152944757,40.838533719839084,35.40186337965523,7.331234143896148e-27,19.0,40.81,1.4276677814245327,40.77,0.8887,2.1606,5.9427,0.928,3.5019,3.9883,3.9883,7
133762,npp,263,1943,6.87997436523438,47.5495071411133,-102.527450561523,3686560,263,1514,196611,3883171,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-08-23 08:47:56.140040,102.52600121316017,5.2630886373538495,4.660927095243005,2.9566937409173357e-24,13.0,-5.28,1.0,-5.28,0.8916,1.6587,4.2294,1.2088,7.2264,8.3168,8.3168,7
134138,npp,678,3426,5.23541450500488,47.5520401000977,-102.529411315918,3686560,679,2773,196611,3883171,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-08-25 09:50:25.861928,-65.55922974091929,58.05515313842673,48.74212876020244,4.961719368821575e-22,23.0,58.0,2.2013981571160284,57.93,1.6691,4.0973,7.9416,0.4894,2.5221,2.5621,2.5621,7
134322,npp,21,2995,4.23164749145508,47.5460739135742,-102.528579711914,3686560,21,2412,196611,3883171,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-08-26 09:31:44.439460,-69.37213851417549,46.039390073990546,39.61955161008586,6.858870205628488e-17,20.0,46.01,1.5732132722552272,45.98,1.0844,1.943,3.291,1.032,3.4599,4.3669,4.3669,7
134492,npp,198,83,3.5273118019104,47.5495986938477,-102.529914855957,3686528,199,36,196611,3883139,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-08-27 07:32:08.169974,268.4661908112294,69.00319120872899,55.7950428333283,0.0005017132815931187,1.0,-68.95,3.3985290935932855,-68.955,2.1436,3.1747,5.5832,0.6316,2.1089,2.2278,2.2278,7
134687,npp,1723,2097,7.03654623031616,47.5518569946289,-102.525520324707,3686560,1723,1661,196611,3883171,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-08-28 08:54:10.924855,-66.65513793295884,3.7329790624454633,3.3064704196907693,0.0002523776426898478,14.0,3.66,1.0,3.72,0.8256,2.0051,4.281,1.0,7.0365,7.0365,7.0365,7
134872,npp,997,1637,2.09000682830811,47.5479469299316,-102.529586791992,3686528,997,1234,196611,3883139,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-08-29 08:35:20.606145,99.77726347618147,22.362053194263765,19.696393191615513,0.01302294299391634,11.0,-22.37,1.0837787002826917,-22.37,0.8601,2.0687,4.5685,0.9693,2.0248,2.0257,1.3091526921559622,7
135249,npp,1474,3141,9.12463474273682,47.5471687316895,-102.530601501465,3686528,1476,2512,196611,3883139,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-08-31 09:37:57.455918,-68.30713921019655,50.57346982692014,43.182158187790044,0.07737870836650763,21.0,50.53,1.847645286154319,50.515,1.4417,2.8967,7.0611,0.6922,5.3759,6.3163,2.0587750157954847,7
135611,npp,106,2248,3.05023860931396,47.5526351928711,-102.528602600098,3686528,106,1805,196611,3883139,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-09-02 09:00:25.719569,-73.24482638766344,12.380842544926976,10.949405311711429,0.09432564483593846,15.0,12.36,1.015504800579495,12.36,1.0101,1.8579,3.6088,1.0792,3.1792,3.2919,-1.898077941193372,7
136001,npp,456,3704,6.07831192016602,47.5507736206055,-102.524925231934,3686528,456,2995,196611,3883139,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-09-04 10:02:48.338937,-63.26861512680056,63.93096691458827,52.7325974729962,0.06459732679883595,25.0,63.86,2.7445598364131496,63.86,1.6559,3.1669,6.2233,0.6332,3.0659,3.8485,0.2942311505356061,7
136362,npp,131,390,1.94558250904083,47.5518608093262,-102.530731201172,3670144,134,220,196611,3866755,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-09-06 07:44:46.660637,90.75724285015856,63.58168780294921,52.49909312728772,0.029811040990521672,3.0,-63.54,2.7445598364131496,-63.54,1.7839,2.6887,7.8296,0.7458,1.7344,1.4509,-0.1893606673288326,7
136561,npp,1571,2398,0.692765116691589,47.5482406616211,-102.528343200684,3670144,1571,1940,196611,3866755,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-09-07 09:06:40.520116,-74.31671318858422,20.615886294532874,18.17519554158366,0.02581020566830452,16.0,20.61,1.0837787002826917,20.61,0.9438,2.3753,5.7717,0.8442,0.4527,0.5848,-0.8353270323585151,7
136755,npp,861,1941,0.97614848613739,47.5534324645996,-102.533294677734,3670144,861,1512,196611,3866755,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-09-08 08:47:50.201913,98.66071452852951,5.399405191759274,4.7816949581765,0.014839491116599438,13.0,-5.4,1.0,-5.28,0.8916,1.6587,4.2294,1.2088,1.3225,1.18,0.3635027294258959,7
136940,npp,107,1481,1.025664627552032,47.5521774291992,-102.528915405273,3670144,107,1111,196611,3866755,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-09-09 08:28:58.107363,98.53317091984755,30.009110873012563,26.299066417190776,0.006834911399474556,10.0,-30.02,1.184412938166907,-29.995,1.2255,2.0643,4.3453,0.9713,1.1282,0.9963,0.6202300621269785,7
137142,npp,1257,3425,1.01825875043869,47.5486373901367,-102.53247833252,3686528,1257,2773,196611,3883139,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-09-10 09:50:19.941920,-65.43696643305795,58.03076905663259,48.726405852895724,0.0052643088591282985,23.0,57.98,2.2013981571160284,57.93,1.6691,4.0973,7.9416,0.4894,0.6065,0.4983,0.2086476270739996,7
137335,npp,613,2994,1.3324898481369,47.5477066040039,-102.526145935059,3670144,614,2411,196611,3866755,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-09-11 09:31:38.527129,-69.31844672701261,46.005923503279774,39.59350252254593,0.0015670838158458043,20.0,45.98,1.5732132722552272,45.98,1.0844,1.943,3.291,1.032,1.6171,1.3751,1.2888760420256136,7
137903,npp,1583,1635,0.612666338682175,47.5479507446289,-102.529235839844,3670176,1582,1232,196611,3866787,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-09-14 08:35:12.910014,98.00364342803299,22.484581998005112,19.802978679465056,9.08345322231128e-16,11.0,-22.47,1.0837787002826917,-22.37,0.8601,2.0687,4.5685,0.9693,0.6616,0.5938,0.5938,7
137916,npp,223,3973,2.57237935066223,47.5522727966309,-102.52660369873,3686560,229,3155,196611,3883171,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-09-14 10:15:07.267617,-60.62870016438228,68.62242797980268,55.58975109167195,4.110482807148069e-09,27.0,68.53,3.3985290935932855,68.5,2.7511,5.0101,12.4738,0.4002,1.2878,1.0295,1.0295,7
138492,npp,1376,2695,0.706099808216095,47.5514869689941,-102.527633666992,3670176,1378,2167,196611,3866787,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-09-17 09:19:04.801343,-70.53880931876382,34.799906765928945,30.37078174409584,2.4036460969620748e-26,18.0,34.77,1.2937979144666532,34.86,0.9529,1.7412,4.0435,1.1516,1.2051,0.8131,0.8131,7
139283,npp,406,3282,1.0795577764511108,47.5492858886719,-102.530303955078,3670176,407,2628,196611,3866787,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-09-21 09:44:01.041391,-67.13277397469619,54.47983952974749,46.14171709230729,1.3762660641759429e-27,22.0,54.43,2.0682789409984763,54.43,2.032,3.2875,6.1104,0.6099,0.9376,0.6585,0.6585,7
139866,npp,1413,1939,0.501823484897614,47.5510177612305,-102.530303955078,3670176,1413,1510,196611,3866787,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-09-24 08:47:42.570843,101.70425211246055,5.499189930831544,4.869878209871307,1.6410923291776245e-13,13.0,-5.51,1.0,-5.28,0.8916,1.6587,4.2294,1.2088,0.8482,0.6066,0.6066,7
140634,npp,501,2543,2.2726845741272,47.5502433776855,-102.532905578613,3670144,501,2058,196611,3866755,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-09-28 09:12:44.176439,-73.24244246128707,27.95045823746582,24.53239693070585,0.0330820245209109,17.0,27.91,1.184412938166907,28.14,1.0148,1.8199,5.0049,1.1018,2.3874,2.504,0.6837635434968232,7
141015,npp,781,3970,6.60095500946045,47.5459136962891,-102.526237487793,3670144,778,3152,196611,3866755,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-09-30 10:14:57.932543,-60.529957046993836,68.57497805240283,55.56028217397328,0.10873581094104745,27.0,68.48,3.3985290935932855,68.5,2.7511,5.0101,12.4738,0.4002,2.4732,2.6418,-3.341052925981744,7
141208,npp,173,3559,3.81096720695496,47.553092956543,-102.532890319824,3670144,171,2889,196611,3866755,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-10-01 09:56:20.088842,-64.40704197820558,61.04570095665334,50.82119351982239,0.1092688994823831,24.0,60.97,2.5331140255951103,61.03,1.6101,3.7116,11.8015,0.5402,2.0443,2.0588,-3.953384480248318,7
141384,npp,572,694,2.74666094779968,47.5522499084473,-102.530632019043,3670144,571,475,196611,3866755,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-10-02 07:57:10.523850,92.70470757235378,56.912799546383695,47.916830501544645,0.10853764964680343,5.0,-56.89,2.1127631471468895,-56.765,1.4774,2.691,4.7769,0.7451,2.0315,2.0466,-3.925349711402998,7
141975,npp,509,1783,1.51450717449188,47.5508155822754,-102.529327392578,3670144,509,1363,196611,3866755,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-10-05 08:41:16.700924,98.71378960426398,14.475340203154637,12.79259411362158,0.048562838355759905,12.0,-14.46,1.015504800579495,-14.0,0.9095,1.9497,3.6835,1.0284,1.5766,1.5576,-1.114420533403287,7
142376,npp,946,3278,2.90017509460449,47.5493621826172,-102.526893615723,3670144,948,2623,196611,3866755,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-10-07 09:43:50.050025,-67.32903904429853,54.37577844531325,46.06122805282679,0.025262339104231687,22.0,54.33,1.9513309067639726,54.43,2.032,3.2875,6.1104,0.6099,1.8067,1.7689,0.3789176370704719,7
143752,npp,1096,2541,0.48557311296463,47.5494956970215,-102.533264160156,3670176,1096,2056,196611,3866787,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-10-14 09:12:38.656160,-71.19139702217899,27.85630587418244,24.450833940361193,1.0796028730336856e-19,17.0,27.81,1.184412938166907,28.14,1.0148,1.8199,5.0049,1.1018,0.8785,0.535,0.535,7
144149,npp,1402,3968,2.84274983406067,47.5490036010742,-102.524635314941,3670176,1401,3151,196611,3866787,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-10-16 10:14:56.008108,-60.872925997455035,68.55574355562374,55.54411065829993,1.3889280582549358e-25,27.0,68.45,3.3166247903554,68.5,2.7511,5.0101,12.4738,0.4002,1.3516,1.1377,1.1377,7
144733,npp,412,234,4.52540922164917,47.5517692565918,-102.526588439941,3670176,410,118,196611,3866787,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-10-19 07:38:11.218791,269.39480456214403,66.49624089834802,54.31910142672282,4.9452313804472026e-26,2.0,-66.43,3.0,-66.4,2.3403,3.541,7.0618,0.5663,2.3333,2.5626,2.5626,7
145924,npp,341,2395,1.036908745765686,47.5456237792969,-102.526557922363,3670176,341,1937,196611,3866787,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-10-25 09:06:30.781812,-73.60982945686054,20.459076559681886,18.03604856815445,0.000463943696664741,16.0,20.45,1.0837787002826917,20.61,0.9438,2.3753,5.7717,0.8442,0.7702,0.8753,0.8753,7
146681,npp,418,545,20.7667484283447,47.5512161254883,-102.53157043457,3670144,421,339,196611,3866755,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-10-29 07:50:59.017016,92.18636034014592,60.39408947865728,50.362399189925,0.17899552007499683,4.0,-60.36,2.4157378735459294,-60.36,1.286,1.7993,5.6385,1.1144,9.8567,23.1423,13.293623085281228,7
147653,npp,900,3137,7.97003316879272,47.5526542663574,-102.532402038574,3670144,902,2510,196611,3866755,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-11-03 09:37:49.324491,-68.29939824909299,50.46840340275404,43.0934944119763,0.06442676988759244,21.0,50.42,1.847645286154319,50.515,1.4417,2.8967,7.0611,0.6922,4.751,5.517,1.972115519003074,7
149262,npp,338,1942,0.527799755334854,47.5491790771484,-102.527297973633,3670176,338,1513,196611,3866787,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-11-11 08:47:49.559328,103.71728482272907,5.305727543994362,4.698014941015694,1.799236992489581e-15,13.0,-5.34,1.0,-5.28,0.8916,1.6587,4.2294,1.2088,0.8742,0.638,0.638,7
149468,npp,1370,3836,0.490237921476364,47.5464248657227,-102.527488708496,3670176,1369,3079,196611,3866787,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-11-12 10:08:57.209881,-62.00078436789673,66.37348790891534,54.249165309176774,6.705105059502918e-16,26.0,66.27,3.0,66.24,2.6924,5.4357,15.214,0.3689,0.3566,0.1808,0.1808,7
149654,npp,762,3423,7.12033033370972,47.5480880737305,-102.531791687012,3670176,761,2770,196611,3866787,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-11-13 09:50:19.395985,-65.5747056815174,58.007114493842835,48.699398126897,1.2182309627996142e-23,23.0,57.93,2.2013981571160284,57.93,1.6691,4.0973,7.9416,0.4894,3.3784,3.4846,3.4846,7
149840,npp,124,2992,1.31918144226074,47.5501403808594,-102.53059387207,3670176,123,2410,196611,3866787,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-11-14 09:31:38.023550,-69.17170461830246,45.96184442091098,39.551304326273375,1.035935651510664e-28,20.0,45.91,1.5732132722552272,45.98,1.0844,1.943,3.291,1.032,1.6086,1.3614,1.3614,7
150015,npp,290,85,1.40690064430237,47.5531311035156,-102.531036376953,3670176,294,37,196611,3866787,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-11-15 07:32:03.581456,268.4878240335343,68.99229802385953,55.77733733688618,8.77715927742047e-31,1.0,-68.92,3.3985290935932855,-68.955,2.1436,3.1747,5.5832,0.6316,1.485,0.8886,0.8886,7
150583,npp,345,1170,0.438798248767853,47.548038482666,-102.525108337402,3670176,345,863,196611,3866787,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-11-18 08:16:22.311110,96.34726762150417,42.770814759164054,36.976072598178035,2.4354154571053885e-24,8.0,-42.75,1.4867838833500562,-42.79,0.91,1.8013,3.9447,1.1132,1.0887,0.4884,0.4884,7
151465,npp,586,3699,0.520290791988373,47.5454635620117,-102.527954101562,3670176,585,2993,196611,3866787,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-11-23 10:02:46.873871,-63.03534013762654,63.89265756685917,52.69784008802695,6.963758579560703e-08,25.0,63.77,2.7445598364131496,63.86,1.6559,3.1669,6.2233,0.6332,1.0408,0.3294,0.3294,7
151811,npp,269,390,1.34709322452545,47.5492668151855,-102.526908874512,3670144,267,221,196611,3866755,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-11-25 07:44:45.155937,90.5790721337588,63.550861544386386,52.46930342213643,0.0483508269608405,3.0,-63.54,2.7445598364131496,-63.54,1.7839,2.6887,7.8296,0.7458,1.5163,1.0046,-1.6557552597141734,7
152004,npp,1712,2396,2.96782231330872,47.5523338317871,-102.528419494629,3670144,1713,1939,196611,3866755,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-11-26 09:06:39.002127,-72.96887604590886,20.570901054148926,18.13341878860848,0.056474524736786394,16.0,20.51,1.0837787002826917,20.61,0.9438,2.3753,5.7717,0.8442,2.5518,2.5053,-0.6020366965377786,7
152366,npp,258,1481,5.68647193908691,47.5495834350586,-102.53084564209,3670144,259,1111,196611,3866755,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-11-28 08:29:00.133233,99.47126660069888,29.969150036524844,26.261268250034764,0.22138541789205873,10.0,-30.02,1.184412938166907,-29.995,1.2255,2.0643,4.3453,0.9713,5.0633,5.5235,-6.657550416990025,7
152921,npp,103,2546,2.72185063362122,47.5471801757812,-102.52710723877,3670144,103,2060,196611,3866755,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-12-01 09:12:55.544969,-72.58573099507436,28.09808843263058,24.657713888241847,0.1005014063093172,17.0,28.05,1.184412938166907,28.14,1.0148,1.8199,5.0049,1.1018,2.7666,2.9988,-2.5309801855634584,7
153943,npp,872,2246,1.049432694911957,47.5471382141113,-102.528686523438,3670144,872,1803,196611,3866755,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-12-07 09:00:23.553276,-74.235944725869,12.288671886703364,10.867032551745536,0.003009205975063115,15.0,12.25,1.015504800579495,12.36,1.0101,1.8579,3.6088,1.0792,1.209,1.1326,0.9670277141359712,7
154332,npp,1225,3698,1.93302941322327,47.5538444519043,-102.528663635254,3670176,1225,2993,196611,3866787,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-12-09 10:02:46.160118,-63.29362349637325,63.86659042554738,52.68392415565029,7.247614712423887e-05,25.0,63.75,2.7445598364131496,63.86,1.6559,3.1669,6.2233,0.6332,1.5556,1.2239,1.2239,7
154533,npp,604,3280,3.90791964530945,47.550350189209,-102.528396606445,3670176,603,2627,196611,3866787,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-12-10 09:44:06.511196,-66.63616227869834,54.47042249267502,46.13084192873902,2.0329141462072843e-11,22.0,54.38,1.9513309067639726,54.43,2.032,3.2875,6.1104,0.6099,2.3231,2.3836,2.3836,7
155113,npp,1624,1939,1.43818163871765,47.5537719726562,-102.529655456543,3670176,1624,1510,196611,3866787,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-12-13 08:47:49.758158,98.89944715189655,5.490203128802939,4.861706204106006,1.8612341833633522e-31,13.0,-5.51,1.0,-5.28,0.8916,1.6587,4.2294,1.2088,1.7846,1.7385,1.7385,7
155473,npp,124,1009,1.71679079532623,47.5520477294922,-102.53148651123,3670176,123,742,196611,3866787,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-12-15 08:10:01.980505,94.73255334912777,48.17725829796818,41.30854797255065,1.783271200304399e-29,7.0,-48.19,1.646109783506203,-48.09,1.0771,1.9196,3.93,1.0446,1.8819,1.7933,1.7933,7
156413,npp,400,3558,0.646912038326263,47.5486755371094,-102.533226013184,3670176,404,2888,196611,3866787,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-12-20 09:56:30.601126,-64.10379711326665,61.05971822064197,50.8294290141903,2.4262233174384464e-16,24.0,60.95,2.5331140255951103,61.03,1.6101,3.7116,11.8015,0.5402,0.7953,0.3495,0.3495,7
157135,npp,772,1785,3.93357300758362,47.5456771850586,-102.525764465332,3670144,771,1364,196611,3866755,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-12-24 08:41:30.627999,101.0842707080135,14.3027112182183,12.641010170500499,0.024736927323602307,12.0,-14.34,1.015504800579495,-14.0,0.9095,1.9497,3.6835,1.0284,3.9587,4.0454,2.6843268012352386,7
157323,npp,9,1321,27.5574893951416,47.5484809875488,-102.527328491211,3670144,9,996,196611,3866755,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-12-25 08:22:36.739832,97.14892694849007,36.97613669250316,32.19571688120719,0.05379787741360874,9.0,-37.0,1.357151599901897,-36.8,0.7843,1.2556,5.5235,1.597,21.3854,44.0092,41.04913757429078,7
157745,npp,549,2840,17.1534481048584,47.5480804443359,-102.531311035156,3670144,550,2289,196611,3866755,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-12-27 09:25:20.684013,-70.3540735309366,40.61250899510821,35.215534782972505,0.11778159841051768,19.0,40.55,1.4276677814245327,40.77,0.8887,2.1606,5.9427,0.928,12.5067,15.9188,9.43823049324184,7
158305,npp,186,3830,11.383505821228,47.5539207458496,-102.531578063965,3670144,185,3076,196611,3866755,5659,usa_bakken_139_31,47.55,-102.52916667,139,31,usa_bakken,2012-12-30 10:08:52.969506,-61.82325391677885,66.28917503487519,54.20876465652234,0.10416813821463927,26.0,66.16,3.0,66.24,2.6924,5.4357,15.214,0.3689,3.9877,4.1991,-1.5324308095638672,7
