lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.758,0.733,0.757
2,0.546,0.58,0.545
3,0.393,0.455,0.393
4,0.288,0.354,0.287
5,0.217,0.274,0.216
6,0.177,0.211,0.177
7,0.147,0.163,0.147
8,0.153,0.128,0.153
9,0.158,0.103,0.158
10,0.127,0.086,0.127
11,0.109,0.076,0.109
12,0.1,0.071,0.099
13,0.102,0.069,0.101
14,0.102,0.07,0.101
15,0.094,0.072,0.094
16,0.089,0.075,0.088
17,0.09,0.078,0.09
18,0.091,0.08,0.091
19,0.075,0.082,0.075
20,0.054,0.082,0.054
21,0.04,0.081,0.04
22,0.036,0.078,0.035
23,0.039,0.074,0.039
24,0.039,0.069,0.039
25,0.036,0.063,0.036
26,0.035,0.054,0.035
27,0.033,0.046,0.032
28,0.028,0.038,0.026
29,0.02,0.032,0.019
30,0.02,0.027,0.019
31,0.024,0.023,0.022
32,0.028,0.021,0.026
33,0.031,0.02,0.029
34,0.044,0.019,0.042
35,0.048,0.018,0.046
36,0.035,0.019,0.034
37,0.013,0.02,0.011
38,0.003,0.022,0.001
39,0.002,0.024,0.0
40,0.002,0.025,-0.0
41,0.005,0.024,0.003
42,0.015,0.024,0.013
43,0.023,0.022,0.021
44,0.023,0.019,0.021
45,0.022,0.015,0.02
46,0.011,0.012,0.01
47,0.013,0.01,0.013
48,0.016,0.009,0.016
49,0.024,0.008,0.024
50,0.03,0.008,0.03
51,0.039,0.009,0.039
52,0.039,0.01,0.039
53,0.042,0.014,0.042
54,0.034,0.018,0.033
55,0.008,0.024,0.007
56,-0.003,0.03,-0.005
57,-0.011,0.035,-0.012
58,-0.009,0.041,-0.01
59,-0.006,0.045,-0.007
60,0.004,0.049,0.004
61,0.024,0.051,0.024
62,0.042,0.054,0.042
63,0.077,0.058,0.076
64,0.094,0.061,0.094
65,0.113,0.065,0.112
66,0.112,0.069,0.111
67,0.126,0.074,0.125
68,0.128,0.079,0.128
69,0.116,0.085,0.115
70,0.098,0.091,0.097
71,0.092,0.097,0.092
72,0.098,0.102,0.098
73,0.086,0.107,0.086
74,0.08,0.11,0.08
75,0.064,0.111,0.065
76,0.051,0.111,0.052
77,0.052,0.109,0.054
78,0.077,0.107,0.078
79,0.095,0.104,0.097
80,0.118,0.1,0.119
81,0.133,0.097,0.134
82,0.133,0.094,0.133
83,0.137,0.093,0.137
84,0.129,0.091,0.128
85,0.112,0.089,0.111
86,0.102,0.087,0.101
87,0.105,0.085,0.104
88,0.097,0.084,0.097
89,0.078,0.082,0.078
90,0.041,0.079,0.041
91,0.03,0.076,0.03
92,0.022,0.072,0.022
93,0.022,0.067,0.022
94,0.036,0.06,0.036
95,0.054,0.053,0.054
96,0.069,0.047,0.069
97,0.078,0.041,0.079
98,0.079,0.034,0.079
99,0.07,0.028,0.07
100,0.042,0.023,0.042
101,0.023,0.02,0.023
102,0.01,0.018,0.011
103,0.002,0.019,0.002
104,-0.011,0.019,-0.01
105,-0.01,0.02,-0.009
106,-0.005,0.02,-0.003
107,0.009,0.019,0.011
108,0.027,0.017,0.028
109,0.03,0.015,0.031
110,0.017,0.013,0.017
111,0.004,0.011,0.004
112,-0.005,0.009,-0.006
113,0.001,0.006,0.0
114,0.008,0.003,0.007
115,0.019,-0.0,0.018
116,0.026,-0.002,0.025
117,0.025,-0.003,0.025
118,0.02,-0.003,0.02
119,0.008,-0.003,0.008
120,-0.002,-0.002,-0.002
121,-0.003,-0.001,-0.003
122,-0.008,0.0,-0.008
123,-0.016,0.001,-0.017
124,-0.025,0.002,-0.025
125,-0.026,0.003,-0.026
126,-0.019,0.005,-0.019
127,-0.008,0.007,-0.008
128,0.009,0.01,0.009
129,0.024,0.014,0.024
130,0.028,0.019,0.029
131,0.033,0.025,0.033
132,0.034,0.031,0.034
133,0.029,0.035,0.03
134,0.025,0.038,0.026
135,0.031,0.038,0.032
136,0.052,0.039,0.053
137,0.065,0.04,0.066
138,0.065,0.043,0.066
139,0.061,0.046,0.062
140,0.067,0.05,0.067
141,0.068,0.055,0.068
142,0.077,0.059,0.077
143,0.075,0.064,0.075
144,0.067,0.067,0.067
145,0.057,0.069,0.057
146,0.049,0.07,0.049
147,0.042,0.071,0.042
148,0.038,0.07,0.039
149,0.037,0.069,0.038
150,0.045,0.068,0.046
151,0.048,0.069,0.049
152,0.061,0.072,0.062
153,0.056,0.074,0.057
154,0.065,0.076,0.066
155,0.096,0.077,0.097
156,0.132,0.076,0.134
157,0.148,0.076,0.15
158,0.142,0.075,0.144
159,0.121,0.074,0.123
160,0.086,0.073,0.088
161,0.056,0.073,0.059
162,0.035,0.073,0.037
163,0.023,0.071,0.026
164,0.016,0.069,0.019
165,0.022,0.067,0.025
166,0.034,0.064,0.037
167,0.062,0.062,0.065
168,0.081,0.059,0.083
169,0.088,0.056,0.09
170,0.09,0.054,0.092
171,0.082,0.051,0.084
172,0.068,0.05,0.069
173,0.039,0.049,0.04
174,0.018,0.049,0.019
175,0.013,0.049,0.015
176,0.024,0.05,0.025
177,0.045,0.052,0.046
178,0.064,0.054,0.066
179,0.074,0.057,0.076
180,0.071,0.061,0.072
181,0.065,0.063,0.065
182,0.058,0.063,0.058
183,0.06,0.062,0.06
184,0.061,0.06,0.06
185,0.061,0.057,0.061
186,0.064,0.055,0.065
187,0.075,0.053,0.076
188,0.069,0.052,0.07
189,0.056,0.05,0.057
190,0.052,0.049,0.054
191,0.045,0.049,0.046
192,0.035,0.05,0.037
193,0.036,0.049,0.038
194,0.041,0.048,0.043
195,0.03,0.045,0.032
196,0.025,0.042,0.026
197,0.034,0.038,0.035
198,0.037,0.035,0.038
199,0.036,0.032,0.036
200,0.026,0.029,0.026
201,0.027,0.027,0.027
202,0.033,0.024,0.033
203,0.042,0.022,0.043
204,0.041,0.02,0.042
205,0.036,0.018,0.037
206,0.028,0.018,0.029
207,0.02,0.019,0.021
208,0.015,0.021,0.015
209,0.018,0.024,0.018
210,0.023,0.028,0.023
211,0.026,0.033,0.026
212,0.04,0.039,0.04
213,0.039,0.045,0.04
214,0.022,0.051,0.024
215,0.026,0.057,0.027
216,0.042,0.064,0.043
217,0.057,0.07,0.059
218,0.066,0.075,0.067
219,0.065,0.08,0.067
220,0.073,0.085,0.074
221,0.088,0.089,0.089
222,0.114,0.094,0.115
223,0.13,0.098,0.131
224,0.146,0.101,0.147
225,0.157,0.103,0.156
226,0.139,0.105,0.139
227,0.115,0.105,0.114
228,0.097,0.103,0.096
229,0.087,0.099,0.087
230,0.085,0.094,0.085
231,0.085,0.089,0.085
232,0.072,0.082,0.072
233,0.055,0.074,0.055
234,0.047,0.067,0.047
235,0.04,0.06,0.04
236,0.037,0.052,0.037
237,0.033,0.044,0.033
238,0.033,0.036,0.033
239,0.034,0.029,0.034
240,0.036,0.023,0.036
241,0.041,0.018,0.04
242,0.029,0.012,0.029
243,0.01,0.005,0.01
244,-0.008,-0.0,-0.007
245,-0.015,-0.004,-0.014
246,-0.017,-0.007,-0.016
247,-0.02,-0.007,-0.019
248,-0.011,-0.007,-0.01
249,-0.008,-0.006,-0.007
250,0.001,-0.004,0.001
251,0.02,-0.002,0.02
252,0.023,-0.001,0.022
253,0.01,0.002,0.01
254,-0.003,0.004,-0.003
255,0.002,0.008,0.001
256,0.005,0.011,0.004
257,0.004,0.015,0.004
258,-0.008,0.019,-0.008
259,0.003,0.023,0.003
260,0.013,0.028,0.012
261,0.018,0.031,0.017
262,0.012,0.034,0.011
263,0.022,0.037,0.022
264,0.054,0.038,0.054
265,0.092,0.039,0.092
266,0.101,0.039,0.101
267,0.08,0.038,0.08
268,0.059,0.037,0.058
269,0.038,0.036,0.037
270,0.028,0.035,0.027
271,0.015,0.034,0.015
272,0.006,0.032,0.007
273,0.006,0.03,0.006
274,0.018,0.028,0.019
275,0.028,0.025,0.03
276,0.024,0.022,0.025
277,0.02,0.018,0.022
278,0.012,0.015,0.013
279,0.003,0.013,0.003
280,0.001,0.012,0.001
281,-0.003,0.012,-0.003
282,-0.003,0.012,-0.003
283,0.012,0.014,0.012
284,0.028,0.017,0.027
285,0.044,0.02,0.044
286,0.044,0.024,0.044
287,0.042,0.028,0.042
288,0.03,0.034,0.03
289,0.019,0.04,0.019
290,0.019,0.044,0.019
291,0.018,0.046,0.017
292,0.029,0.048,0.028
293,0.053,0.048,0.053
294,0.062,0.049,0.062
295,0.076,0.05,0.076
296,0.077,0.05,0.077
297,0.077,0.051,0.076
298,0.082,0.052,0.082
299,0.072,0.053,0.072
300,0.061,0.054,0.061
301,0.046,0.054,0.046
302,0.03,0.054,0.031
303,0.027,0.051,0.028
304,0.028,0.048,0.029
305,0.021,0.044,0.022
306,0.025,0.041,0.025
307,0.025,0.037,0.025
308,0.037,0.034,0.037
309,0.044,0.032,0.044
310,0.036,0.032,0.035
311,0.034,0.031,0.034
312,0.049,0.03,0.049
313,0.054,0.03,0.054
314,0.056,0.03,0.056
315,0.045,0.032,0.044
316,0.033,0.034,0.032
317,0.034,0.037,0.033
318,0.029,0.041,0.028
319,0.021,0.046,0.02
320,0.02,0.05,0.02
321,0.025,0.053,0.025
322,0.027,0.056,0.027
323,0.03,0.059,0.029
324,0.047,0.061,0.046
325,0.069,0.062,0.068
326,0.101,0.062,0.1
327,0.113,0.062,0.112
328,0.106,0.063,0.105
329,0.094,0.064,0.093
330,0.09,0.065,0.09
331,0.071,0.065,0.071
332,0.048,0.066,0.049
333,0.039,0.066,0.04
334,0.034,0.066,0.035
335,0.062,0.065,0.063
336,0.067,0.065,0.068
337,0.051,0.064,0.051
338,0.047,0.062,0.047
339,0.051,0.059,0.05
340,0.052,0.054,0.05
341,0.042,0.05,0.04
342,0.037,0.046,0.035
343,0.037,0.041,0.036
344,0.055,0.036,0.054
345,0.044,0.031,0.043
346,0.024,0.026,0.024
347,0.029,0.023,0.029
348,0.042,0.02,0.042
349,0.039,0.019,0.039
350,0.029,0.017,0.028
351,0.014,0.016,0.013
352,-0.0,0.012,-0.001
353,0.001,0.008,0.0
354,0.001,0.004,-0.0
355,-0.002,0.0,-0.003
356,-0.001,-0.003,-0.003
357,-0.012,-0.005,-0.013
358,-0.015,-0.006,-0.016
359,-0.015,-0.007,-0.016
360,-0.012,-0.006,-0.013
361,-0.001,-0.005,-0.002
362,0.015,-0.003,0.015
363,0.005,0.002,0.005
364,0.006,0.01,0.006
365,0.014,0.018,0.013
366,0.022,0.028,0.022
367,0.035,0.038,0.035
368,0.038,0.049,0.037
369,0.039,0.059,0.037
370,0.036,0.067,0.035
371,0.041,0.073,0.04
372,0.056,0.079,0.056
373,0.088,0.083,0.089
374,0.106,0.086,0.107
375,0.115,0.088,0.116
376,0.124,0.09,0.125
377,0.122,0.091,0.122
378,0.108,0.091,0.107
379,0.104,0.089,0.103
380,0.112,0.087,0.111
381,0.12,0.084,0.119
382,0.132,0.08,0.131
383,0.102,0.076,0.101
384,0.066,0.071,0.065
385,0.032,0.065,0.031
386,0.001,0.059,0.0
387,-0.02,0.052,-0.021
388,-0.02,0.046,-0.021
389,-0.006,0.04,-0.006
390,0.006,0.034,0.005
391,0.022,0.029,0.022
392,0.041,0.025,0.041
393,0.064,0.022,0.064
394,0.073,0.02,0.072
395,0.066,0.021,0.064
396,0.055,0.023,0.053
397,0.038,0.029,0.036
398,0.034,0.037,0.033
399,0.026,0.048,0.025
400,0.033,0.064,0.033
