lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.73,0.711,0.742
2,0.498,0.555,0.516
3,0.361,0.43,0.379
4,0.27,0.329,0.283
5,0.196,0.252,0.203
6,0.171,0.193,0.173
7,0.15,0.149,0.146
8,0.129,0.119,0.121
9,0.121,0.1,0.108
10,0.13,0.089,0.114
11,0.146,0.085,0.127
12,0.147,0.086,0.126
13,0.131,0.09,0.109
14,0.12,0.096,0.097
15,0.114,0.103,0.091
16,0.109,0.111,0.085
17,0.121,0.118,0.098
18,0.117,0.124,0.098
19,0.11,0.128,0.095
20,0.106,0.131,0.094
21,0.105,0.132,0.099
22,0.101,0.13,0.103
23,0.095,0.127,0.106
24,0.081,0.122,0.103
25,0.09,0.115,0.124
26,0.097,0.105,0.141
27,0.106,0.096,0.157
28,0.094,0.088,0.149
29,0.071,0.082,0.129
30,0.06,0.075,0.116
31,0.048,0.068,0.099
32,0.045,0.062,0.088
33,0.053,0.056,0.086
34,0.053,0.051,0.076
35,0.056,0.046,0.069
36,0.061,0.042,0.065
37,0.063,0.038,0.06
38,0.054,0.034,0.044
39,0.04,0.032,0.026
40,0.029,0.029,0.012
41,0.016,0.027,-0.003
42,0.009,0.026,-0.011
43,0.013,0.026,-0.009
44,0.026,0.025,0.003
45,0.028,0.025,0.006
46,0.014,0.026,-0.005
47,-0.006,0.027,-0.021
48,-0.009,0.028,-0.022
49,-0.003,0.027,-0.012
50,0.017,0.027,0.011
51,0.036,0.026,0.036
52,0.036,0.025,0.044
53,0.047,0.022,0.063
54,0.058,0.02,0.082
55,0.057,0.018,0.088
56,0.033,0.015,0.069
57,0.023,0.011,0.061
58,0.02,0.006,0.057
59,0.002,-0.001,0.037
60,-0.02,-0.009,0.012
61,-0.027,-0.018,0.001
62,-0.029,-0.027,-0.006
63,-0.031,-0.036,-0.013
64,-0.03,-0.044,-0.017
65,-0.055,-0.051,-0.048
66,-0.073,-0.058,-0.07
67,-0.08,-0.064,-0.082
68,-0.085,-0.069,-0.091
69,-0.091,-0.074,-0.101
70,-0.093,-0.078,-0.105
71,-0.08,-0.081,-0.094
72,-0.071,-0.084,-0.085
73,-0.081,-0.084,-0.095
74,-0.094,-0.084,-0.108
75,-0.101,-0.082,-0.114
76,-0.109,-0.08,-0.12
77,-0.115,-0.078,-0.123
78,-0.094,-0.076,-0.101
79,-0.063,-0.074,-0.067
80,-0.034,-0.071,-0.035
81,-0.018,-0.068,-0.014
82,-0.013,-0.065,-0.003
83,-0.017,-0.063,0.001
84,-0.034,-0.061,-0.008
85,-0.065,-0.06,-0.031
86,-0.078,-0.059,-0.04
87,-0.086,-0.059,-0.044
88,-0.091,-0.059,-0.048
89,-0.082,-0.06,-0.041
90,-0.062,-0.062,-0.028
91,-0.066,-0.063,-0.038
92,-0.073,-0.064,-0.052
93,-0.082,-0.065,-0.068
94,-0.075,-0.067,-0.069
95,-0.07,-0.069,-0.068
96,-0.063,-0.07,-0.066
97,-0.064,-0.073,-0.07
98,-0.062,-0.075,-0.072
99,-0.056,-0.078,-0.069
100,-0.06,-0.079,-0.076
101,-0.07,-0.08,-0.086
102,-0.083,-0.079,-0.097
103,-0.096,-0.077,-0.106
104,-0.1,-0.075,-0.108
105,-0.095,-0.073,-0.102
106,-0.078,-0.071,-0.084
107,-0.057,-0.071,-0.062
108,-0.058,-0.07,-0.061
109,-0.055,-0.071,-0.057
110,-0.066,-0.072,-0.064
111,-0.075,-0.073,-0.07
112,-0.082,-0.074,-0.074
113,-0.082,-0.075,-0.071
114,-0.085,-0.076,-0.072
115,-0.078,-0.076,-0.062
116,-0.062,-0.076,-0.044
117,-0.056,-0.075,-0.035
118,-0.06,-0.073,-0.037
119,-0.056,-0.069,-0.036
120,-0.056,-0.065,-0.042
121,-0.057,-0.059,-0.05
122,-0.061,-0.053,-0.059
123,-0.062,-0.047,-0.065
124,-0.056,-0.041,-0.065
125,-0.052,-0.034,-0.064
126,-0.049,-0.028,-0.064
127,-0.041,-0.022,-0.061
128,-0.035,-0.016,-0.057
129,-0.03,-0.009,-0.055
130,-0.019,-0.003,-0.046
131,-0.004,0.001,-0.033
132,0.001,0.005,-0.028
133,0.027,0.007,-0.002
134,0.048,0.009,0.022
135,0.06,0.012,0.037
136,0.067,0.014,0.046
137,0.059,0.015,0.041
138,0.043,0.017,0.027
139,0.018,0.018,0.005
140,0.013,0.018,0.002
141,0.006,0.019,-0.002
142,0.002,0.019,-0.002
143,-0.006,0.019,-0.007
144,-0.013,0.018,-0.011
145,-0.02,0.017,-0.014
146,-0.011,0.016,-0.002
147,-0.01,0.015,0.001
148,-0.01,0.015,0.0
149,0.0,0.015,0.005
150,0.015,0.014,0.014
151,0.021,0.013,0.013
152,0.027,0.013,0.013
153,0.043,0.014,0.024
154,0.063,0.015,0.04
155,0.06,0.017,0.035
156,0.04,0.02,0.015
157,0.013,0.023,-0.012
158,0.01,0.026,-0.015
159,0.01,0.029,-0.013
160,0.03,0.031,0.007
161,0.04,0.033,0.017
162,0.031,0.033,0.011
163,0.032,0.034,0.014
164,0.032,0.034,0.014
165,0.02,0.035,0.002
166,0.026,0.036,0.008
167,0.029,0.036,0.012
168,0.029,0.035,0.012
169,0.018,0.034,0.003
170,0.022,0.034,0.007
171,0.037,0.033,0.022
172,0.04,0.033,0.027
173,0.056,0.034,0.046
174,0.065,0.035,0.059
175,0.056,0.038,0.056
176,0.045,0.041,0.049
177,0.049,0.045,0.057
178,0.048,0.051,0.056
179,0.043,0.057,0.049
180,0.054,0.062,0.055
181,0.063,0.066,0.059
182,0.069,0.07,0.061
183,0.061,0.074,0.05
184,0.052,0.077,0.04
185,0.06,0.079,0.046
186,0.06,0.08,0.044
187,0.053,0.08,0.036
188,0.063,0.079,0.044
189,0.086,0.077,0.064
190,0.099,0.075,0.076
191,0.11,0.074,0.087
192,0.113,0.072,0.09
193,0.109,0.069,0.084
194,0.101,0.064,0.075
195,0.095,0.06,0.067
196,0.079,0.057,0.051
197,0.064,0.054,0.037
198,0.036,0.05,0.011
199,0.018,0.047,-0.004
200,0.005,0.043,-0.015
201,-0.01,0.039,-0.026
202,-0.021,0.037,-0.031
203,-0.019,0.035,-0.022
204,0.012,0.032,0.014
205,0.041,0.03,0.048
206,0.04,0.028,0.052
207,0.056,0.026,0.069
208,0.049,0.024,0.06
209,0.035,0.024,0.042
210,0.034,0.024,0.037
211,0.04,0.025,0.039
212,0.036,0.026,0.032
213,0.029,0.029,0.024
214,0.03,0.031,0.024
215,0.036,0.033,0.029
216,0.04,0.034,0.03
217,0.056,0.035,0.043
218,0.052,0.035,0.037
219,0.03,0.034,0.014
220,0.011,0.032,-0.006
221,0.009,0.03,-0.01
222,0.012,0.026,-0.01
223,0.011,0.021,-0.012
224,0.012,0.016,-0.011
225,0.005,0.01,-0.018
226,0.002,0.005,-0.02
227,0.011,-0.0,-0.009
228,0.029,-0.004,0.009
229,0.011,-0.005,-0.006
230,-0.006,-0.007,-0.019
231,-0.019,-0.009,-0.027
232,-0.009,-0.01,-0.011
233,-0.019,-0.011,-0.012
234,-0.026,-0.012,-0.011
235,-0.017,-0.013,0.002
236,-0.013,-0.013,0.01
237,-0.016,-0.013,0.007
238,-0.017,-0.015,0.003
239,-0.015,-0.016,0.002
240,-0.021,-0.017,-0.007
241,-0.037,-0.018,-0.025
242,-0.037,-0.019,-0.029
243,-0.031,-0.021,-0.026
244,-0.02,-0.023,-0.02
245,-0.01,-0.025,-0.013
246,-0.004,-0.026,-0.008
247,0.004,-0.027,-0.003
248,-0.003,-0.028,-0.011
249,0.001,-0.03,-0.009
250,-0.013,-0.031,-0.024
251,-0.036,-0.033,-0.046
252,-0.05,-0.034,-0.06
253,-0.058,-0.036,-0.068
254,-0.062,-0.039,-0.072
255,-0.057,-0.041,-0.069
256,-0.069,-0.042,-0.081
257,-0.068,-0.042,-0.078
258,-0.046,-0.043,-0.055
259,-0.042,-0.043,-0.049
260,-0.035,-0.043,-0.039
261,-0.019,-0.043,-0.02
262,-0.019,-0.042,-0.013
263,-0.032,-0.041,-0.019
264,-0.043,-0.041,-0.024
265,-0.046,-0.041,-0.021
266,-0.053,-0.041,-0.024
267,-0.052,-0.04,-0.023
268,-0.04,-0.038,-0.014
269,-0.034,-0.037,-0.01
270,-0.03,-0.036,-0.01
271,-0.032,-0.035,-0.017
272,-0.03,-0.035,-0.02
273,-0.028,-0.036,-0.023
274,-0.027,-0.038,-0.026
275,-0.024,-0.04,-0.026
276,-0.035,-0.044,-0.038
277,-0.051,-0.047,-0.055
278,-0.066,-0.05,-0.071
279,-0.064,-0.052,-0.072
280,-0.061,-0.054,-0.072
281,-0.058,-0.057,-0.072
282,-0.057,-0.059,-0.073
283,-0.06,-0.06,-0.077
284,-0.067,-0.062,-0.084
285,-0.075,-0.064,-0.091
286,-0.076,-0.066,-0.091
287,-0.064,-0.068,-0.078
288,-0.055,-0.071,-0.066
289,-0.066,-0.073,-0.073
290,-0.079,-0.075,-0.078
291,-0.076,-0.077,-0.067
292,-0.077,-0.077,-0.058
293,-0.072,-0.077,-0.044
294,-0.071,-0.077,-0.034
295,-0.081,-0.076,-0.038
296,-0.077,-0.075,-0.032
297,-0.069,-0.074,-0.025
298,-0.073,-0.074,-0.032
299,-0.075,-0.073,-0.037
300,-0.075,-0.072,-0.043
301,-0.081,-0.071,-0.056
302,-0.086,-0.071,-0.066
303,-0.08,-0.071,-0.066
304,-0.058,-0.071,-0.051
305,-0.06,-0.07,-0.057
306,-0.064,-0.07,-0.064
307,-0.066,-0.069,-0.069
308,-0.062,-0.069,-0.067
309,-0.06,-0.067,-0.068
310,-0.053,-0.065,-0.063
311,-0.047,-0.06,-0.061
312,-0.049,-0.054,-0.064
313,-0.048,-0.047,-0.064
314,-0.038,-0.041,-0.054
315,-0.043,-0.034,-0.057
316,-0.049,-0.026,-0.06
317,-0.046,-0.018,-0.054
318,-0.03,-0.01,-0.035
319,-0.021,-0.003,-0.021
320,-0.008,0.004,-0.002
321,0.006,0.012,0.018
322,0.008,0.019,0.026
323,0.013,0.026,0.039
324,0.028,0.033,0.058
325,0.049,0.038,0.081
326,0.078,0.042,0.109
327,0.083,0.046,0.112
328,0.077,0.049,0.1
329,0.085,0.051,0.104
330,0.081,0.051,0.095
331,0.073,0.051,0.082
332,0.057,0.049,0.063
333,0.042,0.048,0.045
334,0.019,0.046,0.02
335,0.014,0.044,0.011
336,0.022,0.042,0.016
337,0.03,0.04,0.021
338,0.028,0.039,0.016
339,0.03,0.037,0.014
340,0.02,0.035,0.003
341,0.037,0.034,0.017
342,0.043,0.033,0.022
343,0.031,0.033,0.01
344,0.016,0.033,-0.003
345,0.013,0.034,-0.003
346,0.023,0.036,0.01
347,0.026,0.039,0.017
348,0.057,0.043,0.053
349,0.072,0.048,0.077
350,0.076,0.054,0.091
351,0.075,0.06,0.101
352,0.08,0.067,0.115
353,0.079,0.073,0.122
354,0.086,0.079,0.134
355,0.092,0.084,0.141
356,0.085,0.087,0.132
357,0.069,0.089,0.113
358,0.072,0.09,0.109
359,0.073,0.088,0.1
360,0.068,0.087,0.087
361,0.072,0.085,0.083
362,0.079,0.083,0.083
363,0.095,0.081,0.093
364,0.095,0.079,0.088
365,0.104,0.076,0.091
366,0.107,0.073,0.089
367,0.093,0.069,0.073
368,0.092,0.065,0.07
369,0.074,0.061,0.051
370,0.054,0.059,0.032
371,0.052,0.058,0.03
372,0.046,0.058,0.025
373,0.038,0.06,0.018
374,0.022,0.061,0.006
375,0.011,0.062,0.001
376,0.02,0.064,0.014
377,0.036,0.065,0.034
378,0.054,0.066,0.058
379,0.063,0.067,0.074
380,0.077,0.069,0.096
381,0.097,0.069,0.124
382,0.112,0.07,0.146
383,0.103,0.071,0.142
384,0.084,0.07,0.128
385,0.069,0.07,0.113
386,0.07,0.069,0.112
387,0.065,0.067,0.102
388,0.067,0.065,0.096
389,0.079,0.062,0.099
390,0.081,0.058,0.093
391,0.064,0.054,0.07
392,0.044,0.049,0.045
393,0.032,0.043,0.03
394,0.02,0.036,0.016
395,0.008,0.03,0.0
396,0.002,0.022,-0.01
397,-0.007,0.014,-0.021
398,0.003,0.006,-0.014
399,0.012,-0.002,-0.006
400,0.013,-0.01,-0.006
