gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1023,2984,1.78904867172241,47.6104316711426,-102.720428466797,3670144,1021,2404,196611,3866755,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-04-04 09:32:55.024842,-69.03966258882767,45.688402139359816,39.33546225482812,0.014302264615725983,20.0,45.63,1.5732132722552272,45.26,2.47,4.2388,7.5148,0.8556,2.0694,1.5306,0.7650001274041852,7
101805,npp,37,3555,6.94438505172729,47.6086196899414,-102.715087890625,3686528,38,2885,196611,3883139,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-04-08 09:57:49.351794,-64.64335968406513,60.95944622377466,50.759906204934296,0.03582164819001751,24.0,60.89,2.5331140255951103,60.61,3.4608,6.2603,15.3867,0.5793,3.8966,4.0228,2.1052680547236955,7
101917,npp,437,693,1.76502156257629,47.6147346496582,-102.718078613281,3670144,438,474,196611,3866755,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-04-09 07:58:39.743084,92.89904360586968,56.93707264544381,47.933721227577834,0.024526743457127857,5.0,-56.92,2.1127631471468895,-57.21,1.9731,3.8217,5.7016,0.9489,2.6531,1.6749,0.3619840268665968,7
102179,npp,1106,2240,2.69924283027649,47.6113662719727,-102.714729309082,3686528,1106,1797,196611,3883139,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-04-11 09:01:37.873557,-75.08731924088212,11.920792425623251,10.543338456240411,0.007926162833562476,15.0,11.91,1.015504800579495,11.18,1.8702,3.0831,5.15,1.1763,3.2486,3.1751,2.7508126987514427,7
102300,npp,387,1782,1.17813241481781,47.6137084960938,-102.712707519531,3686528,387,1361,196611,3883139,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-04-12 08:42:47.513963,101.4540793170752,14.490697167442223,12.806288293198726,0.0021345289451233144,12.0,-14.51,1.015504800579495,-15.155,1.3864,2.8495,4.9239,1.2727,1.9807,1.4994,1.3851387181438655,7
102550,npp,833,3275,4.94773769378662,47.6139602661133,-102.718696594238,3686528,836,2621,196611,3883139,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-04-14 09:45:20.734572,-67.1101133193922,54.29130548483261,45.99965568017415,0.0008620604452582594,22.0,54.24,1.9513309067639726,53.89,3.1788,6.5177,14.4226,0.5564,2.822,2.753,2.753,7
103278,npp,1612,2985,3.39684796333313,47.6100540161133,-102.713172912598,3686560,1611,2404,196611,3883171,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-04-20 09:32:48.574837,-68.89503890366784,45.71569306116994,39.36026779397409,8.696775747802466e-15,20.0,45.67,1.5732132722552272,45.26,2.47,4.2388,7.5148,0.8556,3.0914,2.9062,2.9062,7
103396,npp,923,2538,3.36129689216614,47.6112327575684,-102.720779418945,3686560,922,2054,196611,3883171,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-04-21 09:14:03.565019,-72.2146908916765,27.706022640209973,24.322909623286552,2.125124903148174e-18,17.0,27.67,1.184412938166907,27.2,2.0246,3.2663,6.1124,1.1103,3.7068,3.732,3.732,7
103515,npp,221,2087,3.57314252853394,47.6158599853516,-102.717758178711,3686560,222,1652,196611,3883171,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-04-22 08:55:14.997627,-62.21658493510669,3.2305400811402714,2.861527046106958,1.1290612736755227e-17,14.0,3.08,1.0,2.56,2.2756,3.6265,7.1247,1.0,3.5731,3.5731,3.5731,7
103642,npp,1208,3964,3.47548246383667,47.6120414733887,-102.719795227051,3686560,1208,3150,196611,3883171,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-04-23 10:16:19.012691,-60.946237607447415,68.47674529414459,55.5053214522887,1.087710712620678e-14,27.0,68.38,3.3166247903554,68.18,4.7762,8.9638,20.2318,0.4046,1.9717,1.4061,1.4061,7
103760,npp,602,3555,3.37078356742859,47.6091270446777,-102.712898254395,3686560,601,2885,196611,3883171,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-04-24 09:57:41.129103,-64.52082848064695,60.96078241428449,50.765304419732686,2.438835026306935e-15,24.0,60.89,2.5331140255951103,60.61,3.4608,6.2603,15.3867,0.5793,2.4859,1.9527,1.9527,7
103988,npp,198,229,6.0547571182251,47.6114654541016,-102.720069885254,3686560,199,116,196611,3883171,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-04-26 07:39:30.512578,269.4727945073893,66.55984760049608,54.365065045203146,2.7215463182869805e-10,2.0,-66.52,3.0,-66.71,3.6219,5.6432,10.1453,0.6426,3.7637,3.891,3.891,7
104471,npp,1384,3274,3.25547313690186,47.6163368225098,-102.718574523926,3686560,1384,2619,196611,3883171,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-04-30 09:45:10.819740,-66.77235113053293,54.260926318514784,45.97988659069785,4.5057107788834586e-10,22.0,54.22,1.9513309067639726,53.89,3.1788,6.5177,14.4226,0.5564,1.9547,1.8114,1.8114,7
132847,npp,1847,1770,5.48978519439697,47.613597869873,-102.713272094727,3686560,1847,1351,196611,3883171,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-08-18 08:41:39.599599,100.45258558071265,15.178145051804249,13.410935185695758,4.478639890173006e-23,12.0,-15.18,1.0442604737599883,-15.155,1.3864,2.8495,4.9239,1.2727,6.1549,6.9868,6.9868,7
133209,npp,325,836,7.2877893447876,47.6120719909668,-102.714859008789,3686560,326,627,196611,3883171,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-08-20 08:03:50.056469,94.22568704156772,53.21706767635244,45.19239338942193,1.9841082734189607e-25,6.0,-53.21,1.9513309067639726,-53.26,2.6448,5.3483,7.8198,0.6781,4.6205,4.9417,4.9417,7
133404,npp,1647,2826,4.80706262588501,47.6094932556152,-102.713432312012,3686560,1646,2276,196611,3883171,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-08-21 09:25:29.671917,-69.79824188591806,40.04420533097885,34.7475661885681,7.720218032037069e-27,19.0,40.02,1.4276677814245327,39.98,2.7231,4.8071,8.4406,0.7544,3.6265,3.6265,3.6265,7
133584,npp,966,2378,7.57497644424438,47.614387512207,-102.711967468262,3686560,966,1922,196611,3883171,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-08-22 09:06:44.685245,-73.7329004484696,19.566431468452148,17.258162133638777,2.229488386786473e-26,16.0,19.56,1.0837787002826917,19.56,2.3822,4.3937,8.8755,0.8254,6.5619,6.2523,6.2523,7
133762,npp,258,1923,5.69065618515015,47.611026763916,-102.712120056152,3686560,258,1494,196611,3883171,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-08-23 08:47:56.140040,104.91720431441479,6.419796603350516,5.68444830413404,3.2813825044623114e-24,13.0,-6.44,1.0,-6.5,1.6054,3.5669,9.7722,1.0167,5.7503,5.7859,5.7859,7
134138,npp,678,3406,4.73302698135376,47.6087303161621,-102.717559814453,3686560,679,2754,196611,3883171,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-08-25 09:50:25.861928,-65.69264175936681,57.57322908840681,48.39844153489806,5.553348482203986e-22,23.0,57.52,2.2013981571160284,57.45,3.1505,7.2682,14.8915,0.499,2.4749,2.3616,2.3616,7
134322,npp,18,2974,6.58963108062744,47.6158332824707,-102.71898651123,3686560,20,2397,196611,3883171,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-08-26 09:31:44.439460,-69.69306655489876,45.32015904990275,39.044019645415375,7.760001154187856e-17,20.0,45.3,1.5732132722552272,45.26,2.47,4.2388,7.5148,0.8556,5.1208,5.6378,5.6378,7
134492,npp,187,64,8.25240039825439,47.6138458251953,-102.716995239258,3686528,186,27,196611,3883139,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-08-27 07:32:06.390699,268.0976878511947,69.29864528077933,55.96130120147472,0.0005182479465979997,1.0,-69.24,3.5496478698597698,-69.25,4.062,6.0248,7.7406,0.6019,4.2541,4.9674,4.9674,7
134687,npp,1719,2076,6.29282379150391,47.6108436584473,-102.718864440918,3686560,1719,1641,196611,3883171,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-08-28 08:54:10.924855,-67.30961281710876,2.4959784312095046,2.2109888446324453,0.0002731373359021245,14.0,2.45,1.0,2.56,2.2756,3.6265,7.1247,1.0,6.2928,6.2928,6.2928,7
134872,npp,990,1617,3.89159870147705,47.6150207519531,-102.715003967285,3686528,990,1216,196611,3883139,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-08-29 08:35:18.826864,98.13615027514881,23.43769795019124,20.63153250174578,0.013132126606455623,11.0,-23.42,1.0837787002826917,-23.42,2.7911,3.8611,8.8596,0.9392,3.6547,3.6552,2.952237586218356,7
135048,npp,233,1149,6.70175790786743,47.6150779724121,-102.720031738281,3670144,233,846,196611,3866755,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-08-30 08:16:24.948165,95.82305165125089,43.52720254475832,37.5961314088342,0.05132857724647544,8.0,-43.52,1.4867838833500562,-43.52,2.2014,3.718,6.7018,0.9754,5.6334,6.5369,3.7892825242880037,7
136001,npp,456,3683,8.47228336334229,47.6156692504883,-102.717239379883,3686528,456,2981,196611,3883139,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-09-04 10:02:48.338937,-63.40861245081021,63.52317735807293,52.46929511991556,0.06456139561858282,25.0,63.46,2.7445598364131496,63.45,3.9681,7.3305,17.2892,0.4947,4.0426,4.1914,0.7354300827711944,7
136362,npp,121,371,2.53575110435486,47.6157455444336,-102.716781616211,3670144,121,207,196611,3866755,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-09-06 07:44:44.881356,90.3226648584832,63.951426612141965,52.73774693813628,0.02970112899152776,3.0,-63.91,2.7445598364131496,-63.91,3.186,4.4281,9.3992,0.819,2.937,2.0767,0.4867992966622392,7
136561,npp,1567,2377,1.53080630302429,47.6103477478027,-102.713150024414,3670144,1566,1921,196611,3866755,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-09-07 09:06:38.740836,-72.14977671165454,19.524505204409927,17.22199110599,0.025735971505069698,16.0,19.51,1.0837787002826917,19.56,2.3822,4.3937,8.8755,0.8254,0.9849,1.2635,-0.11414592075481811,7
136755,npp,856,1921,2.76984286308289,47.6148376464844,-102.718078613281,3670144,856,1493,196611,3866755,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-09-08 08:47:50.201913,101.6818120845416,6.536096210041937,5.787480617546978,0.014780455121814003,13.0,-6.55,1.0,-6.5,1.6054,3.5669,9.7722,1.0167,2.8295,2.8162,2.025002601391768,7
136940,npp,101,1461,0.908617198467255,47.6134338378906,-102.720993041992,3670144,102,1096,196611,3866755,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-09-09 08:28:58.107363,98.99942871934984,30.94249132336363,27.096721831358472,0.006793059791721251,10.0,-30.95,1.2365102219381485,-30.95,1.7897,2.5176,6.5328,1.4405,2.3253,1.3088,0.9451676766713527,7
137142,npp,1256,3405,2.42015862464905,47.6119995117188,-102.717315673828,3686528,1256,2753,196611,3883139,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-09-10 09:50:19.941920,-65.60896958142712,57.54572249389325,48.38035009281047,0.0052378172970627395,23.0,57.5,2.2013981571160284,57.45,3.1505,7.2682,14.8915,0.499,1.4243,1.2076,0.9272197691027102,7
137903,npp,1577,1615,1.21974837779999,47.6122894287109,-102.720802307129,3670176,1577,1215,196611,3866787,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-09-14 08:35:12.910014,98.78009518875227,23.51973949052766,20.702703610906593,8.470125162903961e-16,11.0,-23.52,1.1367971201176101,-23.42,2.7911,3.8611,8.8596,0.9392,1.303,1.1456,1.1456,7
137916,npp,225,3953,3.40454721450806,47.6144104003906,-102.717781066895,3686560,229,3144,196611,3883171,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-09-14 10:15:09.046898,-61.26119897664981,68.29761237597756,55.403038904329065,3.6610369130646807e-09,27.0,68.2,3.3166247903554,68.18,4.7762,8.9638,20.2318,0.4046,1.9504,1.3774,1.3774,7
138492,npp,1373,2674,1.67114794254303,47.6146965026855,-102.715156555176,3670176,1373,2153,196611,3866787,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-09-17 09:19:04.801343,-70.90774543299699,33.905565164249744,29.615541717297894,2.3649550203334475e-26,18.0,33.88,1.2937979144666532,33.97,2.0995,4.7875,8.6243,0.7575,1.2179,1.2659,1.2659,7
139283,npp,405,3262,1.39719986915588,47.6104278564453,-102.716850280762,3670176,406,2605,196611,3866787,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-09-21 09:44:01.041391,-67.32160291487024,53.93522061345791,45.73594862934193,1.4843700414531216e-27,22.0,53.89,1.9513309067639726,53.89,3.1788,6.5177,14.4226,0.5564,1.0024,0.7774,0.7774,7
139866,npp,1408,1918,0.984783828258514,47.6123275756836,-102.719009399414,3670176,1408,1490,196611,3866787,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-09-24 08:47:40.791563,95.37320986155466,6.791494860540615,6.013258866842676,1.8634610223871296e-13,13.0,-6.73,1.0,-6.5,1.6054,3.5669,9.7722,1.0167,1.0445,1.0013,1.0013,7
140059,npp,667,1458,4.96634912490845,47.6112899780273,-102.719848632812,3670176,667,1094,196611,3866787,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-09-25 08:28:48.708388,97.84618267998582,31.080123239624495,27.213119129650604,6.990963386521496e-07,10.0,-31.09,1.2365102219381485,-30.95,1.7897,2.5176,6.5328,1.4405,5.6069,7.1538,7.1538,7
140634,npp,498,2523,6.53812313079834,47.6094284057617,-102.713592529297,3670144,498,2042,196611,3866755,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-09-28 09:12:44.176439,-73.74732621056356,26.995793978936995,23.710290820583097,0.03329374548425727,17.0,26.95,1.1367971201176101,27.2,2.0246,3.2663,6.1124,1.1103,6.5047,7.2592,5.4769866242974,7
141015,npp,781,3949,9.72411155700684,47.6163368225098,-102.717872619629,3670144,779,3142,196611,3866755,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-09-30 10:14:57.932543,-60.66146227734843,68.2293079691876,55.36146132661434,0.10912425660137098,27.0,68.14,3.3166247903554,68.18,4.7762,8.9638,20.2318,0.4046,3.8558,3.9341,-1.9073187679943056,7
141208,npp,173,3539,5.57612752914429,47.6109962463379,-102.717643737793,3670144,171,2872,196611,3866755,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-10-01 09:56:20.088842,-64.53445931569122,60.61652739376892,50.52877892339599,0.10944413053942503,24.0,60.54,2.4157378735459294,60.61,3.4608,6.2603,15.3867,0.5793,3.3433,3.2302,-2.6283416120194136,7
141384,npp,564,675,5.96206712722778,47.6141319274902,-102.721076965332,3670144,566,457,196611,3866755,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-10-02 07:57:10.523850,92.90769882013203,57.37645155948877,48.25036829871914,0.10841791620015857,5.0,-57.36,2.2013981571160284,-57.21,1.9731,3.8217,5.7016,0.9489,4.5988,5.6576,-0.14600838371551816,7
141975,npp,504,1763,2.26091504096985,47.6105422973633,-102.716323852539,3670144,504,1345,196611,3866755,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-10-05 08:41:16.700924,99.81950515800163,15.568307283011745,13.753341826161428,0.04846123604736299,12.0,-15.56,1.0442604737599883,-15.155,1.3864,2.8495,4.9239,1.2727,3.0629,2.8774,0.283271228050026,7
143752,npp,1093,2521,3.21941161155701,47.6084976196289,-102.715087890625,3670176,1093,2040,196611,3866787,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-10-14 09:12:38.656160,-71.60828389567544,26.89078656711234,23.619208133641262,9.896086241495751e-20,17.0,26.85,1.1367971201176101,27.2,2.0246,3.2663,6.1124,1.1103,3.5853,3.5745,3.5745,7
144733,npp,403,216,9.91277122497559,47.6123657226562,-102.711784362793,3670176,406,108,196611,3866787,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-10-19 07:38:11.218791,269.53943410750855,66.80736743019925,54.506783186948,5.439122565893365e-26,2.0,-66.75,3.1865100272627664,-66.71,3.6219,5.6432,10.1453,0.6426,4.9664,6.3703,6.3703,7
145924,npp,337,2374,9.6599702835083,47.6112213134766,-102.717796325684,3670176,337,1919,196611,3866787,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-10-25 09:06:30.781812,-74.41099297968049,19.344707674708562,17.06260817056955,0.0004920123783570567,16.0,19.34,1.0442604737599883,19.56,2.3822,4.3937,8.8755,0.8254,8.6696,7.9733,7.9733,7
146681,npp,409,526,20.5394268035889,47.6105422973633,-102.716300964355,3670144,409,323,196611,3866755,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-10-29 07:50:57.237735,91.6813015259025,60.80876403199807,50.64605022730014,0.1791139620852854,4.0,-60.77,2.4157378735459294,-60.78,1.8179,3.5288,8.5377,1.0277,10.6681,21.1081,11.520134021392256,7
147653,npp,899,3117,23.2759304046631,47.6106414794922,-102.717712402344,3670144,900,2496,196611,3866755,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-11-03 09:37:49.324491,-68.49595133164927,49.86364225512195,42.62536995064984,0.06436157431907653,21.0,49.82,1.7549928774784245,49.88,2.8783,5.6455,9.5608,0.6424,13.6724,14.952,11.506726512011898,7
149262,npp,333,1921,3.30491876602173,47.610523223877,-102.715972900391,3670176,333,1493,196611,3866787,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-11-11 08:47:47.780045,96.82528393486845,6.57944265408015,5.824882663857657,1.5974364967971561e-15,13.0,-6.55,1.0,-6.5,1.6054,3.5669,9.7722,1.0167,3.3646,3.3602,3.3602,7
149468,npp,1370,3816,1.73817491531372,47.6125564575195,-102.712791442871,3670176,1369,3067,196611,3866787,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-11-12 10:08:57.209881,-62.136153005004914,66.01164029288896,54.0283029481714,5.898916038829344e-16,26.0,65.91,3.0,65.88,4.7259,9.1669,17.3089,0.3956,1.1503,0.6876,0.6876,7
149654,npp,761,3403,10.8743019104004,47.6115188598633,-102.716453552246,3670176,761,2751,196611,3866787,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-11-13 09:50:19.395985,-65.74930577166059,57.52242608824764,48.35361068229146,1.1077035677956254e-23,23.0,57.45,2.2013981571160284,57.45,3.1505,7.2682,14.8915,0.499,5.2646,5.4258,5.4258,7
149840,npp,122,2972,2.80404853820801,47.6114158630371,-102.714134216309,3670176,122,2395,196611,3866787,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-11-14 09:31:38.023550,-69.4265140285168,45.278331776054245,39.00426647511742,9.819490160835099e-29,20.0,45.23,1.5732132722552272,45.26,2.47,4.2388,7.5148,0.8556,2.7146,2.399,2.399,7
150015,npp,280,67,2.94227766990662,47.6108322143555,-102.71231842041,3670176,280,28,196611,3866787,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-11-15 07:32:01.802173,268.09581129300017,69.2794520198136,55.93893858533957,9.130840779906902e-31,1.0,-69.2,3.5496478698597698,-69.25,4.062,6.0248,7.7406,0.6019,2.7581,1.7711,1.7711,7
150583,npp,338,1150,1.30637609958649,47.611572265625,-102.719032287598,3670176,339,847,196611,3866787,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-11-18 08:16:22.311110,96.66766623164833,43.493388296216416,37.56299463755249,2.718249554665498e-24,8.0,-43.48,1.4867838833500562,-43.52,2.2014,3.718,6.7018,0.9754,2.0045,1.2742,1.2742,7
150777,npp,1579,3118,4.95923089981079,47.6135940551758,-102.715789794922,3670176,1578,2497,196611,3866787,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-11-19 09:37:53.095561,-68.15728225256349,49.89311877294634,42.648488349564666,3.951792963893207e-24,21.0,49.85,1.7549928774784245,49.88,2.8783,5.6455,9.5608,0.6424,3.2355,3.1857,3.1857,7
151465,npp,585,3678,21.690502166748,47.6168632507324,-102.716316223145,3670176,585,2979,196611,3866787,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-11-23 10:02:46.873871,-63.204877994570104,63.48286667597249,52.433127710878715,8.127761481825178e-08,25.0,63.36,2.7445598364131496,63.45,3.9681,7.3305,17.2892,0.4947,8.8587,10.7307,10.7307,7
151811,npp,260,371,3.16641211509705,47.6128387451172,-102.717437744141,3670144,262,208,196611,3866755,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-11-25 07:44:45.155937,90.74965708091047,63.91221841429227,52.70245196165859,0.04852090391939905,3.0,-63.91,2.7445598364131496,-63.91,3.186,4.4281,9.3992,0.819,3.1668,2.5932,-0.004122791670364112,7
152004,npp,1708,2375,4.64049673080444,47.6166076660156,-102.719688415527,3670144,1708,1921,196611,3866755,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-11-26 09:06:39.002127,-73.69530108709907,19.45863064445027,17.161988874391003,0.05674442515938471,16.0,19.4,1.0442604737599883,19.56,2.3822,4.3937,8.8755,0.8254,3.8629,3.8302,0.7926723189095823,7
152366,npp,251,1461,8.29494190216064,47.6139945983887,-102.715690612793,3670144,251,1096,196611,3866755,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-11-28 08:28:58.353959,98.2078644758687,30.91438630178672,27.069070875891196,0.22199742413375656,10.0,-30.95,1.2365102219381485,-30.95,1.7897,2.5176,6.5328,1.4405,8.2988,11.9485,0.06498335421489188,7
154332,npp,1226,3678,4.16332530975342,47.6093330383301,-102.715545654297,3670176,1225,2978,196611,3866787,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-12-09 10:02:46.160118,-63.39565097824768,63.47934329841836,52.43367234085229,6.934412305138857e-05,25.0,63.36,2.7445598364131496,63.45,3.9681,7.3305,17.2892,0.4947,2.4726,2.0597,2.0597,7
154533,npp,603,3260,11.3116550445557,47.6114768981934,-102.715515136719,3670176,602,2604,196611,3866787,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-12-10 09:44:06.511196,-66.81594893924209,53.92427095055652,45.72394172734452,1.7577298312459424e-11,22.0,53.84,1.9513309067639726,53.89,3.1788,6.5177,14.4226,0.5564,6.0833,6.294,6.294,7
155113,npp,1619,1919,11.5619993209839,47.615348815918,-102.714622497559,3670176,1620,1491,196611,3866787,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-12-13 08:47:49.758158,101.8443977482415,6.628646538444561,5.8689333709607245,1.7903869764779981e-31,13.0,-6.67,1.0,-6.5,1.6054,3.5669,9.7722,1.0167,11.6217,11.7555,11.7555,7
155473,npp,117,989,4.14912748336792,47.6117515563965,-102.715461730957,3670176,118,729,196611,3866787,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-12-15 08:10:01.980505,94.99387244335756,48.76853490206666,41.772466389344395,1.8712002448964244e-29,7.0,-48.79,1.7549928774784245,-48.73,2.2,3.2034,4.8816,1.1321,4.1654,4.6972,4.6972,7
156226,npp,1003,3947,7.34517860412598,47.6122398376465,-102.711692810059,3670176,1002,3140,196611,3866787,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-12-19 10:15:08.478858,-60.81907979649489,68.25004991289214,55.37060475146039,5.3016326834428614e-21,27.0,68.11,3.3166247903554,68.18,4.7762,8.9638,20.2318,0.4046,3.1385,2.9717,2.9717,7
156413,npp,399,3538,4.19073820114136,47.6128540039062,-102.715393066406,3670176,404,2872,196611,3866787,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-12-20 09:56:30.601126,-64.26084057344441,60.62708561263052,50.534731709266325,2.776803417306447e-16,24.0,60.52,2.4157378735459294,60.61,3.4608,6.2603,15.3867,0.5793,2.7699,2.4277,2.4277,7
157135,npp,766,1764,3.64269590377808,47.6100425720215,-102.715370178223,3670144,765,1345,196611,3866755,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-12-24 08:41:28.848718,98.41331109989966,15.499135112925538,13.692888017125924,0.024924922048548678,12.0,-15.51,1.0442604737599883,-15.155,1.3864,2.8495,4.9239,1.2727,4.3861,4.636,3.301769536675514,7
157542,npp,1199,3257,15.6416082382202,47.6156806945801,-102.717445373535,3670144,1197,2600,196611,3866755,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-12-26 09:44:02.113635,-66.79632500107098,53.847448525109726,45.66928652851126,0.060229178469911555,22.0,53.76,1.9513309067639726,53.89,3.1788,6.5177,14.4226,0.5564,8.3023,8.7032,5.479133560031238,7
157745,npp,546,2819,21.9398250579834,47.6136283874512,-102.718307495117,3670144,547,2270,196611,3866755,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-12-27 09:25:20.684013,-70.70003887299934,39.815646532179734,34.55836070806037,0.11810356603226013,19.0,39.76,1.4276677814245327,39.98,2.7231,4.8071,8.4406,0.7544,15.6271,16.5518,10.229719019342657,7
158305,npp,187,3810,12.7954587936401,47.6131134033203,-102.719650268555,3670144,186,3064,196611,3866755,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2012-12-30 10:08:52.969506,-61.925903373666955,65.93022015426259,53.989130787854556,0.10424965150785723,26.0,65.81,3.0,65.88,4.7259,9.1669,17.3089,0.3956,4.8361,5.0621,-0.5183812774065881,7
168292,npp,1310,2519,22.9713878631592,47.6130676269531,-102.717254638672,3670144,1310,2039,196611,3866755,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2013-01-02 09:12:46.907214,-71.56192858993788,26.80510455566457,23.546782775978393,0.03887450250133261,17.0,26.75,1.1367971201176101,27.2,2.0246,3.2663,6.1124,1.1103,20.9604,25.505,23.424048838634903,7
169006,npp,359,3111,4.41241931915283,47.6095275878906,-102.717880249023,3670144,359,2492,196611,3866755,2854,usa_bakken_94_16,47.6125,-102.71666667,94,16,usa_bakken,2013-01-06 09:37:44.926540,-68.0021414418348,49.7017018625407,42.5064753853929,0.0007344130821218423,21.0,49.64,1.7549928774784245,49.88,2.8783,5.6455,9.5608,0.6424,2.924,2.8345,2.8345,7
