lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.694,0.664,0.707
2,0.446,0.51,0.462
3,0.266,0.388,0.277
4,0.162,0.292,0.162
5,0.13,0.219,0.118
6,0.132,0.165,0.106
7,0.138,0.127,0.099
8,0.144,0.102,0.098
9,0.171,0.087,0.12
10,0.194,0.081,0.139
11,0.224,0.08,0.168
12,0.144,0.084,0.093
13,0.107,0.091,0.057
14,0.09,0.099,0.039
15,0.081,0.108,0.028
16,0.102,0.116,0.048
17,0.082,0.123,0.031
18,0.074,0.128,0.026
19,0.086,0.132,0.039
20,0.101,0.133,0.056
21,0.114,0.131,0.072
22,0.13,0.128,0.094
23,0.125,0.122,0.097
24,0.111,0.115,0.097
25,0.098,0.105,0.098
26,0.091,0.091,0.106
27,0.081,0.078,0.112
28,0.055,0.068,0.101
29,0.035,0.062,0.093
30,0.03,0.058,0.088
31,0.029,0.055,0.077
32,0.03,0.052,0.062
33,0.034,0.049,0.047
34,0.04,0.047,0.035
35,0.048,0.043,0.028
36,0.05,0.037,0.019
37,0.042,0.028,0.006
38,0.029,0.021,-0.008
39,0.022,0.017,-0.016
40,0.024,0.013,-0.013
41,0.027,0.011,-0.008
42,0.029,0.009,-0.006
43,0.021,0.008,-0.015
44,0.01,0.008,-0.025
45,0.002,0.008,-0.032
46,-0.002,0.008,-0.034
47,-0.007,0.008,-0.036
48,-0.01,0.007,-0.037
49,-0.016,0.006,-0.041
50,-0.017,0.005,-0.04
51,-0.012,0.004,-0.033
52,-0.007,0.004,-0.023
53,0.005,0.003,-0.005
54,0.013,0.002,0.012
55,0.018,0.001,0.03
56,0.018,0.001,0.045
57,0.022,0.002,0.06
58,0.025,0.003,0.071
59,0.029,0.004,0.073
60,0.014,0.005,0.051
61,-0.0,0.005,0.025
62,-0.013,0.005,0.0
63,-0.018,0.005,-0.015
64,-0.016,0.005,-0.021
65,-0.005,0.005,-0.016
66,0.006,0.004,-0.011
67,0.006,0.003,-0.013
68,0.004,0.001,-0.017
69,0.002,-0.001,-0.019
70,0.012,-0.004,-0.009
71,-0.003,-0.006,-0.02
72,-0.014,-0.008,-0.03
73,-0.018,-0.01,-0.036
74,-0.019,-0.011,-0.038
75,-0.017,-0.012,-0.034
76,-0.007,-0.013,-0.023
77,0.003,-0.013,-0.011
78,0.002,-0.014,-0.011
79,-0.007,-0.014,-0.019
80,-0.025,-0.014,-0.034
81,-0.021,-0.015,-0.025
82,-0.021,-0.016,-0.018
83,-0.023,-0.016,-0.011
84,-0.018,-0.017,0.003
85,-0.027,-0.018,0.006
86,-0.034,-0.02,0.013
87,-0.024,-0.022,0.035
88,-0.014,-0.023,0.051
89,-0.01,-0.023,0.052
90,-0.009,-0.024,0.042
91,-0.021,-0.025,0.016
92,-0.027,-0.026,-0.003
93,-0.023,-0.027,-0.011
94,-0.025,-0.027,-0.022
95,-0.034,-0.027,-0.037
96,-0.037,-0.028,-0.044
97,-0.035,-0.029,-0.043
98,-0.029,-0.029,-0.037
99,-0.025,-0.03,-0.031
100,-0.026,-0.029,-0.03
101,-0.025,-0.029,-0.03
102,-0.032,-0.03,-0.038
103,-0.037,-0.031,-0.044
104,-0.038,-0.032,-0.048
105,-0.037,-0.033,-0.049
106,-0.043,-0.033,-0.055
107,-0.04,-0.033,-0.052
108,-0.025,-0.033,-0.036
109,-0.019,-0.033,-0.025
110,-0.022,-0.033,-0.023
111,-0.027,-0.032,-0.023
112,-0.026,-0.031,-0.019
113,-0.023,-0.029,-0.011
114,-0.015,-0.028,0.002
115,-0.022,-0.027,0.003
116,-0.035,-0.025,-0.0
117,-0.043,-0.023,-0.0
118,-0.042,-0.021,0.001
119,-0.032,-0.018,0.006
120,-0.014,-0.016,0.012
121,-0.007,-0.013,0.008
122,-0.008,-0.01,-0.001
123,-0.011,-0.007,-0.01
124,-0.006,-0.004,-0.009
125,0.004,-0.002,-0.004
126,0.003,0.001,-0.005
127,0.003,0.003,-0.005
128,0.006,0.004,-0.001
129,0.006,0.006,0.002
130,0.003,0.008,0.003
131,0.01,0.009,0.011
132,0.019,0.011,0.019
133,0.022,0.014,0.021
134,0.02,0.014,0.021
135,0.011,0.011,0.016
136,0.011,0.007,0.017
137,0.008,0.002,0.015
138,0.002,-0.003,0.01
139,-0.006,-0.007,0.004
140,-0.004,-0.01,0.009
141,-0.007,-0.012,0.009
142,-0.002,-0.012,0.015
143,-0.006,-0.01,0.012
144,-0.01,-0.008,0.011
145,-0.007,-0.006,0.018
146,-0.013,-0.005,0.018
147,-0.017,-0.004,0.016
148,-0.015,-0.002,0.015
149,-0.016,0.001,0.008
150,-0.008,0.005,0.007
151,-0.002,0.01,0.004
152,-0.007,0.016,-0.005
153,-0.003,0.022,-0.005
154,0.003,0.029,0.001
155,0.014,0.036,0.012
156,0.039,0.043,0.038
157,0.077,0.049,0.076
158,0.125,0.054,0.122
159,0.136,0.058,0.132
160,0.117,0.062,0.114
161,0.085,0.064,0.084
162,0.048,0.066,0.049
163,0.028,0.066,0.032
164,0.022,0.066,0.03
165,0.02,0.065,0.032
166,0.04,0.063,0.052
167,0.057,0.061,0.066
168,0.082,0.057,0.085
169,0.102,0.053,0.102
170,0.086,0.049,0.085
171,0.051,0.044,0.052
172,0.026,0.039,0.031
173,0.008,0.034,0.015
174,0.0,0.028,0.012
175,0.003,0.02,0.019
176,-0.002,0.012,0.022
177,0.004,0.006,0.032
178,0.003,0.001,0.032
179,0.005,-0.002,0.032
180,0.005,-0.004,0.028
181,0.005,-0.005,0.023
182,0.003,-0.005,0.017
183,0.003,-0.005,0.013
184,-0.0,-0.006,0.007
185,0.0,-0.008,0.007
186,-0.005,-0.01,0.001
187,-0.016,-0.012,-0.01
188,-0.018,-0.013,-0.01
189,-0.024,-0.012,-0.011
190,-0.025,-0.01,-0.009
191,-0.02,-0.008,-0.003
192,-0.024,-0.005,-0.007
193,-0.024,-0.003,-0.007
194,-0.02,-0.002,-0.006
195,-0.011,-0.002,-0.0
196,0.01,-0.003,0.015
197,0.032,-0.004,0.032
198,0.054,-0.006,0.054
199,0.049,-0.006,0.053
200,-0.006,-0.005,0.002
201,-0.011,-0.004,0.0
202,-0.01,-0.002,0.004
203,-0.008,-0.0,0.009
204,-0.005,0.002,0.015
205,-0.01,0.005,0.016
206,-0.013,0.007,0.02
207,-0.014,0.008,0.025
208,-0.007,0.01,0.032
209,0.002,0.011,0.037
210,0.012,0.012,0.04
211,0.004,0.013,0.025
212,0.0,0.012,0.015
213,0.005,0.012,0.016
214,0.02,0.011,0.032
215,0.041,0.01,0.056
216,0.01,0.01,0.028
217,0.025,0.011,0.041
218,0.034,0.012,0.047
219,0.037,0.013,0.047
220,0.038,0.014,0.044
221,0.035,0.016,0.037
222,0.022,0.018,0.021
223,-0.004,0.018,-0.006
224,-0.008,0.016,-0.011
225,-0.011,0.013,-0.014
226,-0.011,0.011,-0.012
227,-0.008,0.009,-0.008
228,-0.003,0.007,-0.003
229,0.001,0.005,-0.001
230,0.003,0.003,-0.002
231,0.002,0.0,-0.002
232,0.001,-0.001,0.001
233,0.001,-0.003,0.007
234,0.008,-0.005,0.022
235,0.015,-0.006,0.038
236,0.018,-0.008,0.047
237,0.011,-0.01,0.042
238,-0.004,-0.01,0.026
239,-0.019,-0.011,0.009
240,-0.028,-0.011,-0.005
241,-0.027,-0.013,-0.009
242,-0.02,-0.013,-0.007
243,-0.022,-0.014,-0.013
244,-0.028,-0.015,-0.021
245,-0.029,-0.016,-0.024
246,-0.022,-0.019,-0.017
247,-0.014,-0.022,-0.008
248,-0.012,-0.025,-0.006
249,-0.019,-0.027,-0.015
250,-0.025,-0.028,-0.022
251,-0.027,-0.029,-0.026
252,-0.025,-0.029,-0.024
253,-0.026,-0.029,-0.025
254,-0.029,-0.029,-0.029
255,-0.033,-0.028,-0.036
256,-0.03,-0.028,-0.036
257,-0.025,-0.028,-0.032
258,-0.026,-0.027,-0.031
259,-0.028,-0.027,-0.032
260,-0.034,-0.027,-0.038
261,-0.04,-0.027,-0.039
262,-0.036,-0.028,-0.031
263,-0.031,-0.03,-0.019
264,-0.028,-0.032,-0.008
265,-0.033,-0.033,-0.005
266,-0.033,-0.034,0.001
267,-0.029,-0.034,0.007
268,-0.025,-0.036,0.009
269,-0.022,-0.037,0.006
270,-0.024,-0.038,-0.003
271,-0.03,-0.039,-0.018
272,-0.043,-0.04,-0.038
273,-0.05,-0.042,-0.048
274,-0.054,-0.043,-0.053
275,-0.052,-0.045,-0.054
276,-0.053,-0.046,-0.058
277,-0.053,-0.047,-0.06
278,-0.049,-0.047,-0.058
279,-0.048,-0.048,-0.058
280,-0.046,-0.048,-0.056
281,-0.047,-0.047,-0.058
282,-0.048,-0.046,-0.06
283,-0.047,-0.046,-0.059
284,-0.045,-0.045,-0.057
285,-0.044,-0.044,-0.058
286,-0.042,-0.043,-0.056
287,-0.038,-0.041,-0.055
288,-0.043,-0.039,-0.061
289,-0.043,-0.037,-0.057
290,-0.036,-0.035,-0.044
291,-0.031,-0.033,-0.03
292,-0.027,-0.031,-0.016
293,-0.026,-0.029,-0.001
294,-0.025,-0.028,0.014
295,-0.023,-0.027,0.025
296,-0.02,-0.027,0.027
297,-0.021,-0.027,0.02
298,-0.022,-0.027,0.011
299,-0.026,-0.026,-0.004
300,-0.029,-0.026,-0.016
301,-0.03,-0.026,-0.028
302,-0.028,-0.026,-0.036
303,-0.03,-0.027,-0.043
304,-0.029,-0.028,-0.048
305,-0.027,-0.027,-0.049
306,-0.025,-0.026,-0.049
307,-0.026,-0.026,-0.052
308,-0.027,-0.026,-0.053
309,-0.026,-0.026,-0.054
310,-0.025,-0.025,-0.054
311,-0.019,-0.023,-0.049
312,-0.016,-0.021,-0.046
313,-0.023,-0.018,-0.053
314,-0.019,-0.014,-0.049
315,-0.012,-0.01,-0.043
316,-0.011,-0.004,-0.04
317,-0.007,-0.0,-0.035
318,-0.003,0.003,-0.027
319,-0.0,0.006,-0.019
320,0.006,0.008,-0.004
321,0.011,0.011,0.011
322,0.009,0.014,0.019
323,0.022,0.017,0.044
324,0.038,0.019,0.073
325,0.041,0.023,0.08
326,0.043,0.027,0.08
327,0.038,0.031,0.066
328,0.024,0.034,0.041
329,0.021,0.036,0.027
330,0.057,0.038,0.049
331,0.062,0.041,0.043
332,0.047,0.044,0.021
333,0.027,0.045,-0.005
334,0.03,0.045,-0.007
335,0.022,0.045,-0.017
336,0.022,0.046,-0.018
337,0.027,0.047,-0.014
338,0.029,0.048,-0.013
339,0.038,0.048,-0.005
340,0.059,0.048,0.014
341,0.113,0.048,0.065
342,0.086,0.049,0.039
343,0.073,0.05,0.027
344,0.051,0.05,0.006
345,0.04,0.05,-0.004
346,0.051,0.051,0.007
347,0.05,0.054,0.008
348,0.03,0.057,-0.003
349,0.029,0.06,0.006
350,0.045,0.062,0.035
351,0.065,0.064,0.07
352,0.091,0.066,0.113
353,0.057,0.069,0.096
354,0.047,0.072,0.095
355,0.056,0.073,0.102
356,0.073,0.073,0.109
357,0.118,0.071,0.14
358,0.082,0.07,0.091
359,0.052,0.069,0.048
360,0.058,0.068,0.04
361,0.067,0.067,0.037
362,0.088,0.067,0.051
363,0.093,0.068,0.051
364,0.087,0.068,0.043
365,0.075,0.067,0.03
366,0.07,0.065,0.025
367,0.069,0.06,0.023
368,0.088,0.057,0.04
369,0.049,0.055,0.003
370,0.018,0.054,-0.026
371,0.025,0.055,-0.018
372,0.039,0.056,-0.004
373,0.054,0.057,0.011
374,0.04,0.06,-0.001
375,0.033,0.063,-0.005
376,0.04,0.066,0.004
377,0.058,0.069,0.027
378,0.086,0.073,0.063
379,0.096,0.076,0.084
380,0.086,0.078,0.087
381,0.07,0.08,0.087
382,0.065,0.082,0.097
383,0.076,0.083,0.119
384,0.085,0.082,0.133
385,0.078,0.082,0.12
386,0.078,0.08,0.108
387,0.106,0.077,0.118
388,0.129,0.073,0.124
389,0.13,0.069,0.111
390,0.096,0.063,0.067
391,0.041,0.057,0.007
392,0.009,0.051,-0.029
393,0.005,0.044,-0.034
394,0.01,0.036,-0.029
395,0.016,0.03,-0.023
396,0.017,0.023,-0.021
397,0.014,0.018,-0.023
398,0.016,0.014,-0.022
399,0.022,0.012,-0.016
400,0.029,0.012,-0.009
