lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.717,0.691,0.731
2,0.453,0.52,0.477
3,0.279,0.382,0.304
4,0.192,0.272,0.208
5,0.153,0.187,0.159
6,0.133,0.123,0.129
7,0.094,0.076,0.082
8,0.069,0.044,0.051
9,0.071,0.025,0.047
10,0.08,0.015,0.051
11,0.077,0.013,0.043
12,0.06,0.017,0.022
13,0.043,0.025,0.003
14,0.047,0.036,0.004
15,0.05,0.048,0.009
16,0.054,0.061,0.014
17,0.044,0.073,0.008
18,0.035,0.085,0.005
19,0.026,0.094,0.001
20,0.033,0.102,0.011
21,0.062,0.107,0.042
22,0.106,0.11,0.089
23,0.133,0.111,0.12
24,0.156,0.109,0.151
25,0.158,0.105,0.165
26,0.134,0.094,0.154
27,0.085,0.083,0.12
28,0.079,0.075,0.122
29,0.064,0.07,0.111
30,0.048,0.064,0.095
31,0.04,0.059,0.082
32,0.032,0.054,0.065
33,0.021,0.049,0.043
34,0.004,0.045,0.014
35,-0.002,0.042,-0.003
36,0.009,0.038,-0.003
37,0.038,0.035,0.018
38,0.063,0.032,0.038
39,0.056,0.03,0.03
40,0.03,0.027,0.003
41,0.01,0.025,-0.02
42,0.001,0.023,-0.032
43,0.009,0.023,-0.028
44,0.014,0.024,-0.024
45,0.008,0.027,-0.028
46,0.022,0.032,-0.012
47,0.051,0.036,0.018
48,0.082,0.039,0.051
49,0.08,0.039,0.052
50,0.063,0.037,0.04
51,0.035,0.033,0.017
52,0.032,0.028,0.02
53,0.034,0.024,0.029
54,0.034,0.02,0.039
55,0.019,0.017,0.036
56,0.004,0.013,0.033
57,-0.001,0.008,0.037
58,-0.007,0.003,0.036
59,-0.016,-0.002,0.027
60,-0.025,-0.005,0.015
61,-0.022,-0.008,0.01
62,-0.01,-0.01,0.012
63,-0.004,-0.014,0.008
64,-0.012,-0.019,-0.007
65,-0.028,-0.024,-0.028
66,-0.041,-0.026,-0.046
67,-0.048,-0.027,-0.057
68,-0.042,-0.025,-0.055
69,-0.033,-0.022,-0.051
70,-0.015,-0.019,-0.036
71,0.007,-0.013,-0.018
72,0.024,-0.008,-0.005
73,0.024,-0.003,-0.007
74,0.016,0.0,-0.014
75,-0.004,0.003,-0.03
76,-0.019,0.006,-0.039
77,-0.024,0.009,-0.04
78,-0.017,0.011,-0.03
79,0.003,0.012,-0.009
80,0.016,0.013,0.005
81,0.024,0.012,0.016
82,0.024,0.011,0.02
83,0.027,0.009,0.028
84,0.015,0.006,0.024
85,0.025,0.003,0.042
86,0.038,0.001,0.063
87,0.028,-0.003,0.063
88,0.006,-0.007,0.048
89,-0.022,-0.012,0.024
90,-0.044,-0.017,0.002
91,-0.053,-0.022,-0.011
92,-0.049,-0.026,-0.014
93,-0.041,-0.028,-0.014
94,-0.037,-0.03,-0.02
95,-0.035,-0.031,-0.029
96,-0.033,-0.032,-0.036
97,-0.035,-0.033,-0.042
98,-0.04,-0.034,-0.047
99,-0.044,-0.035,-0.05
100,-0.043,-0.037,-0.049
101,-0.041,-0.037,-0.047
102,-0.036,-0.037,-0.043
103,-0.029,-0.035,-0.036
104,-0.024,-0.033,-0.029
105,-0.021,-0.032,-0.024
106,-0.02,-0.03,-0.022
107,-0.019,-0.029,-0.019
108,-0.023,-0.028,-0.022
109,-0.027,-0.028,-0.025
110,-0.023,-0.027,-0.022
111,-0.019,-0.027,-0.017
112,-0.021,-0.028,-0.015
113,-0.023,-0.03,-0.009
114,-0.024,-0.032,-0.005
115,-0.033,-0.034,-0.006
116,-0.043,-0.035,-0.01
117,-0.048,-0.036,-0.011
118,-0.05,-0.036,-0.013
119,-0.048,-0.036,-0.013
120,-0.046,-0.036,-0.016
121,-0.042,-0.035,-0.019
122,-0.035,-0.034,-0.021
123,-0.035,-0.033,-0.03
124,-0.035,-0.031,-0.038
125,-0.033,-0.029,-0.042
126,-0.027,-0.026,-0.041
127,-0.023,-0.023,-0.039
128,-0.02,-0.021,-0.036
129,-0.013,-0.018,-0.029
130,-0.015,-0.017,-0.031
131,-0.016,-0.016,-0.033
132,-0.013,-0.016,-0.032
133,-0.01,-0.016,-0.027
134,-0.014,-0.016,-0.029
135,-0.006,-0.016,-0.017
136,0.002,-0.015,-0.006
137,0.005,-0.015,-0.002
138,-0.0,-0.015,-0.008
139,-0.005,-0.014,-0.013
140,-0.008,-0.014,-0.017
141,-0.016,-0.013,-0.021
142,-0.022,-0.012,-0.023
143,-0.027,-0.01,-0.024
144,-0.03,-0.008,-0.021
145,-0.03,-0.006,-0.018
146,-0.028,-0.004,-0.011
147,-0.019,-0.002,0.002
148,-0.011,0.0,0.011
149,-0.009,0.003,0.011
150,-0.005,0.006,0.012
151,0.01,0.01,0.021
152,0.029,0.012,0.034
153,0.043,0.015,0.041
154,0.05,0.017,0.041
155,0.051,0.019,0.035
156,0.037,0.021,0.021
157,0.031,0.022,0.016
158,0.027,0.023,0.015
159,0.023,0.024,0.014
160,0.017,0.024,0.007
161,0.012,0.023,0.0
162,0.007,0.021,-0.006
163,0.006,0.018,-0.006
164,0.006,0.015,-0.005
165,0.005,0.012,-0.003
166,0.006,0.008,-0.001
167,0.005,0.004,-0.002
168,0.006,-0.0,-0.001
169,0.004,-0.005,-0.002
170,-0.004,-0.009,-0.009
171,-0.011,-0.013,-0.01
172,-0.019,-0.015,-0.011
173,-0.029,-0.017,-0.014
174,-0.02,-0.018,-0.002
175,-0.015,-0.018,0.006
176,-0.013,-0.018,0.009
177,-0.018,-0.017,0.006
178,-0.022,-0.016,0.003
179,-0.019,-0.015,0.006
180,-0.016,-0.015,0.006
181,-0.014,-0.015,0.003
182,-0.014,-0.014,-0.001
183,-0.012,-0.014,-0.004
184,-0.012,-0.013,-0.008
185,-0.012,-0.013,-0.011
186,-0.013,-0.012,-0.011
187,-0.016,-0.012,-0.014
188,-0.017,-0.011,-0.015
189,-0.012,-0.011,-0.011
190,-0.003,-0.01,-0.004
191,0.007,-0.01,0.003
192,0.007,-0.01,0.0
193,-0.001,-0.01,-0.008
194,-0.006,-0.011,-0.014
195,-0.017,-0.013,-0.024
196,-0.022,-0.014,-0.029
197,-0.025,-0.016,-0.032
198,-0.026,-0.017,-0.034
199,-0.023,-0.018,-0.03
200,-0.017,-0.018,-0.023
201,-0.017,-0.018,-0.017
202,-0.02,-0.019,-0.011
203,-0.019,-0.019,-0.005
204,-0.017,-0.019,0.003
205,-0.022,-0.019,0.002
206,-0.025,-0.019,0.002
207,-0.024,-0.018,0.006
208,-0.017,-0.018,0.011
209,-0.011,-0.017,0.014
210,-0.02,-0.016,0.001
211,-0.02,-0.016,-0.004
212,-0.014,-0.015,-0.005
213,-0.013,-0.013,-0.01
214,-0.014,-0.012,-0.014
215,-0.01,-0.011,-0.008
216,-0.005,-0.01,-0.002
217,-0.002,-0.01,0.002
218,-0.002,-0.011,0.002
219,-0.005,-0.012,-0.002
220,-0.011,-0.014,-0.01
221,-0.017,-0.015,-0.019
222,-0.02,-0.017,-0.024
223,-0.027,-0.019,-0.032
224,-0.029,-0.021,-0.035
225,-0.024,-0.024,-0.032
226,-0.024,-0.027,-0.032
227,-0.027,-0.029,-0.035
228,-0.027,-0.033,-0.035
229,-0.032,-0.037,-0.036
230,-0.037,-0.041,-0.034
231,-0.042,-0.044,-0.03
232,-0.049,-0.048,-0.028
233,-0.05,-0.05,-0.023
234,-0.049,-0.053,-0.019
235,-0.062,-0.055,-0.03
236,-0.064,-0.057,-0.03
237,-0.062,-0.057,-0.028
238,-0.057,-0.058,-0.026
239,-0.06,-0.057,-0.032
240,-0.06,-0.056,-0.036
241,-0.057,-0.055,-0.039
242,-0.056,-0.055,-0.042
243,-0.058,-0.053,-0.051
244,-0.059,-0.052,-0.057
245,-0.057,-0.051,-0.058
246,-0.052,-0.049,-0.053
247,-0.047,-0.047,-0.049
248,-0.043,-0.046,-0.046
249,-0.042,-0.044,-0.049
250,-0.041,-0.043,-0.052
251,-0.036,-0.041,-0.049
252,-0.009,-0.041,-0.025
253,-0.029,-0.04,-0.042
254,-0.027,-0.039,-0.038
255,-0.032,-0.038,-0.042
256,-0.038,-0.037,-0.047
257,-0.039,-0.035,-0.046
258,-0.036,-0.034,-0.04
259,-0.04,-0.032,-0.041
260,-0.04,-0.029,-0.036
261,-0.042,-0.027,-0.033
262,-0.037,-0.024,-0.024
263,-0.032,-0.022,-0.013
264,-0.026,-0.019,-0.001
265,-0.023,-0.018,0.006
266,-0.022,-0.016,0.009
267,-0.026,-0.016,0.006
268,-0.021,-0.016,0.008
269,-0.011,-0.016,0.013
270,-0.005,-0.015,0.014
271,0.001,-0.014,0.012
272,0.006,-0.013,0.008
273,0.005,-0.013,-0.0
274,0.008,-0.012,-0.002
275,0.008,-0.012,-0.005
276,-0.001,-0.012,-0.016
277,-0.01,-0.012,-0.028
278,-0.017,-0.013,-0.039
279,-0.023,-0.014,-0.046
280,-0.027,-0.016,-0.052
281,-0.033,-0.017,-0.058
282,-0.04,-0.018,-0.063
283,-0.045,-0.018,-0.066
284,-0.043,-0.019,-0.062
285,-0.029,-0.019,-0.047
286,-0.022,-0.02,-0.038
287,-0.017,-0.02,-0.031
288,-0.011,-0.02,-0.022
289,-0.005,-0.02,-0.009
290,0.003,-0.02,0.006
291,-0.002,-0.02,0.009
292,-0.015,-0.02,0.004
293,-0.023,-0.02,0.003
294,-0.027,-0.02,0.004
295,-0.021,-0.021,0.012
296,-0.016,-0.021,0.017
297,-0.016,-0.021,0.012
298,-0.016,-0.02,0.004
299,-0.016,-0.02,-0.005
300,-0.017,-0.02,-0.014
301,-0.02,-0.021,-0.025
302,-0.024,-0.023,-0.036
303,-0.026,-0.024,-0.042
304,-0.034,-0.026,-0.052
305,-0.039,-0.027,-0.058
306,-0.038,-0.028,-0.059
307,-0.035,-0.028,-0.058
308,-0.031,-0.028,-0.056
309,-0.025,-0.026,-0.052
310,-0.025,-0.023,-0.054
311,-0.025,-0.021,-0.056
312,-0.022,-0.018,-0.052
313,-0.014,-0.015,-0.043
314,-0.009,-0.013,-0.036
315,-0.006,-0.012,-0.031
316,-0.003,-0.011,-0.023
317,-0.0,-0.01,-0.016
318,-0.0,-0.01,-0.011
319,-0.008,-0.01,-0.01
320,-0.019,-0.009,-0.01
321,-0.023,-0.009,-0.004
322,-0.02,-0.009,0.006
323,-0.007,-0.01,0.022
324,0.006,-0.011,0.036
325,0.008,-0.012,0.037
326,0.002,-0.013,0.028
327,-0.003,-0.014,0.019
328,-0.01,-0.015,0.004
329,-0.023,-0.018,-0.016
330,-0.035,-0.02,-0.034
331,-0.038,-0.022,-0.044
332,-0.04,-0.023,-0.051
333,-0.043,-0.024,-0.058
334,-0.04,-0.026,-0.057
335,-0.031,-0.027,-0.052
336,-0.021,-0.027,-0.045
337,-0.011,-0.027,-0.039
338,-0.018,-0.026,-0.047
339,-0.024,-0.026,-0.055
340,-0.022,-0.026,-0.054
341,-0.016,-0.025,-0.049
342,-0.011,-0.024,-0.043
343,-0.021,-0.022,-0.05
344,-0.024,-0.021,-0.05
345,-0.023,-0.02,-0.046
346,-0.019,-0.018,-0.037
347,-0.02,-0.015,-0.033
348,-0.024,-0.012,-0.031
349,-0.027,-0.009,-0.026
350,-0.02,-0.008,-0.012
351,-0.006,-0.007,0.009
352,0.005,-0.006,0.026
353,0.003,-0.006,0.03
354,-0.002,-0.006,0.029
355,-0.005,-0.006,0.027
356,-0.005,-0.007,0.023
357,-0.001,-0.007,0.021
358,-0.001,-0.007,0.013
359,-0.005,-0.007,0.001
360,-0.007,-0.006,-0.01
361,0.001,-0.005,-0.01
362,0.009,-0.005,-0.008
363,-0.002,-0.005,-0.022
364,-0.014,-0.004,-0.035
365,-0.023,-0.004,-0.047
366,-0.024,-0.006,-0.051
367,-0.006,-0.008,-0.037
368,0.005,-0.01,-0.029
369,-0.018,-0.011,-0.052
370,-0.023,-0.012,-0.056
371,-0.02,-0.013,-0.051
372,-0.017,-0.014,-0.044
373,-0.006,-0.015,-0.03
374,0.007,-0.015,-0.013
375,-0.001,-0.014,-0.015
376,-0.006,-0.013,-0.015
377,-0.006,-0.012,-0.008
378,-0.001,-0.011,0.005
379,0.0,-0.008,0.014
380,-0.002,-0.006,0.022
381,-0.009,-0.003,0.024
382,-0.012,0.001,0.028
383,-0.008,0.005,0.035
384,-0.006,0.009,0.037
385,-0.005,0.013,0.035
386,0.003,0.018,0.035
387,0.013,0.023,0.034
388,0.032,0.027,0.042
389,0.059,0.032,0.058
390,0.06,0.035,0.051
391,0.041,0.039,0.026
392,0.031,0.041,0.013
393,0.033,0.042,0.012
394,0.04,0.042,0.017
395,0.046,0.04,0.02
396,0.05,0.035,0.021
397,0.028,0.028,-0.003
398,0.007,0.018,-0.024
399,-0.003,0.005,-0.032
400,-0.006,-0.012,-0.033
