lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.617,0.614,0.631
2,0.374,0.475,0.391
3,0.204,0.364,0.213
4,0.131,0.277,0.126
5,0.112,0.209,0.095
6,0.116,0.159,0.087
7,0.127,0.123,0.086
8,0.159,0.099,0.11
9,0.195,0.084,0.14
10,0.218,0.077,0.161
11,0.298,0.076,0.237
12,0.138,0.079,0.084
13,0.08,0.085,0.028
14,0.052,0.093,0.0
15,0.074,0.101,0.02
16,0.114,0.109,0.057
17,0.092,0.117,0.036
18,0.074,0.123,0.02
19,0.078,0.128,0.026
20,0.084,0.13,0.035
21,0.087,0.131,0.041
22,0.093,0.13,0.054
23,0.072,0.126,0.043
24,0.083,0.121,0.064
25,0.097,0.115,0.089
26,0.124,0.099,0.126
27,0.133,0.087,0.148
28,0.113,0.078,0.141
29,0.092,0.073,0.127
30,0.079,0.071,0.114
31,0.064,0.069,0.091
32,0.052,0.069,0.067
33,0.037,0.068,0.039
34,0.033,0.067,0.022
35,0.048,0.063,0.025
36,0.067,0.057,0.036
37,0.075,0.045,0.039
38,0.056,0.037,0.018
39,0.039,0.031,0.002
40,0.028,0.026,-0.007
41,0.016,0.022,-0.019
42,0.009,0.016,-0.028
43,0.003,0.012,-0.036
44,-0.003,0.009,-0.044
45,-0.006,0.006,-0.047
46,-0.001,0.003,-0.039
47,0.008,0.001,-0.027
48,0.012,-0.001,-0.018
49,0.002,-0.001,-0.025
50,-0.008,-0.0,-0.031
51,-0.01,0.001,-0.03
52,-0.009,0.001,-0.023
53,-0.004,-0.001,-0.014
54,-0.004,-0.002,-0.008
55,-0.005,-0.003,-0.001
56,-0.005,-0.004,0.012
57,0.005,-0.004,0.033
58,0.02,-0.004,0.054
59,0.022,-0.004,0.057
60,0.009,-0.002,0.038
61,-0.001,-0.002,0.018
62,-0.009,-0.002,0.001
63,-0.012,-0.004,-0.011
64,-0.014,-0.005,-0.019
65,-0.018,-0.007,-0.026
66,-0.016,-0.009,-0.027
67,-0.016,-0.011,-0.029
68,-0.009,-0.012,-0.024
69,-0.005,-0.014,-0.023
70,-0.009,-0.016,-0.028
71,-0.019,-0.018,-0.037
72,-0.028,-0.019,-0.048
73,-0.029,-0.021,-0.05
74,-0.026,-0.023,-0.047
75,-0.026,-0.025,-0.045
76,-0.023,-0.027,-0.038
77,-0.021,-0.028,-0.032
78,-0.022,-0.03,-0.03
79,-0.028,-0.031,-0.033
80,-0.034,-0.031,-0.036
81,-0.032,-0.031,-0.03
82,-0.031,-0.031,-0.021
83,-0.04,-0.031,-0.023
84,-0.034,-0.031,-0.014
85,-0.03,-0.033,-0.005
86,-0.038,-0.035,-0.004
87,-0.044,-0.038,-0.001
88,-0.041,-0.04,0.006
89,-0.038,-0.041,0.009
90,-0.038,-0.042,0.003
91,-0.038,-0.044,-0.008
92,-0.037,-0.045,-0.017
93,-0.033,-0.045,-0.022
94,-0.036,-0.044,-0.032
95,-0.043,-0.044,-0.044
96,-0.049,-0.043,-0.052
97,-0.047,-0.043,-0.052
98,-0.043,-0.042,-0.046
99,-0.04,-0.04,-0.043
100,-0.046,-0.038,-0.05
101,-0.042,-0.037,-0.047
102,-0.051,-0.035,-0.06
103,-0.05,-0.034,-0.06
104,-0.05,-0.034,-0.06
105,-0.044,-0.033,-0.053
106,-0.036,-0.031,-0.043
107,-0.026,-0.03,-0.031
108,-0.004,-0.029,-0.006
109,0.011,-0.027,0.015
110,0.003,-0.025,0.012
111,-0.015,-0.023,-0.003
112,-0.022,-0.021,-0.003
113,-0.02,-0.02,-0.002
114,-0.011,-0.019,0.009
115,-0.015,-0.017,0.011
116,-0.031,-0.017,0.003
117,-0.038,-0.016,0.002
118,-0.036,-0.015,0.004
119,-0.027,-0.014,0.009
120,-0.014,-0.013,0.013
121,-0.014,-0.012,0.004
122,-0.015,-0.01,-0.005
123,-0.018,-0.009,-0.012
124,-0.002,-0.008,-0.001
125,0.011,-0.007,0.011
126,0.004,-0.007,0.003
127,0.002,-0.006,0.0
128,0.0,-0.005,-0.001
129,-0.003,-0.005,-0.004
130,-0.008,-0.003,-0.008
131,-0.002,-0.002,-0.004
132,-0.012,-0.001,-0.017
133,-0.009,0.0,-0.016
134,-0.008,-0.0,-0.011
135,-0.0,-0.002,0.003
136,0.016,-0.003,0.025
137,0.017,-0.004,0.031
138,0.007,-0.005,0.024
139,-0.002,-0.006,0.018
140,-0.005,-0.008,0.016
141,-0.023,-0.009,0.002
142,-0.018,-0.01,0.005
143,-0.024,-0.01,-0.005
144,-0.017,-0.011,-0.0
145,-0.02,-0.011,-0.001
146,-0.016,-0.011,0.008
147,-0.009,-0.011,0.018
148,-0.002,-0.01,0.024
149,-0.016,-0.009,0.006
150,-0.012,-0.008,0.004
151,-0.003,-0.007,0.006
152,-0.007,-0.006,-0.0
153,-0.004,-0.004,0.004
154,-0.001,-0.001,0.008
155,0.007,0.001,0.016
156,0.009,0.003,0.021
157,0.013,0.005,0.025
158,0.015,0.007,0.027
159,0.008,0.009,0.018
160,-0.001,0.011,0.005
161,0.004,0.012,0.007
162,0.008,0.013,0.009
163,0.009,0.013,0.013
164,0.012,0.014,0.021
165,0.011,0.014,0.027
166,0.02,0.013,0.04
167,0.026,0.013,0.048
168,0.025,0.013,0.045
169,0.024,0.013,0.043
170,0.016,0.013,0.031
171,0.012,0.012,0.026
172,0.015,0.012,0.031
173,0.005,0.011,0.02
174,-0.001,0.01,0.016
175,-0.008,0.01,0.015
176,-0.013,0.009,0.016
177,-0.004,0.008,0.031
178,0.009,0.007,0.045
179,0.018,0.006,0.05
180,0.017,0.005,0.045
181,0.015,0.004,0.038
182,0.01,0.002,0.029
183,0.006,0.001,0.022
184,-0.001,-0.001,0.013
185,-0.003,-0.002,0.012
186,-0.006,-0.004,0.009
187,-0.009,-0.006,0.005
188,-0.006,-0.008,0.01
189,-0.008,-0.01,0.009
190,-0.008,-0.012,0.01
191,-0.011,-0.012,0.007
192,-0.016,-0.013,0.001
193,-0.011,-0.013,0.004
194,-0.013,-0.014,0.001
195,-0.018,-0.015,-0.006
196,-0.023,-0.015,-0.012
197,-0.025,-0.015,-0.014
198,-0.028,-0.016,-0.013
199,-0.013,-0.017,0.005
200,-0.018,-0.018,0.002
201,-0.018,-0.017,0.005
202,-0.019,-0.016,0.007
203,-0.019,-0.016,0.009
204,-0.014,-0.015,0.016
205,-0.013,-0.014,0.021
206,-0.011,-0.014,0.028
207,-0.018,-0.014,0.025
208,-0.01,-0.014,0.032
209,0.003,-0.014,0.041
210,0.014,-0.014,0.045
211,0.002,-0.015,0.025
212,-0.013,-0.015,0.004
213,-0.023,-0.015,-0.007
214,-0.031,-0.016,-0.012
215,-0.038,-0.018,-0.015
216,-0.03,-0.019,-0.007
217,-0.023,-0.019,-0.004
218,-0.022,-0.02,-0.006
219,-0.023,-0.02,-0.01
220,-0.02,-0.021,-0.009
221,-0.014,-0.021,-0.006
222,-0.01,-0.02,-0.004
223,-0.014,-0.02,-0.01
224,-0.022,-0.019,-0.018
225,-0.027,-0.02,-0.021
226,-0.025,-0.021,-0.015
227,-0.022,-0.021,-0.01
228,-0.025,-0.02,-0.012
229,-0.026,-0.02,-0.014
230,-0.018,-0.019,-0.012
231,-0.014,-0.018,-0.009
232,-0.009,-0.016,-0.001
233,-0.01,-0.014,0.004
234,-0.014,-0.013,0.007
235,-0.013,-0.013,0.016
236,-0.006,-0.014,0.029
237,0.002,-0.016,0.039
238,-0.006,-0.017,0.03
239,-0.02,-0.018,0.013
240,-0.033,-0.018,-0.004
241,-0.035,-0.018,-0.012
242,-0.026,-0.018,-0.006
243,-0.022,-0.019,-0.004
244,-0.031,-0.019,-0.011
245,-0.031,-0.02,-0.011
246,-0.014,-0.021,0.003
247,-0.003,-0.022,0.011
248,0.0,-0.024,0.012
249,-0.011,-0.026,-0.005
250,-0.023,-0.027,-0.02
251,-0.034,-0.028,-0.032
252,-0.039,-0.029,-0.036
253,-0.04,-0.03,-0.032
254,-0.043,-0.03,-0.032
255,-0.046,-0.03,-0.036
256,-0.034,-0.029,-0.026
257,-0.022,-0.029,-0.014
258,-0.017,-0.029,-0.008
259,-0.012,-0.028,-0.004
260,-0.024,-0.029,-0.016
261,-0.037,-0.028,-0.026
262,-0.038,-0.028,-0.023
263,-0.034,-0.029,-0.014
264,-0.036,-0.03,-0.01
265,-0.038,-0.03,-0.006
266,-0.034,-0.03,0.001
267,-0.024,-0.03,0.012
268,-0.019,-0.029,0.014
269,-0.019,-0.029,0.008
270,-0.02,-0.029,-0.001
271,-0.026,-0.029,-0.016
272,-0.027,-0.03,-0.024
273,-0.031,-0.03,-0.029
274,-0.03,-0.032,-0.027
275,-0.03,-0.034,-0.028
276,-0.038,-0.035,-0.04
277,-0.043,-0.036,-0.049
278,-0.043,-0.037,-0.051
279,-0.04,-0.037,-0.049
280,-0.04,-0.036,-0.051
281,-0.038,-0.036,-0.051
282,-0.034,-0.035,-0.045
283,-0.027,-0.035,-0.037
284,-0.032,-0.035,-0.04
285,-0.044,-0.035,-0.051
286,-0.043,-0.035,-0.05
287,-0.039,-0.034,-0.048
288,-0.037,-0.034,-0.048
289,-0.035,-0.033,-0.044
290,-0.03,-0.032,-0.036
291,-0.029,-0.031,-0.028
292,-0.026,-0.03,-0.02
293,-0.021,-0.029,-0.006
294,-0.019,-0.028,0.005
295,-0.019,-0.028,0.012
296,-0.022,-0.028,0.01
297,-0.027,-0.028,0.002
298,-0.024,-0.028,-0.002
299,-0.029,-0.028,-0.014
300,-0.031,-0.027,-0.024
301,-0.034,-0.027,-0.035
302,-0.03,-0.026,-0.038
303,-0.028,-0.026,-0.039
304,-0.021,-0.025,-0.037
305,-0.025,-0.023,-0.043
306,-0.024,-0.021,-0.045
307,-0.027,-0.02,-0.05
308,-0.024,-0.019,-0.05
309,-0.02,-0.019,-0.049
310,-0.018,-0.018,-0.049
311,-0.01,-0.015,-0.043
312,-0.007,-0.012,-0.039
313,-0.012,-0.008,-0.044
314,-0.006,-0.004,-0.037
315,0.006,0.001,-0.025
316,0.007,0.009,-0.021
317,0.012,0.013,-0.015
318,0.022,0.017,-0.003
319,0.029,0.02,0.01
320,0.028,0.024,0.015
321,0.018,0.028,0.014
322,0.019,0.032,0.025
323,0.023,0.036,0.037
324,0.03,0.038,0.051
325,0.045,0.041,0.07
326,0.053,0.045,0.075
327,0.049,0.049,0.065
328,0.043,0.049,0.05
329,0.044,0.049,0.04
330,0.09,0.049,0.075
331,0.083,0.05,0.059
332,0.074,0.053,0.042
333,0.05,0.052,0.013
334,0.036,0.05,-0.005
335,0.035,0.047,-0.009
336,0.038,0.046,-0.008
337,0.029,0.046,-0.018
338,0.024,0.046,-0.022
339,0.029,0.046,-0.017
340,0.045,0.047,-0.001
341,0.13,0.049,0.081
342,0.059,0.053,0.015
343,0.042,0.058,-0.0
344,0.03,0.061,-0.01
345,0.042,0.062,0.003
346,0.064,0.065,0.026
347,0.071,0.07,0.036
348,0.053,0.075,0.024
349,0.057,0.08,0.036
350,0.069,0.085,0.058
351,0.102,0.09,0.099
352,0.145,0.094,0.152
353,0.095,0.099,0.114
354,0.072,0.104,0.099
355,0.076,0.108,0.102
356,0.14,0.109,0.158
357,0.201,0.11,0.207
358,0.159,0.11,0.156
359,0.098,0.11,0.088
360,0.086,0.11,0.066
361,0.094,0.108,0.063
362,0.113,0.105,0.076
363,0.097,0.102,0.056
364,0.071,0.1,0.028
365,0.059,0.097,0.013
366,0.072,0.093,0.025
367,0.107,0.086,0.058
368,0.137,0.081,0.085
369,0.094,0.078,0.045
370,0.049,0.076,0.004
371,0.049,0.075,0.006
372,0.068,0.073,0.026
373,0.093,0.071,0.051
374,0.073,0.07,0.033
375,0.057,0.071,0.019
376,0.055,0.072,0.02
377,0.064,0.074,0.032
378,0.079,0.075,0.053
379,0.075,0.077,0.059
380,0.063,0.079,0.058
381,0.059,0.081,0.067
382,0.066,0.082,0.089
383,0.089,0.083,0.122
384,0.117,0.084,0.154
385,0.107,0.084,0.141
386,0.092,0.084,0.115
387,0.091,0.083,0.1
388,0.091,0.082,0.085
389,0.096,0.08,0.078
390,0.085,0.078,0.058
391,0.055,0.075,0.021
392,0.041,0.071,0.003
393,0.047,0.067,0.007
394,0.059,0.063,0.017
395,0.068,0.059,0.026
396,0.066,0.054,0.024
397,0.056,0.05,0.015
398,0.046,0.046,0.006
399,0.04,0.043,0.002
400,0.043,0.041,0.006
