lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.757,0.701,0.788
2,0.479,0.559,0.527
3,0.3,0.442,0.334
4,0.232,0.347,0.231
5,0.199,0.27,0.161
6,0.198,0.21,0.126
7,0.19,0.165,0.096
8,0.189,0.131,0.083
9,0.19,0.107,0.079
10,0.189,0.091,0.077
11,0.163,0.082,0.057
12,0.12,0.078,0.026
13,0.08,0.078,-0.005
14,0.063,0.081,-0.018
15,0.073,0.086,-0.011
16,0.091,0.091,0.001
17,0.097,0.097,0.004
18,0.096,0.102,0.001
19,0.098,0.107,0.001
20,0.098,0.111,0.002
21,0.087,0.113,-0.001
22,0.067,0.114,-0.006
23,0.05,0.113,-0.003
24,0.044,0.111,0.019
25,0.058,0.107,0.064
26,0.088,0.096,0.126
27,0.112,0.085,0.18
28,0.099,0.077,0.2
29,0.087,0.072,0.205
30,0.103,0.068,0.216
31,0.121,0.064,0.213
32,0.107,0.059,0.171
33,0.077,0.055,0.11
34,0.043,0.049,0.045
35,0.022,0.042,-0.004
36,0.018,0.034,-0.032
37,0.017,0.026,-0.049
38,0.005,0.018,-0.067
39,-0.008,0.013,-0.079
40,-0.016,0.009,-0.085
41,-0.022,0.005,-0.087
42,-0.023,0.001,-0.087
43,-0.025,-0.003,-0.087
44,-0.024,-0.006,-0.084
45,-0.019,-0.01,-0.078
46,-0.01,-0.014,-0.07
47,-0.003,-0.018,-0.064
48,-0.004,-0.02,-0.065
49,-0.008,-0.021,-0.068
50,-0.013,-0.021,-0.071
51,-0.01,-0.02,-0.066
52,-0.005,-0.02,-0.055
53,-0.002,-0.021,-0.038
54,-0.009,-0.022,-0.02
55,-0.016,-0.022,0.005
56,-0.023,-0.024,0.034
57,-0.023,-0.028,0.066
58,-0.021,-0.033,0.089
59,-0.033,-0.039,0.087
60,-0.061,-0.044,0.056
61,-0.067,-0.05,0.029
62,-0.07,-0.055,-0.002
63,-0.071,-0.061,-0.031
64,-0.07,-0.066,-0.056
65,-0.071,-0.07,-0.076
66,-0.077,-0.075,-0.093
67,-0.079,-0.079,-0.101
68,-0.08,-0.082,-0.106
69,-0.08,-0.085,-0.11
70,-0.088,-0.088,-0.118
71,-0.094,-0.09,-0.122
72,-0.094,-0.092,-0.12
73,-0.095,-0.093,-0.117
74,-0.1,-0.094,-0.118
75,-0.096,-0.095,-0.111
76,-0.091,-0.094,-0.102
77,-0.087,-0.093,-0.094
78,-0.087,-0.093,-0.091
79,-0.089,-0.092,-0.091
80,-0.088,-0.092,-0.089
81,-0.086,-0.091,-0.086
82,-0.083,-0.089,-0.075
83,-0.083,-0.088,-0.06
84,-0.088,-0.087,-0.042
85,-0.094,-0.088,-0.021
86,-0.097,-0.088,0.003
87,-0.104,-0.089,0.025
88,-0.1,-0.089,0.04
89,-0.09,-0.089,0.041
90,-0.081,-0.089,0.026
91,-0.081,-0.089,-0.003
92,-0.079,-0.088,-0.029
93,-0.075,-0.088,-0.051
94,-0.074,-0.086,-0.073
95,-0.075,-0.085,-0.091
96,-0.083,-0.083,-0.105
97,-0.091,-0.08,-0.11
98,-0.089,-0.078,-0.105
99,-0.086,-0.076,-0.099
100,-0.086,-0.074,-0.096
101,-0.077,-0.072,-0.086
102,-0.076,-0.071,-0.081
103,-0.08,-0.07,-0.078
104,-0.084,-0.07,-0.078
105,-0.088,-0.07,-0.078
106,-0.08,-0.07,-0.071
107,-0.06,-0.07,-0.054
108,-0.03,-0.07,-0.03
109,-0.024,-0.069,-0.024
110,-0.033,-0.067,-0.033
111,-0.048,-0.066,-0.046
112,-0.063,-0.064,-0.054
113,-0.07,-0.063,-0.049
114,-0.066,-0.062,-0.031
115,-0.068,-0.061,-0.016
116,-0.076,-0.059,-0.003
117,-0.079,-0.057,0.01
118,-0.082,-0.054,0.016
119,-0.078,-0.051,0.012
120,-0.063,-0.047,0.004
121,-0.049,-0.043,-0.01
122,-0.034,-0.038,-0.022
123,-0.025,-0.032,-0.031
124,-0.013,-0.026,-0.033
125,-0.002,-0.019,-0.031
126,0.006,-0.012,-0.026
127,0.008,-0.005,-0.026
128,0.01,0.002,-0.026
129,0.01,0.009,-0.027
130,0.006,0.016,-0.029
131,0.001,0.023,-0.032
132,0.0,0.031,-0.031
133,0.012,0.037,-0.017
134,0.04,0.041,0.016
135,0.063,0.044,0.045
136,0.08,0.045,0.069
137,0.077,0.045,0.07
138,0.064,0.045,0.061
139,0.049,0.045,0.048
140,0.049,0.044,0.044
141,0.052,0.043,0.044
142,0.039,0.042,0.037
143,0.023,0.04,0.031
144,0.022,0.037,0.042
145,0.033,0.034,0.066
146,0.034,0.031,0.078
147,0.029,0.029,0.08
148,0.025,0.028,0.074
149,0.02,0.028,0.057
150,0.017,0.029,0.04
151,0.022,0.03,0.03
152,0.03,0.031,0.023
153,0.032,0.033,0.014
154,0.034,0.036,0.009
155,0.038,0.04,0.007
156,0.042,0.045,0.011
157,0.045,0.051,0.019
158,0.049,0.057,0.027
159,0.057,0.063,0.032
160,0.065,0.068,0.039
161,0.058,0.071,0.04
162,0.055,0.073,0.048
163,0.058,0.073,0.062
164,0.079,0.073,0.085
165,0.092,0.073,0.099
166,0.111,0.072,0.116
167,0.126,0.071,0.125
168,0.12,0.068,0.111
169,0.093,0.065,0.08
170,0.064,0.062,0.046
171,0.051,0.059,0.033
172,0.046,0.055,0.031
173,0.039,0.052,0.033
174,0.033,0.049,0.038
175,0.031,0.047,0.052
176,0.022,0.044,0.057
177,0.01,0.043,0.058
178,0.002,0.043,0.05
179,0.007,0.042,0.046
180,0.018,0.042,0.04
181,0.036,0.043,0.043
182,0.052,0.043,0.049
183,0.065,0.043,0.057
184,0.071,0.044,0.063
185,0.072,0.046,0.07
186,0.07,0.048,0.075
187,0.058,0.051,0.067
188,0.05,0.054,0.06
189,0.056,0.058,0.068
190,0.066,0.062,0.078
191,0.08,0.065,0.088
192,0.081,0.066,0.085
193,0.066,0.064,0.066
194,0.057,0.06,0.057
195,0.046,0.055,0.045
196,0.042,0.049,0.038
197,0.04,0.043,0.035
198,0.037,0.037,0.031
199,0.031,0.03,0.023
200,0.018,0.024,0.009
201,0.012,0.018,0.007
202,0.017,0.014,0.019
203,0.022,0.011,0.032
204,0.027,0.009,0.049
205,0.023,0.008,0.062
206,0.017,0.008,0.072
207,0.002,0.009,0.066
208,-0.011,0.01,0.05
209,-0.022,0.011,0.027
210,-0.022,0.012,0.012
211,-0.017,0.013,0.004
212,-0.008,0.013,0.003
213,-0.002,0.014,0.004
214,0.005,0.016,0.013
215,0.023,0.017,0.034
216,0.051,0.019,0.061
217,0.066,0.02,0.075
218,0.067,0.021,0.076
219,0.055,0.022,0.061
220,0.04,0.022,0.042
221,0.028,0.022,0.025
222,0.03,0.021,0.021
223,0.023,0.019,0.01
224,0.002,0.016,-0.009
225,-0.013,0.013,-0.02
226,-0.017,0.009,-0.02
227,-0.012,0.006,-0.014
228,-0.013,0.002,-0.016
229,-0.019,-0.002,-0.024
230,-0.022,-0.008,-0.025
231,-0.021,-0.013,-0.017
232,-0.011,-0.019,0.004
233,-0.011,-0.025,0.019
234,-0.013,-0.03,0.035
235,-0.015,-0.035,0.045
236,-0.02,-0.039,0.051
237,-0.031,-0.042,0.043
238,-0.045,-0.045,0.021
239,-0.061,-0.047,-0.006
240,-0.071,-0.049,-0.028
241,-0.072,-0.05,-0.041
242,-0.06,-0.052,-0.041
243,-0.05,-0.055,-0.04
244,-0.047,-0.057,-0.04
245,-0.049,-0.059,-0.042
246,-0.049,-0.061,-0.039
247,-0.059,-0.063,-0.039
248,-0.062,-0.065,-0.041
249,-0.069,-0.067,-0.049
250,-0.072,-0.069,-0.057
251,-0.075,-0.07,-0.063
252,-0.073,-0.071,-0.064
253,-0.073,-0.072,-0.066
254,-0.075,-0.072,-0.069
255,-0.079,-0.071,-0.077
256,-0.072,-0.07,-0.081
257,-0.069,-0.068,-0.085
258,-0.064,-0.066,-0.083
259,-0.061,-0.064,-0.078
260,-0.064,-0.062,-0.074
261,-0.065,-0.061,-0.063
262,-0.057,-0.06,-0.041
263,-0.047,-0.058,-0.014
264,-0.05,-0.057,0.006
265,-0.06,-0.056,0.017
266,-0.068,-0.055,0.017
267,-0.066,-0.054,0.016
268,-0.063,-0.054,0.007
269,-0.057,-0.054,-0.006
270,-0.055,-0.055,-0.023
271,-0.052,-0.056,-0.039
272,-0.046,-0.058,-0.052
273,-0.042,-0.06,-0.06
274,-0.039,-0.062,-0.063
275,-0.04,-0.064,-0.067
276,-0.053,-0.066,-0.078
277,-0.069,-0.069,-0.089
278,-0.08,-0.071,-0.094
279,-0.085,-0.072,-0.095
280,-0.087,-0.073,-0.098
281,-0.089,-0.074,-0.104
282,-0.087,-0.074,-0.108
283,-0.082,-0.074,-0.106
284,-0.08,-0.073,-0.102
285,-0.081,-0.072,-0.103
286,-0.079,-0.071,-0.104
287,-0.074,-0.068,-0.105
288,-0.063,-0.065,-0.099
289,-0.053,-0.062,-0.085
290,-0.048,-0.058,-0.065
291,-0.048,-0.054,-0.042
292,-0.049,-0.05,-0.017
293,-0.048,-0.046,0.011
294,-0.046,-0.043,0.038
295,-0.044,-0.039,0.055
296,-0.035,-0.035,0.062
297,-0.026,-0.032,0.054
298,-0.021,-0.03,0.036
299,-0.02,-0.028,0.014
300,-0.02,-0.027,-0.007
301,-0.022,-0.027,-0.027
302,-0.026,-0.028,-0.046
303,-0.027,-0.03,-0.055
304,-0.024,-0.031,-0.057
305,-0.021,-0.032,-0.056
306,-0.021,-0.032,-0.055
307,-0.025,-0.031,-0.058
308,-0.03,-0.03,-0.062
309,-0.037,-0.028,-0.07
310,-0.042,-0.025,-0.076
311,-0.044,-0.021,-0.081
312,-0.045,-0.018,-0.084
313,-0.038,-0.015,-0.082
314,-0.023,-0.012,-0.076
315,-0.006,-0.007,-0.068
316,0.0,-0.002,-0.062
317,0.001,0.003,-0.056
318,0.002,0.006,-0.046
319,0.005,0.008,-0.028
320,0.016,0.01,0.002
321,0.027,0.013,0.038
322,0.028,0.016,0.067
323,0.035,0.02,0.1
324,0.048,0.024,0.131
325,0.062,0.028,0.151
326,0.062,0.033,0.145
327,0.048,0.037,0.115
328,0.032,0.038,0.073
329,0.018,0.036,0.036
330,0.014,0.033,0.007
331,0.012,0.031,-0.016
332,0.005,0.029,-0.039
333,-0.001,0.028,-0.054
334,0.014,0.026,-0.048
335,0.041,0.025,-0.029
336,0.049,0.025,-0.024
337,0.033,0.027,-0.037
338,0.014,0.029,-0.051
339,0.007,0.031,-0.054
340,0.039,0.035,-0.025
341,0.093,0.04,0.018
342,0.118,0.046,0.035
343,0.069,0.053,-0.009
344,0.031,0.061,-0.041
345,0.02,0.07,-0.05
346,0.029,0.078,-0.04
347,0.029,0.088,-0.032
348,0.039,0.096,-0.008
349,0.065,0.102,0.034
350,0.108,0.106,0.096
351,0.16,0.109,0.17
352,0.202,0.112,0.234
353,0.183,0.115,0.248
354,0.142,0.116,0.234
355,0.103,0.117,0.205
356,0.103,0.117,0.194
357,0.129,0.117,0.193
358,0.14,0.116,0.172
359,0.129,0.117,0.131
360,0.118,0.116,0.093
361,0.114,0.113,0.068
362,0.109,0.11,0.05
363,0.093,0.107,0.031
364,0.075,0.104,0.012
365,0.061,0.101,-0.004
366,0.052,0.097,-0.011
367,0.047,0.09,-0.015
368,0.08,0.081,0.011
369,0.071,0.074,0.004
370,0.07,0.068,0.003
371,0.083,0.064,0.013
372,0.114,0.061,0.038
373,0.125,0.06,0.047
374,0.078,0.061,0.01
375,0.037,0.063,-0.019
376,0.041,0.062,-0.009
377,0.065,0.061,0.023
378,0.074,0.06,0.052
379,0.058,0.059,0.066
380,0.039,0.057,0.082
381,0.027,0.055,0.109
382,0.028,0.053,0.142
383,0.033,0.05,0.17
384,0.041,0.047,0.185
385,0.034,0.043,0.171
386,0.029,0.039,0.138
387,0.036,0.034,0.108
388,0.053,0.029,0.087
389,0.061,0.024,0.061
390,0.048,0.019,0.024
391,0.023,0.014,-0.015
392,0.007,0.009,-0.037
393,-0.002,0.005,-0.047
394,-0.006,0.002,-0.052
395,-0.011,-0.0,-0.055
396,-0.015,-0.001,-0.055
397,-0.008,0.0,-0.048
398,0.001,0.004,-0.039
399,0.018,0.011,-0.025
400,0.027,0.02,-0.018
