lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.803,0.794,0.802
2,0.649,0.686,0.646
3,0.553,0.595,0.548
4,0.464,0.519,0.456
5,0.41,0.456,0.4
6,0.371,0.404,0.358
7,0.356,0.363,0.34
8,0.344,0.33,0.326
9,0.333,0.304,0.315
10,0.338,0.284,0.32
11,0.32,0.269,0.303
12,0.295,0.259,0.28
13,0.277,0.251,0.265
14,0.261,0.246,0.252
15,0.248,0.242,0.241
16,0.239,0.24,0.232
17,0.23,0.239,0.222
18,0.231,0.237,0.223
19,0.23,0.236,0.22
20,0.226,0.235,0.215
21,0.216,0.233,0.205
22,0.204,0.231,0.194
23,0.199,0.228,0.19
24,0.197,0.224,0.188
25,0.197,0.219,0.19
26,0.2,0.212,0.195
27,0.201,0.206,0.198
28,0.197,0.2,0.194
29,0.195,0.194,0.192
30,0.189,0.19,0.186
31,0.191,0.185,0.185
32,0.19,0.181,0.182
33,0.188,0.176,0.177
34,0.176,0.17,0.164
35,0.168,0.163,0.155
36,0.165,0.156,0.151
37,0.164,0.148,0.149
38,0.154,0.14,0.138
39,0.138,0.133,0.122
40,0.124,0.126,0.11
41,0.119,0.118,0.107
42,0.108,0.111,0.098
43,0.097,0.104,0.09
44,0.089,0.097,0.083
45,0.078,0.09,0.073
46,0.063,0.084,0.057
47,0.058,0.078,0.051
48,0.056,0.072,0.048
49,0.059,0.068,0.05
50,0.062,0.065,0.054
51,0.066,0.063,0.058
52,0.064,0.061,0.056
53,0.051,0.059,0.045
54,0.059,0.058,0.056
55,0.075,0.057,0.071
56,0.074,0.055,0.071
57,0.08,0.054,0.077
58,0.066,0.052,0.063
59,0.039,0.05,0.035
60,0.033,0.047,0.028
61,0.038,0.044,0.033
62,0.039,0.041,0.033
63,0.034,0.037,0.027
64,0.035,0.032,0.027
65,0.039,0.028,0.028
66,0.034,0.023,0.021
67,0.025,0.018,0.011
68,0.015,0.012,0.001
69,0.005,0.005,-0.006
70,0.001,-0.001,-0.008
71,-0.007,-0.008,-0.013
72,-0.019,-0.013,-0.022
73,-0.032,-0.018,-0.033
74,-0.037,-0.023,-0.037
75,-0.037,-0.026,-0.037
76,-0.038,-0.031,-0.038
77,-0.036,-0.034,-0.036
78,-0.036,-0.037,-0.036
79,-0.031,-0.038,-0.031
80,-0.03,-0.039,-0.03
81,-0.032,-0.04,-0.031
82,-0.035,-0.04,-0.033
83,-0.037,-0.04,-0.033
84,-0.039,-0.039,-0.034
85,-0.045,-0.038,-0.04
86,-0.047,-0.036,-0.041
87,-0.042,-0.034,-0.036
88,-0.041,-0.032,-0.035
89,-0.04,-0.03,-0.036
90,-0.031,-0.029,-0.028
91,-0.024,-0.028,-0.024
92,-0.018,-0.028,-0.02
93,-0.018,-0.028,-0.021
94,-0.028,-0.029,-0.033
95,-0.031,-0.03,-0.038
96,-0.027,-0.032,-0.035
97,-0.022,-0.035,-0.029
98,-0.028,-0.038,-0.035
99,-0.022,-0.041,-0.027
100,-0.023,-0.044,-0.027
101,-0.044,-0.046,-0.046
102,-0.046,-0.047,-0.044
103,-0.058,-0.049,-0.052
104,-0.067,-0.051,-0.059
105,-0.075,-0.053,-0.064
106,-0.073,-0.056,-0.061
107,-0.066,-0.058,-0.055
108,-0.067,-0.06,-0.056
109,-0.069,-0.061,-0.058
110,-0.065,-0.062,-0.053
111,-0.062,-0.063,-0.05
112,-0.057,-0.063,-0.046
113,-0.057,-0.062,-0.046
114,-0.06,-0.06,-0.051
115,-0.055,-0.058,-0.047
116,-0.049,-0.054,-0.041
117,-0.043,-0.051,-0.036
118,-0.039,-0.047,-0.033
119,-0.037,-0.043,-0.031
120,-0.03,-0.039,-0.026
121,-0.029,-0.035,-0.027
122,-0.034,-0.031,-0.032
123,-0.042,-0.027,-0.041
124,-0.044,-0.023,-0.043
125,-0.039,-0.021,-0.038
126,-0.028,-0.019,-0.027
127,-0.017,-0.018,-0.015
128,-0.014,-0.017,-0.011
129,-0.008,-0.017,-0.003
130,-0.008,-0.017,-0.002
131,-0.007,-0.017,0.001
132,-0.007,-0.018,0.002
133,-0.005,-0.019,0.006
134,-0.005,-0.021,0.009
135,-0.013,-0.022,0.001
136,-0.022,-0.024,-0.01
137,-0.029,-0.025,-0.018
138,-0.034,-0.027,-0.024
139,-0.036,-0.028,-0.026
140,-0.035,-0.029,-0.026
141,-0.033,-0.029,-0.025
142,-0.032,-0.031,-0.024
143,-0.038,-0.032,-0.031
144,-0.043,-0.033,-0.037
145,-0.043,-0.035,-0.038
146,-0.046,-0.036,-0.042
147,-0.043,-0.036,-0.04
148,-0.037,-0.036,-0.034
149,-0.033,-0.035,-0.031
150,-0.026,-0.032,-0.024
151,-0.021,-0.03,-0.02
152,-0.021,-0.027,-0.021
153,-0.02,-0.023,-0.019
154,-0.015,-0.02,-0.013
155,-0.012,-0.017,-0.012
156,-0.01,-0.014,-0.01
157,-0.011,-0.012,-0.012
158,-0.018,-0.011,-0.017
159,-0.013,-0.011,-0.01
160,-0.014,-0.01,-0.008
161,-0.02,-0.011,-0.011
162,-0.021,-0.01,-0.009
163,-0.007,-0.01,0.006
164,0.004,-0.009,0.017
165,0.011,-0.007,0.022
166,0.013,-0.006,0.022
167,0.013,-0.004,0.021
168,0.004,-0.003,0.011
169,-0.009,-0.002,-0.003
170,-0.02,-0.001,-0.015
171,-0.02,0.0,-0.016
172,-0.015,0.001,-0.012
173,-0.017,0.001,-0.013
174,-0.013,0.002,-0.01
175,-0.012,0.002,-0.009
176,-0.012,0.002,-0.009
177,-0.001,0.002,0.002
178,0.016,0.002,0.018
179,0.025,0.002,0.027
180,0.031,0.002,0.032
181,0.038,0.002,0.039
182,0.035,0.002,0.037
183,0.015,0.003,0.018
184,0.011,0.004,0.014
185,0.004,0.006,0.008
186,-0.011,0.008,-0.006
187,-0.015,0.01,-0.01
188,-0.015,0.013,-0.01
189,-0.012,0.016,-0.007
190,-0.006,0.019,-0.0
191,0.002,0.021,0.009
192,0.016,0.023,0.023
193,0.014,0.024,0.02
194,0.026,0.025,0.031
195,0.039,0.024,0.044
196,0.046,0.024,0.05
197,0.044,0.024,0.049
198,0.043,0.023,0.047
199,0.039,0.022,0.044
200,0.035,0.022,0.04
201,0.036,0.023,0.039
202,0.037,0.025,0.04
203,0.042,0.027,0.044
204,0.042,0.03,0.045
205,0.03,0.031,0.034
206,0.015,0.033,0.019
207,0.008,0.033,0.012
208,0.008,0.033,0.013
209,0.013,0.033,0.018
210,0.012,0.032,0.017
211,0.012,0.03,0.017
212,0.012,0.029,0.018
213,0.014,0.027,0.019
214,0.021,0.027,0.028
215,0.032,0.027,0.04
216,0.044,0.029,0.052
217,0.059,0.031,0.068
218,0.071,0.034,0.08
219,0.072,0.037,0.083
220,0.067,0.041,0.079
221,0.06,0.044,0.072
222,0.049,0.046,0.058
223,0.036,0.047,0.041
224,0.028,0.048,0.031
225,0.023,0.049,0.023
226,0.017,0.05,0.016
227,0.015,0.051,0.014
228,0.025,0.052,0.023
229,0.049,0.051,0.045
230,0.049,0.05,0.046
231,0.055,0.049,0.052
232,0.067,0.047,0.065
233,0.073,0.047,0.07
234,0.077,0.046,0.075
235,0.075,0.045,0.073
236,0.069,0.044,0.067
237,0.048,0.043,0.045
238,0.033,0.043,0.031
239,0.028,0.044,0.027
240,0.024,0.045,0.024
241,0.019,0.046,0.02
242,0.024,0.047,0.027
243,0.038,0.048,0.041
244,0.05,0.048,0.053
245,0.056,0.047,0.058
246,0.055,0.046,0.058
247,0.051,0.044,0.054
248,0.044,0.043,0.047
249,0.037,0.041,0.041
250,0.034,0.04,0.039
251,0.035,0.039,0.04
252,0.042,0.038,0.048
253,0.052,0.039,0.057
254,0.053,0.04,0.057
255,0.047,0.04,0.05
256,0.047,0.041,0.048
257,0.036,0.042,0.035
258,0.042,0.043,0.04
259,0.055,0.043,0.054
260,0.041,0.042,0.039
261,0.03,0.04,0.028
262,0.022,0.038,0.02
263,0.024,0.036,0.023
264,0.027,0.035,0.028
265,0.032,0.034,0.034
266,0.034,0.033,0.037
267,0.033,0.032,0.036
268,0.031,0.032,0.035
269,0.036,0.031,0.04
270,0.035,0.03,0.039
271,0.03,0.028,0.033
272,0.03,0.026,0.031
273,0.028,0.023,0.03
274,0.031,0.02,0.033
275,0.026,0.017,0.029
276,0.013,0.015,0.016
277,0.008,0.013,0.012
278,0.003,0.011,0.008
279,0.005,0.008,0.011
280,0.003,0.004,0.01
281,-0.004,0.001,0.001
282,-0.006,-0.002,-0.004
283,-0.005,-0.005,-0.005
284,-0.001,-0.008,-0.003
285,-0.003,-0.011,-0.007
286,-0.016,-0.015,-0.023
287,-0.023,-0.019,-0.032
288,-0.027,-0.022,-0.036
289,-0.031,-0.024,-0.039
290,-0.03,-0.026,-0.037
291,-0.019,-0.027,-0.024
292,-0.028,-0.029,-0.031
293,-0.035,-0.031,-0.037
294,-0.031,-0.032,-0.031
295,-0.028,-0.033,-0.026
296,-0.025,-0.034,-0.022
297,-0.028,-0.034,-0.024
298,-0.034,-0.034,-0.03
299,-0.039,-0.034,-0.036
300,-0.042,-0.034,-0.039
301,-0.037,-0.034,-0.035
302,-0.034,-0.034,-0.033
303,-0.034,-0.034,-0.034
304,-0.038,-0.033,-0.038
305,-0.039,-0.032,-0.038
306,-0.036,-0.032,-0.033
307,-0.03,-0.031,-0.026
308,-0.025,-0.029,-0.018
309,-0.02,-0.029,-0.013
310,-0.018,-0.028,-0.01
311,-0.024,-0.028,-0.018
312,-0.036,-0.028,-0.033
313,-0.042,-0.028,-0.042
314,-0.036,-0.028,-0.04
315,-0.025,-0.028,-0.032
316,-0.012,-0.029,-0.021
317,-0.013,-0.03,-0.024
318,-0.032,-0.032,-0.043
319,-0.038,-0.033,-0.048
320,-0.036,-0.034,-0.043
321,-0.035,-0.034,-0.042
322,-0.039,-0.035,-0.044
323,-0.037,-0.036,-0.039
324,-0.034,-0.037,-0.035
325,-0.032,-0.038,-0.033
326,-0.036,-0.038,-0.035
327,-0.042,-0.038,-0.042
328,-0.044,-0.039,-0.044
329,-0.043,-0.039,-0.043
330,-0.048,-0.039,-0.048
331,-0.045,-0.038,-0.047
332,-0.041,-0.037,-0.044
333,-0.039,-0.036,-0.044
334,-0.038,-0.034,-0.043
335,-0.035,-0.034,-0.039
336,-0.026,-0.033,-0.029
337,-0.024,-0.032,-0.025
338,-0.017,-0.031,-0.016
339,-0.017,-0.029,-0.013
340,-0.014,-0.026,-0.01
341,-0.016,-0.023,-0.013
342,-0.02,-0.02,-0.02
343,-0.026,-0.018,-0.028
344,-0.027,-0.014,-0.032
345,-0.024,-0.011,-0.03
346,-0.017,-0.008,-0.024
347,-0.012,-0.006,-0.018
348,-0.005,-0.003,-0.011
349,-0.006,-0.0,-0.011
350,-0.001,0.002,-0.005
351,0.006,0.003,0.003
352,0.011,0.004,0.009
353,0.006,0.005,0.006
354,0.0,0.006,0.001
355,0.005,0.007,0.006
356,0.011,0.007,0.011
357,0.018,0.008,0.018
358,0.029,0.008,0.028
359,0.026,0.008,0.024
360,0.019,0.007,0.014
361,0.013,0.007,0.007
362,0.003,0.006,-0.005
363,-0.006,0.005,-0.014
364,-0.013,0.004,-0.021
365,-0.014,0.002,-0.021
366,-0.007,-0.0,-0.014
367,0.0,-0.002,-0.006
368,-0.007,-0.003,-0.012
369,0.003,-0.003,-0.003
370,-0.003,-0.003,-0.009
371,-0.005,-0.002,-0.012
372,0.0,-0.001,-0.008
373,0.001,0.001,-0.008
374,0.005,0.003,-0.003
375,0.001,0.005,-0.006
376,-0.0,0.008,-0.008
377,0.01,0.012,0.004
378,0.013,0.015,0.01
379,0.012,0.018,0.011
380,0.013,0.022,0.014
381,0.02,0.025,0.021
382,0.032,0.028,0.035
383,0.038,0.031,0.041
384,0.037,0.033,0.039
385,0.037,0.035,0.037
386,0.041,0.037,0.038
387,0.049,0.039,0.044
388,0.051,0.04,0.044
389,0.048,0.041,0.04
390,0.038,0.042,0.03
391,0.035,0.043,0.024
392,0.037,0.043,0.024
393,0.037,0.044,0.024
394,0.041,0.045,0.029
395,0.045,0.046,0.034
396,0.047,0.047,0.038
397,0.05,0.05,0.044
398,0.055,0.053,0.051
399,0.06,0.058,0.056
400,0.065,0.064,0.06
