gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1033,2962,1.40417039394379,47.6033172607422,-102.966979980469,3670144,1033,2387,196611,3866755,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-04-04 09:32:56.804122,-69.1686023407443,44.933301695921834,38.72983454733011,0.014574100585237885,20.0,44.89,1.5732132722552272,44.52,1.1012,2.1144,3.3426,0.9091,1.4708,1.2766,0.46860621626572463,7
101429,npp,360,2515,2.36518788337708,47.6056709289551,-102.970970153809,3670144,360,2036,196611,3866755,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-04-05 09:14:11.793662,-72.43438667702236,26.5832873447635,23.353747202700493,0.03651450884786038,17.0,26.56,1.1367971201176101,26.11,0.7208,1.5533,3.2433,1.2376,2.6365,2.9271,0.9027214805416199,7
101805,npp,48,3533,5.04960012435913,47.6047019958496,-102.966346740723,3686528,52,2868,196611,3883139,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-04-08 09:57:49.351794,-64.40462702661662,60.48633123706261,50.43700079880438,0.036005277352557506,24.0,60.41,2.4157378735459294,60.14,1.6399,3.0801,6.7037,0.6241,2.7376,3.1515,1.1553534719622909,7
101917,npp,440,669,1.703453540802,47.6022033691406,-102.966423034668,3670144,440,451,196611,3866755,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-04-09 07:58:39.743084,92.58871919568382,57.52554099089641,48.35655777539199,0.02445613470624948,5.0,-57.5,2.2013981571160284,-57.81,1.8299,3.3093,5.7113,0.5809,1.1928,0.9895,-0.36635758457252376,7
102179,npp,1113,2216,2.50541162490845,47.6059188842773,-102.964012145996,3686528,1113,1775,196611,3883139,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-04-11 09:01:37.873557,-73.01715413843223,10.583674543450035,9.363882253953735,0.007857223462645866,15.0,10.56,1.0,9.86,1.0149,1.902,3.315,1.0107,2.5257,2.5322,2.096592486651324,7
102300,npp,393,1757,1.071914851665497,47.606014251709,-102.970237731934,3686528,393,1340,196611,3883139,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-04-12 08:42:47.513963,99.98999064971935,15.87732487452013,14.02497540831252,0.0020823654526458788,12.0,-15.89,1.0442604737599883,-16.44,1.0,1.5404,2.4433,1.2479,1.4737,1.3377,1.222252852413745,7
102550,npp,844,3253,3.96221494674683,47.6031951904297,-102.970573425293,3686528,843,2596,196611,3883139,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-04-14 09:45:20.734572,-66.77163690447286,53.69619422954996,45.555282104034255,0.0008368461650483446,22.0,53.65,1.9513309067639726,53.3,1.429,3.1947,5.7452,0.6017,2.3156,2.3841,2.3841,7
103278,npp,1622,2962,3.82902646064758,47.6050796508789,-102.971626281738,3686560,1623,2388,196611,3883171,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-04-20 09:32:50.354074,-69.5690593867613,44.92851275359641,38.72883937043487,7.476021105983815e-15,20.0,44.89,1.5732132722552272,44.52,1.1012,2.1144,3.3426,0.9091,3.0122,3.4811,3.4811,7
103396,npp,931,2515,3.75105905532837,47.6081161499023,-102.970115661621,3686560,932,2036,196611,3883171,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-04-21 09:14:05.344298,-73.54989716702573,26.59067944152193,23.361619411572352,1.9053186897772787e-18,17.0,26.56,1.1367971201176101,26.11,0.7208,1.5533,3.2433,1.2376,3.8556,4.6422,4.6422,7
103515,npp,229,2064,4.10952067375183,47.6016006469727,-102.963851928711,3686560,229,1629,196611,3883171,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-04-22 08:55:16.776908,-70.23969502129873,1.8008264280745787,1.5952464019051995,1.0471152324710817e-17,14.0,1.76,1.0,1.19,0.7818,1.9223,4.0366,1.0,4.1095,4.1095,4.1095,7
103642,npp,1221,3944,3.17590761184692,47.6063575744629,-102.963325500488,3686560,1223,3139,196611,3883171,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-04-23 10:16:20.791971,-61.024801575896085,68.1506351070134,55.31716648084888,9.96050247123489e-15,27.0,68.06,3.3166247903554,67.85,1.891,3.7919,13.6984,0.507,1.7366,1.61,1.61,7
103988,npp,199,205,4.81879186630249,47.6023483276367,-102.96475982666,3686560,200,102,196611,3883171,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-04-26 07:39:30.512578,269.25900036909565,66.9725117214981,54.6133309271535,3.041873980474957e-10,2.0,-66.93,3.1865100272627664,-67.14,1.8401,3.3776,7.3541,0.5691,2.3746,2.7425,2.7425,7
104471,npp,1396,3253,3.09309530258179,47.6014404296875,-102.96849822998,3686560,1397,2595,196611,3883171,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-04-30 09:45:12.599021,-67.23915104618226,53.692240616823774,45.55499514025424,5.252184786352043e-10,22.0,53.65,1.9513309067639726,53.3,1.429,3.1947,5.7452,0.6017,1.8702,1.8612,1.8612,7
132847,npp,1853,1745,3.81082916259766,47.6062126159668,-102.970336914062,3686560,1853,1329,196611,3883171,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-08-18 08:41:39.599599,99.14017235976716,16.55988741103974,14.624430483207485,4.1759931631373636e-23,12.0,-16.55,1.0442604737599883,-16.44,1.0,1.5404,2.4433,1.2479,4.0965,4.7557,4.7557,7
133209,npp,328,811,4.23437929153442,47.6037521362305,-102.968788146973,3686560,328,599,196611,3883171,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-08-20 08:03:50.056469,93.89641221007302,53.893339046455466,45.6996392134468,2.0555417595484842e-25,6.0,-53.88,1.9513309067639726,-53.88,1.2845,2.3393,4.2344,0.8217,2.8935,3.4795,3.4795,7
133404,npp,1656,2802,3.83004236221313,47.6072959899902,-102.968864440918,3686560,1657,2256,196611,3883171,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-08-21 09:25:31.451198,-70.63247515644863,39.13902778397533,33.998807119655396,7.844980094895644e-27,19.0,39.12,1.4276677814245327,39.16,1.1387,2.0165,3.83,0.9533,3.1926,3.6511,3.6511,7
133584,npp,974,2355,5.10648441314697,47.605281829834,-102.961532592773,3686560,974,1902,196611,3883171,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-08-22 09:06:44.685245,-72.44885522037153,18.31823219092446,16.166181122600403,2.3727976242481058e-26,16.0,18.3,1.0442604737599883,18.3,0.8817,1.8811,4.2327,1.0219,5.0109,5.2182,5.2182,7
133762,npp,264,1898,4.53215312957764,47.6076889038086,-102.970283508301,3686560,264,1471,196611,3883171,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-08-23 08:47:56.140040,101.7432840873405,7.872434462913494,6.969097923573955,3.680136790144069e-24,13.0,-7.89,1.0,-7.89,0.8098,1.6194,3.469,1.187,4.835,5.3797,5.3797,7
134138,npp,689,3384,4.18092012405396,47.607837677002,-102.970352172852,3686560,692,2733,196611,3883171,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-08-25 09:50:27.641164,-66.19224288951729,57.04166204452682,48.01662763271788,6.374745697343447e-22,23.0,57.0,2.1127631471468895,56.93,1.3237,2.4085,6.0342,0.7981,2.7612,3.3369,3.3369,7
134322,npp,28,2951,3.77448725700378,47.6055870056152,-102.968460083008,3686560,27,2379,196611,3883171,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-08-26 09:31:44.439460,-69.25191160343829,44.542750473698256,38.418998619392255,9.155173394535436e-17,20.0,44.52,1.5732132722552272,44.52,1.1012,2.1144,3.3426,0.9091,2.9775,3.4315,3.4315,7
134492,npp,188,40,2.8019163608551,47.6013641357422,-102.962615966797,3686528,186,15,196611,3883139,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-08-27 07:32:06.390699,267.88870713474506,69.67129516100131,56.16853538229401,0.0005515868190159401,1.0,-69.61,3.5496478698597698,-69.635,1.5455,3.3742,5.2757,0.5697,1.7611,1.5963,1.5963,7
134687,npp,1726,2052,4.16927003860474,47.6014213562012,-102.967155456543,3686560,1726,1618,196611,3883171,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-08-28 08:54:10.924855,-37.76582420035221,1.432721119772726,1.2691917026528057,0.00030874253401914345,14.0,1.08,1.0,1.19,0.7818,1.9223,4.0366,1.0,4.1693,4.1693,4.1693,7
134872,npp,996,1593,1.65526151657104,47.6057434082031,-102.962432861328,3686528,997,1197,196611,3883139,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-08-29 08:35:20.606145,99.61114495181947,24.59952238205022,21.639386254912463,0.01338130715353418,11.0,-24.61,1.1367971201176101,-24.66,1.0239,1.8739,6.9924,1.0258,1.73,1.698,0.9561351463124865,7
135048,npp,237,1124,3.84138131141663,47.6066246032715,-102.968139648438,3670144,236,827,196611,3866755,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-08-30 08:16:24.948165,95.40727565430532,44.385927858418285,38.29052055745866,0.05166932255350587,8.0,-44.37,1.5732132722552272,-44.37,0.8881,1.5778,3.2634,1.2183,3.3611,4.68,1.815432736392597,7
136001,npp,469,3662,6.56622171401978,47.6039962768555,-102.965026855469,3686528,471,2966,196611,3883139,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-09-04 10:02:50.118211,-63.77984461020492,63.12445436898463,52.20956391468102,0.06461069644856295,25.0,63.06,2.7445598364131496,63.04,1.4845,3.5275,6.9303,0.545,3.0295,3.5783,-0.003742046976098923,7
136362,npp,123,347,1.70524024963379,47.6031951904297,-102.968620300293,3670144,122,190,196611,3866755,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-09-06 07:44:44.881356,90.07170725653442,64.41986484557121,53.0372264863833,0.029578398753963942,3.0,-64.38,2.7445598364131496,-64.38,2.1331,2.4509,5.7375,0.7843,1.6506,1.3375,-0.30233788819352414,7
136561,npp,1575,2354,0.785519778728485,47.6041870117188,-102.968772888184,3670144,1575,1901,196611,3866755,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-09-07 09:06:40.520116,-73.95861323617368,18.24739218578751,16.104554763071167,0.025654892962488168,16.0,18.24,1.0442604737599883,18.3,0.8817,1.8811,4.2327,1.0219,0.8731,0.8027,-0.619617206802803,7
136755,npp,863,1897,0.93216747045517,47.6033515930176,-102.968635559082,3670144,863,1470,196611,3866755,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-09-08 08:47:50.201913,98.69928607687064,7.95064873664086,7.0384239557350705,0.01470789739495979,13.0,-7.95,1.0,-7.89,0.8098,1.6194,3.469,1.187,1.235,1.1065,0.2910884692900879,7
136940,npp,106,1437,0.786650240421295,47.6044425964355,-102.963745117188,3670144,106,1078,196611,3866755,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-09-09 08:28:58.107363,98.33701843062688,32.0186454242373,28.013760461009444,0.006739149227579677,10.0,-32.03,1.2365102219381485,-32.07,0.9441,1.2615,3.7631,1.5239,1.5383,1.1987,0.8250789554837121,7
137142,npp,1268,3384,1.071816086769104,47.6001396179199,-102.963066101074,3686528,1269,2732,196611,3883139,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-09-10 09:50:21.721201,-66.05198244957755,57.04469929588218,48.02038291858256,0.005204223107305347,23.0,57.0,2.1127631471468895,56.93,1.3237,2.4085,6.0342,0.7981,1.2896,0.8554,0.5668758543571313,7
137916,npp,238,3932,2.00230205059052,47.6043853759766,-102.96900177002,3686560,235,3133,196611,3883171,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-09-14 10:15:09.046898,-61.05233593213529,67.95772789128846,55.205958108363376,3.0597165609394628e-09,27.0,67.87,3.3166247903554,67.85,1.891,3.7919,13.6984,0.507,1.3827,1.0151,1.0151,7
138492,npp,1382,2651,0.649478495121002,47.6080474853516,-102.967750549316,3670176,1383,2137,196611,3866787,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-09-17 09:19:06.580624,-71.88919447296178,32.89509525960304,28.75944534977622,2.1895922082106605e-26,18.0,32.88,1.2365102219381485,32.97,0.8736,1.7474,3.7419,1.1001,1.0344,0.7145,0.7145,7
139283,npp,416,3240,1.49637138843536,47.5990791320801,-102.964599609375,3670176,413,2580,196611,3866787,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-09-21 09:44:01.041391,-66.98174943266795,53.34332266961756,45.29229673620587,1.5823096572265247e-27,22.0,53.3,1.9513309067639726,53.3,1.429,3.1947,5.7452,0.6017,1.052,0.9004,0.9004,7
140059,npp,672,1434,2.25650262832642,47.6018676757812,-102.963439941406,3670176,674,1077,196611,3866787,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-09-25 08:28:48.708388,97.22415797811506,32.16101490309798,28.133774348462683,8.325084773019381e-07,10.0,-32.16,1.2365102219381485,-32.07,0.9441,1.2615,3.7631,1.5239,2.727,3.4386,3.4386,7
140634,npp,506,2499,2.33082509040833,47.6045265197754,-102.970138549805,3670144,506,2023,196611,3866755,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-09-28 09:12:44.176439,-72.97673983815781,25.808431882336215,22.6853046580491,0.033688088656528094,17.0,25.76,1.1367971201176101,26.11,0.7208,1.5533,3.2433,1.2376,2.6063,2.8846,1.0169193111529111,7
141015,npp,795,3929,4.95060586929321,47.6034469604492,-102.963745117188,3670144,794,3131,196611,3866755,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-09-30 10:14:59.711824,-60.97561049186741,67.90935122900744,55.17544679035597,0.10981399419961371,27.0,67.82,3.3166247903554,67.85,1.891,3.7919,13.6984,0.507,2.2717,2.5097,-3.5784303900285495,7
141208,npp,185,3518,3.6174099445343,47.6030158996582,-102.962501525879,3670144,185,2855,196611,3866755,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-10-01 09:56:21.868123,-64.61718643930513,60.161433932803575,50.216351910253,0.10981556878754563,24.0,60.09,2.4157378735459294,60.14,1.6399,3.0801,6.7037,0.6241,2.1447,2.2577,-3.8305176857936294,7
141384,npp,567,651,3.30934882164001,47.6020164489746,-102.967842102051,3670144,567,433,196611,3866755,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-10-02 07:57:10.523850,92.60289067886967,57.952838496717234,48.66215195675856,0.10840817215356131,5.0,-57.93,2.2013981571160284,-57.81,1.8299,3.3093,5.7113,0.5809,1.9223,1.9223,-4.08789107105627,7
143752,npp,1101,2497,0.7546147108078,47.6037216186523,-102.971412658691,3670176,1101,2022,196611,3866787,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-10-14 09:12:38.656160,-70.72511506434408,25.71890910862467,22.607398167346588,8.464146716183249e-20,17.0,25.66,1.1367971201176101,26.11,0.7208,1.5533,3.2433,1.2376,1.2197,0.9339,0.9339,7
144733,npp,404,191,0.795955836772919,47.6038513183594,-102.966667175293,3670176,406,94,196611,3866787,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-10-19 07:38:11.218791,269.3205950025095,67.23274996461438,54.76093306735707,6.0256857859211e-26,2.0,-67.17,3.1865100272627664,-67.14,1.8401,3.3776,7.3541,0.5691,1.1121,0.453,0.453,7
145924,npp,345,2351,0.88430267572403,47.6015777587891,-102.96817779541,3670176,345,1899,196611,3866787,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-10-25 09:06:30.781812,-73.14145855257152,18.08619420193965,15.961372636133698,0.0005313419338405987,16.0,18.08,1.0442604737599883,18.3,0.8817,1.8811,4.2327,1.0219,0.9677,0.9036,0.9036,7
146681,npp,411,502,12.2201414108276,47.6018753051758,-102.963439941406,3670144,410,303,196611,3866755,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-10-29 07:50:57.237735,91.4266742171677,61.32299797679514,50.99485762825923,0.1794982967651011,4.0,-61.28,2.5331140255951103,-61.28,1.4187,1.8411,7.2301,1.0441,6.0196,12.7589,2.807444873911713,7
147264,npp,410,1591,9.94752407073975,47.6055374145508,-102.962989807129,3670144,410,1195,196611,3866755,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-11-01 08:35:10.607730,98.90290912277703,24.707092863271804,21.729463292295208,0.10912620218747467,11.0,-24.71,1.1367971201176101,-24.66,1.0239,1.8739,6.9924,1.0258,9.0244,10.2045,4.1545010656355705,7
147653,npp,909,3094,7.15416812896729,47.6036949157715,-102.967834472656,3670144,908,2481,196611,3866755,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-11-03 09:37:49.324491,-68.1383627404408,49.175076305160026,42.08953371123578,0.06433673966009346,21.0,49.13,1.7549928774784245,49.25,1.1627,2.1698,7.1127,0.886,4.7624,6.3382,2.7713462235316095,7
148255,npp,510,4062,0.719837307929993,47.6030044555664,-102.964668273926,3670144,517,3198,196611,3866755,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-11-06 10:21:19.986055,-59.5672362630202,70.01713504054601,56.35782205440803,0.021679989396914564,28.0,69.9,3.5496478698597698,69.86,1.6787,4.7176,7.062,0.4075,0.796,0.2933,-0.9086470129000789,7
148656,npp,390,811,0.667470812797546,47.6029472351074,-102.969108581543,3670144,391,599,196611,3866755,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-11-08 08:03:41.524132,93.8236372750995,53.89978626679838,45.69645345158013,0.0006314473498754621,6.0,-53.88,1.9513309067639726,-53.88,1.2845,2.3393,4.2344,0.8217,1.0655,0.5485,0.5485,7
149262,npp,339,1897,0.477372139692307,47.607666015625,-102.970565795898,3670176,339,1470,196611,3866787,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-11-11 08:47:49.559328,102.55916852032578,7.914973084585561,7.005732278461366,1.3400867579644027e-15,13.0,-7.95,1.0,-7.89,0.8098,1.6194,3.469,1.187,0.7802,0.5666,0.5666,7
149468,npp,1383,3795,0.954220771789551,47.6059684753418,-102.962707519531,3670176,1384,3055,196611,3866787,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-11-12 10:08:58.989162,-62.210212190344436,65.63898999765678,53.79870513224718,4.948410665695425e-16,26.0,65.54,3.0,65.51,1.832,3.3474,11.071,0.5743,1.1246,0.548,0.548,7
149654,npp,772,3381,1.60575413703918,47.6090202331543,-102.968315124512,3670176,774,2730,196611,3866787,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-11-13 09:50:21.175260,-66.24161485118674,56.99496972773111,47.974612651747414,9.555552645897289e-24,23.0,56.93,2.1127631471468895,56.93,1.3237,2.4085,6.0342,0.7981,1.5423,1.2816,1.2816,7
149840,npp,132,2949,0.830608189105988,47.6052398681641,-102.967834472656,3670176,133,2377,196611,3866787,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-11-14 09:31:39.802831,-69.56189972987636,44.49028343501397,38.37059432456461,8.842674840472368e-29,20.0,44.45,1.5732132722552272,44.52,1.1012,2.1144,3.3426,0.9091,1.1063,0.7551,0.7551,7
150015,npp,280,42,1.075732707977295,47.6053123474121,-102.967781066895,3670176,280,16,196611,3866787,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-11-15 07:32:01.802173,267.9092330641971,69.6663209892633,56.154069115947294,9.28348449026554e-31,1.0,-69.58,3.5496478698597698,-69.635,1.5455,3.3742,5.2757,0.5697,1.2748,0.6128,0.6128,7
150583,npp,342,1125,0.50147545337677,47.6022682189941,-102.968185424805,3670176,342,828,196611,3866787,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-11-18 08:16:22.311110,96.21996462991936,44.353392246470165,38.25840686993179,3.024475832760797e-24,8.0,-44.34,1.5732132722552272,-44.37,0.8881,1.5778,3.2634,1.2183,1.2381,0.611,0.611,7
150777,npp,1590,3096,0.687692701816559,47.6027069091797,-102.964172363281,3670176,1591,2482,196611,3866787,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-11-19 09:37:54.874842,-68.24502806544096,49.226315139799105,42.12969290310443,4.3250883658638346e-24,21.0,49.19,1.7549928774784245,49.25,1.1627,2.1698,7.1127,0.886,1.0778,0.6093,0.6093,7
151465,npp,598,3657,0.5298535823822019,47.6047744750977,-102.965156555176,3670176,599,2964,196611,3866787,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-11-23 10:02:48.653152,-63.5707128521605,63.08228032535711,52.17206647472794,9.633118725223483e-08,25.0,62.96,2.7445598364131496,63.04,1.4845,3.5275,6.9303,0.545,0.8301,0.2887,0.2887,7
151811,npp,262,347,1.88764667510986,47.6007347106934,-102.96923828125,3670144,263,191,196611,3866755,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-11-25 07:44:45.155937,90.49467551284393,64.3807291603413,53.002117622923905,0.048800215789447876,3.0,-64.38,2.7445598364131496,-64.38,2.1331,2.4509,5.7375,0.7843,1.7171,1.4805,-1.2250028728636646,7
152004,npp,1717,2353,1.96859991550446,47.6030616760254,-102.967910766602,3670144,1717,1901,196611,3866755,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-11-26 09:06:40.781407,-73.87877841185653,18.232791679169445,16.089533330464988,0.0571313333816813,16.0,18.19,1.0442604737599883,18.3,0.8817,1.8811,4.2327,1.0219,2.006,2.0117,-1.1556832603849498,7
152366,npp,256,1436,6.88719606399536,47.6056442260742,-102.968437194824,3670144,258,1079,196611,3866755,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-11-28 08:28:58.353959,97.5657676726442,32.037780058730824,28.02622411391342,0.22252054001348553,10.0,-32.07,1.2365102219381485,-32.07,0.9441,1.2615,3.7631,1.5239,6.472,10.4951,-1.8415249623805288,7
153943,npp,875,2202,1.014911592006683,47.6026382446289,-102.964393615723,3670144,875,1762,196611,3866755,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-12-07 09:00:23.553276,-73.25434674396767,9.791860154796266,8.664418928537113,0.0029204021412604143,15.0,9.74,1.0,9.86,1.0149,1.902,3.315,1.0107,1.0352,1.0257,0.863791773667818,7
154332,npp,1238,3656,1.58080673217773,47.6063690185547,-102.968948364258,3670176,1239,2963,196611,3866787,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-12-09 10:02:47.939397,-63.48935560775516,63.05304612475215,52.15582967734676,6.576167190883937e-05,25.0,62.94,2.7445598364131496,63.04,1.4845,3.5275,6.9303,0.545,1.213,0.8615,0.8615,7
154533,npp,614,3238,3.54117250442505,47.6047172546387,-102.968437194824,3670176,615,2580,196611,3866787,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-12-10 09:44:08.290477,-67.3352547726562,53.329194758633676,45.27778392293377,1.4671034574674152e-11,22.0,53.24,1.9513309067639726,53.3,1.429,3.1947,5.7452,0.6017,2.0999,2.1308,2.1308,7
155473,npp,120,964,0.470670849084854,47.6066513061523,-102.963302612305,3670176,120,712,196611,3866787,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-12-15 08:10:01.980505,94.65838540136846,49.51961113417077,42.35871288073029,1.9122047360416876e-29,7.0,-49.54,1.7549928774784245,-49.465,0.9857,1.7606,3.3815,1.0918,1.1873,0.5139,0.5139,7
156037,npp,18,2048,3.12989330291748,47.6062698364258,-102.966941833496,3670176,18,1614,196611,3866787,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-12-18 08:54:06.261228,-95.76726461951802,0.8644429490501416,0.7657408096470292,1.836994308768016e-21,14.0,0.85,1.0,1.19,0.7818,1.9223,4.0366,1.0,3.1299,3.1299,3.1299,7
156413,npp,412,3517,0.698201537132263,47.5992431640625,-102.965614318848,3670176,410,2854,196611,3866787,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-12-20 09:56:32.380408,-64.6487393967799,60.17566256497846,50.22483543027555,3.131126108681031e-16,24.0,60.07,2.4157378735459294,60.14,1.6399,3.0801,6.7037,0.6241,0.9363,0.4358,0.4358,7
157135,npp,772,1740,3.32839608192444,47.6039276123047,-102.968902587891,3670144,772,1324,196611,3866755,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-12-24 08:41:30.627999,100.76821147677198,16.78415413242209,14.821040450220238,0.02517296509205853,12.0,-16.83,1.0442604737599883,-16.44,1.0,1.5404,2.4433,1.2479,3.6345,4.1536,2.7580010610750696,7
157323,npp,7,1276,9.51199531555176,47.6021499633789,-102.970481872559,3670144,7,954,196611,3866755,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-12-25 08:22:36.739832,97.00819659586014,38.77686729534557,33.696091451821914,0.054309172827609484,9.0,-38.81,1.357151599901897,-38.61,0.7775,1.23,4.614,1.5628,8.0248,14.8653,11.854378414286062,7
157542,npp,1210,3235,8.18983936309814,47.6086502075195,-102.969047546387,3670144,1210,2575,196611,3866755,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-12-26 09:44:03.892915,-66.89250979490201,53.246433660696894,45.21832339933708,0.06064535024425237,22.0,53.16,1.9513309067639726,53.3,1.429,3.1947,5.7452,0.6017,4.4822,4.928,1.5657982831148405,7
157745,npp,555,2795,14.4700517654419,47.6077041625977,-102.96745300293,3670144,555,2250,196611,3866755,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-12-27 09:25:20.684013,-70.2087566446466,38.91679546132609,33.814173804731624,0.11860752905149761,19.0,38.85,1.4276677814245327,39.16,1.1387,2.0165,3.83,0.9533,10.6453,13.7938,7.218152630394015,7
158305,npp,200,3789,11.070897102356,47.6064987182617,-102.969871520996,3670144,200,3051,196611,3866755,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2012-12-30 10:08:54.748787,-62.28630068595737,65.56063730359236,53.76081615405005,0.10447687210655325,26.0,65.44,3.0,65.51,1.832,3.3474,11.071,0.5743,4.4968,6.3576,0.5653617268813411,7
169006,npp,369,3088,1.90325736999512,47.6059837341309,-102.971450805664,3670144,371,2478,196611,3866755,3162,usa_bakken_34_18,47.60416667,-102.96666667,34,18,usa_bakken,2013-01-06 09:37:46.705820,-68.6162302523108,49.01241683480677,41.96913477878658,0.0007121479308870115,21.0,48.95,1.7549928774784245,49.25,1.1627,2.1698,7.1127,0.886,1.7704,1.6862,1.6862,7
