lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.743,0.709,0.777
2,0.5,0.554,0.548
3,0.338,0.428,0.379
4,0.232,0.326,0.254
5,0.172,0.245,0.17
6,0.144,0.182,0.119
7,0.135,0.135,0.089
8,0.145,0.101,0.083
9,0.173,0.078,0.1
10,0.168,0.064,0.092
11,0.129,0.056,0.058
12,0.088,0.054,0.023
13,0.059,0.056,-0.001
14,0.048,0.06,-0.011
15,0.052,0.066,-0.009
16,0.06,0.073,-0.006
17,0.059,0.08,-0.01
18,0.062,0.086,-0.008
19,0.067,0.092,-0.004
20,0.083,0.095,0.012
21,0.088,0.098,0.023
22,0.084,0.098,0.03
23,0.082,0.097,0.045
24,0.072,0.094,0.058
25,0.064,0.089,0.075
26,0.076,0.079,0.11
27,0.077,0.069,0.136
28,0.068,0.061,0.15
29,0.057,0.055,0.152
30,0.054,0.051,0.147
31,0.051,0.047,0.131
32,0.045,0.045,0.099
33,0.04,0.043,0.063
34,0.029,0.04,0.025
35,0.028,0.036,-0.001
36,0.032,0.031,-0.017
37,0.028,0.026,-0.033
38,0.02,0.023,-0.047
39,0.012,0.021,-0.055
40,0.001,0.02,-0.062
41,-0.001,0.019,-0.064
42,0.015,0.018,-0.05
43,0.021,0.017,-0.045
44,0.005,0.016,-0.058
45,-0.009,0.014,-0.069
46,-0.006,0.014,-0.066
47,0.013,0.012,-0.051
48,0.033,0.01,-0.032
49,0.042,0.008,-0.022
50,0.032,0.006,-0.027
51,0.02,0.005,-0.028
52,0.015,0.003,-0.019
53,0.014,-0.001,-0.002
54,0.01,-0.004,0.019
55,-0.0,-0.007,0.034
56,-0.013,-0.011,0.047
57,-0.023,-0.014,0.06
58,-0.025,-0.017,0.062
59,-0.037,-0.021,0.047
60,-0.049,-0.024,0.02
61,-0.052,-0.028,-0.003
62,-0.05,-0.032,-0.023
63,-0.046,-0.036,-0.041
64,-0.045,-0.039,-0.056
65,-0.035,-0.042,-0.058
66,-0.024,-0.042,-0.053
67,-0.028,-0.042,-0.06
68,-0.038,-0.043,-0.072
69,-0.048,-0.045,-0.083
70,-0.055,-0.046,-0.092
71,-0.032,-0.046,-0.074
72,-0.039,-0.046,-0.077
73,-0.045,-0.045,-0.08
74,-0.049,-0.045,-0.08
75,-0.043,-0.044,-0.072
76,-0.035,-0.044,-0.064
77,-0.038,-0.043,-0.062
78,-0.045,-0.042,-0.064
79,-0.052,-0.042,-0.064
80,-0.047,-0.044,-0.054
81,-0.049,-0.045,-0.049
82,-0.042,-0.047,-0.032
83,-0.045,-0.049,-0.02
84,-0.047,-0.051,-0.006
85,-0.04,-0.051,0.018
86,-0.044,-0.052,0.034
87,-0.062,-0.052,0.036
88,-0.076,-0.052,0.031
89,-0.079,-0.053,0.021
90,-0.066,-0.054,0.013
91,-0.038,-0.054,0.012
92,-0.015,-0.054,0.009
93,-0.033,-0.054,-0.026
94,-0.043,-0.053,-0.048
95,-0.048,-0.051,-0.064
96,-0.057,-0.048,-0.078
97,-0.063,-0.046,-0.084
98,-0.074,-0.045,-0.093
99,-0.072,-0.044,-0.091
100,-0.06,-0.044,-0.08
101,-0.044,-0.044,-0.064
102,-0.033,-0.044,-0.053
103,-0.02,-0.045,-0.038
104,-0.025,-0.046,-0.041
105,-0.036,-0.046,-0.052
106,-0.042,-0.047,-0.056
107,-0.054,-0.047,-0.062
108,-0.055,-0.048,-0.06
109,-0.044,-0.049,-0.048
110,-0.031,-0.05,-0.034
111,-0.026,-0.051,-0.025
112,-0.027,-0.052,-0.02
113,-0.038,-0.052,-0.021
114,-0.056,-0.051,-0.026
115,-0.071,-0.048,-0.025
116,-0.083,-0.044,-0.021
117,-0.082,-0.041,-0.011
118,-0.072,-0.039,-0.001
119,-0.059,-0.037,0.002
120,-0.044,-0.034,-0.0
121,-0.026,-0.033,-0.006
122,-0.015,-0.031,-0.019
123,-0.007,-0.029,-0.025
124,-0.004,-0.025,-0.031
125,-0.006,-0.02,-0.037
126,-0.007,-0.014,-0.037
127,-0.009,-0.01,-0.036
128,-0.005,-0.006,-0.028
129,0.002,-0.003,-0.021
130,0.005,-0.001,-0.02
131,0.011,0.002,-0.017
132,0.019,0.005,-0.011
133,0.014,0.008,-0.015
134,0.014,0.011,-0.016
135,0.005,0.013,-0.022
136,-0.006,0.014,-0.027
137,-0.009,0.013,-0.024
138,-0.009,0.011,-0.02
139,-0.006,0.008,-0.016
140,0.002,0.007,-0.008
141,0.004,0.005,-0.006
142,0.011,0.004,0.003
143,0.019,0.005,0.014
144,0.03,0.005,0.031
145,0.033,0.004,0.047
146,0.017,0.003,0.05
147,-0.001,0.003,0.043
148,-0.015,0.002,0.036
149,-0.012,0.003,0.032
150,0.018,0.005,0.038
151,0.024,0.008,0.023
152,0.011,0.011,-0.002
153,0.007,0.014,-0.013
154,0.0,0.018,-0.02
155,-0.001,0.021,-0.021
156,0.002,0.025,-0.014
157,0.015,0.03,0.002
158,0.039,0.034,0.025
159,0.046,0.038,0.03
160,0.05,0.042,0.034
161,0.051,0.046,0.037
162,0.046,0.049,0.035
163,0.042,0.053,0.034
164,0.05,0.057,0.041
165,0.061,0.06,0.054
166,0.069,0.063,0.068
167,0.077,0.065,0.082
168,0.109,0.065,0.112
169,0.104,0.065,0.106
170,0.078,0.064,0.079
171,0.058,0.061,0.059
172,0.04,0.059,0.049
173,0.029,0.056,0.047
174,0.039,0.054,0.065
175,0.045,0.052,0.085
176,0.052,0.048,0.106
177,0.061,0.044,0.122
178,0.047,0.04,0.109
179,0.018,0.036,0.075
180,0.014,0.032,0.054
181,0.013,0.028,0.036
182,0.018,0.025,0.028
183,0.021,0.022,0.026
184,0.023,0.018,0.027
185,0.014,0.014,0.023
186,0.014,0.011,0.024
187,0.008,0.008,0.016
188,0.014,0.007,0.017
189,0.026,0.008,0.025
190,0.023,0.009,0.022
191,0.021,0.011,0.021
192,0.016,0.012,0.018
193,0.009,0.013,0.008
194,0.004,0.011,0.0
195,-0.003,0.008,-0.008
196,-0.01,0.006,-0.016
197,-0.005,0.005,-0.013
198,0.005,0.006,-0.004
199,0.012,0.008,-0.0
200,0.005,0.009,-0.009
201,0.003,0.01,-0.011
202,0.011,0.01,-0.002
203,0.018,0.01,0.015
204,0.027,0.01,0.041
205,0.026,0.011,0.061
206,0.03,0.012,0.079
207,0.029,0.015,0.083
208,0.024,0.018,0.075
209,0.012,0.02,0.051
210,-0.01,0.022,0.019
211,-0.009,0.023,0.008
212,-0.005,0.023,0.007
213,-0.001,0.023,0.013
214,0.01,0.022,0.027
215,0.03,0.02,0.05
216,0.05,0.018,0.066
217,0.064,0.017,0.072
218,0.058,0.016,0.062
219,0.029,0.015,0.031
220,0.001,0.014,0.001
221,-0.007,0.013,-0.012
222,-0.001,0.013,-0.012
223,0.01,0.013,-0.006
224,0.023,0.012,0.007
225,0.022,0.01,0.013
226,0.01,0.007,0.008
227,-0.011,0.004,-0.009
228,-0.024,0.001,-0.024
229,-0.03,-0.003,-0.037
230,-0.031,-0.006,-0.044
231,-0.032,-0.009,-0.044
232,-0.018,-0.012,-0.024
233,0.003,-0.015,0.008
234,0.019,-0.018,0.042
235,0.023,-0.02,0.062
236,0.021,-0.021,0.073
237,0.013,-0.021,0.07
238,-0.005,-0.021,0.045
239,-0.027,-0.021,0.01
240,-0.045,-0.02,-0.018
241,-0.06,-0.018,-0.041
242,-0.05,-0.016,-0.041
243,-0.04,-0.014,-0.039
244,-0.032,-0.012,-0.038
245,-0.025,-0.009,-0.033
246,-0.015,-0.005,-0.025
247,-0.001,0.001,-0.015
248,0.018,0.006,-0.0
249,0.05,0.009,0.023
250,0.032,0.012,0.007
251,0.017,0.014,-0.005
252,0.01,0.015,-0.008
253,0.008,0.016,-0.008
254,0.011,0.017,-0.003
255,0.014,0.017,0.001
256,0.019,0.018,0.004
257,0.026,0.018,0.008
258,0.022,0.018,0.004
259,0.017,0.016,0.001
260,0.045,0.013,0.029
261,0.05,0.009,0.043
262,0.028,0.004,0.038
263,0.007,-0.001,0.038
264,-0.011,-0.007,0.04
265,-0.03,-0.013,0.036
266,-0.047,-0.018,0.024
267,-0.051,-0.022,0.017
268,-0.052,-0.025,0.006
269,-0.05,-0.028,-0.007
270,-0.049,-0.03,-0.021
271,-0.045,-0.032,-0.03
272,-0.031,-0.033,-0.028
273,-0.028,-0.033,-0.034
274,-0.033,-0.034,-0.043
275,-0.032,-0.035,-0.047
276,-0.026,-0.036,-0.045
277,-0.025,-0.037,-0.046
278,-0.025,-0.037,-0.049
279,-0.031,-0.038,-0.054
280,-0.032,-0.04,-0.054
281,-0.028,-0.041,-0.051
282,-0.023,-0.042,-0.049
283,-0.027,-0.043,-0.055
284,-0.037,-0.043,-0.062
285,-0.043,-0.042,-0.069
286,-0.045,-0.042,-0.074
287,-0.039,-0.043,-0.072
288,-0.041,-0.043,-0.073
289,-0.045,-0.043,-0.072
290,-0.053,-0.04,-0.067
291,-0.056,-0.037,-0.052
292,-0.046,-0.033,-0.02
293,-0.035,-0.029,0.015
294,-0.035,-0.024,0.037
295,-0.041,-0.018,0.049
296,-0.041,-0.012,0.055
297,-0.036,-0.006,0.052
298,-0.017,0.001,0.053
299,0.005,0.008,0.053
300,0.029,0.016,0.053
301,0.042,0.023,0.045
302,0.06,0.03,0.044
303,0.082,0.035,0.05
304,0.072,0.039,0.031
305,0.056,0.041,0.011
306,0.048,0.041,-0.0
307,0.047,0.04,-0.005
308,0.045,0.038,-0.01
309,0.043,0.035,-0.013
310,0.042,0.034,-0.016
311,0.039,0.033,-0.019
312,0.021,0.033,-0.034
313,0.004,0.033,-0.048
314,0.015,0.032,-0.039
315,0.03,0.031,-0.027
316,0.033,0.031,-0.02
317,0.025,0.03,-0.021
318,0.022,0.03,-0.017
319,0.017,0.03,-0.009
320,0.013,0.03,0.008
321,0.001,0.033,0.024
322,-0.008,0.036,0.046
323,-0.001,0.04,0.076
324,0.017,0.044,0.108
325,0.044,0.048,0.135
326,0.083,0.051,0.164
327,0.104,0.054,0.168
328,0.113,0.056,0.156
329,0.115,0.054,0.137
330,0.107,0.052,0.108
331,0.085,0.049,0.066
332,0.047,0.046,0.014
333,0.017,0.043,-0.026
334,0.008,0.039,-0.042
335,0.01,0.034,-0.045
336,0.015,0.03,-0.042
337,0.022,0.025,-0.036
338,0.029,0.022,-0.028
339,0.026,0.021,-0.029
340,0.02,0.019,-0.033
341,0.015,0.017,-0.036
342,-0.001,0.017,-0.05
343,-0.012,0.017,-0.06
344,-0.017,0.017,-0.066
345,-0.015,0.016,-0.064
346,0.002,0.017,-0.045
347,0.009,0.02,-0.032
348,0.018,0.025,-0.01
349,0.032,0.031,0.023
350,0.046,0.038,0.061
351,0.064,0.044,0.102
352,0.088,0.049,0.147
353,0.088,0.054,0.169
354,0.079,0.057,0.17
355,0.071,0.058,0.164
356,0.064,0.057,0.15
357,0.072,0.055,0.144
358,0.072,0.053,0.122
359,0.059,0.05,0.085
360,0.042,0.048,0.047
361,0.027,0.045,0.014
362,0.026,0.043,-0.006
363,0.026,0.041,-0.018
364,0.026,0.038,-0.025
365,0.013,0.034,-0.041
366,0.017,0.03,-0.039
367,0.033,0.027,-0.028
368,0.053,0.025,-0.012
369,0.024,0.025,-0.037
370,0.001,0.025,-0.058
371,0.003,0.026,-0.059
372,0.017,0.028,-0.046
373,0.032,0.03,-0.029
374,0.03,0.033,-0.025
375,0.022,0.036,-0.025
376,0.022,0.04,-0.015
377,0.04,0.044,0.017
378,0.065,0.048,0.059
379,0.07,0.05,0.089
380,0.071,0.052,0.118
381,0.071,0.054,0.148
382,0.067,0.054,0.172
383,0.063,0.053,0.188
384,0.045,0.051,0.177
385,0.031,0.048,0.151
386,0.03,0.044,0.124
387,0.029,0.038,0.091
388,0.029,0.032,0.061
389,0.024,0.024,0.031
390,0.008,0.016,-0.004
391,-0.009,0.007,-0.034
392,-0.014,-0.003,-0.049
393,-0.013,-0.012,-0.054
394,-0.01,-0.021,-0.054
395,-0.011,-0.029,-0.054
396,-0.023,-0.036,-0.064
397,-0.033,-0.04,-0.072
398,-0.04,-0.042,-0.076
399,-0.041,-0.04,-0.077
400,-0.046,-0.033,-0.082
