lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.67,0.632,0.699
2,0.38,0.469,0.42
3,0.185,0.338,0.216
4,0.114,0.237,0.121
5,0.092,0.16,0.072
6,0.083,0.103,0.039
7,0.076,0.064,0.013
8,0.091,0.039,0.014
9,0.11,0.026,0.021
10,0.121,0.022,0.027
11,0.102,0.024,0.008
12,0.058,0.032,-0.031
13,0.033,0.043,-0.055
14,0.034,0.056,-0.055
15,0.056,0.069,-0.037
16,0.164,0.082,0.058
17,0.152,0.094,0.047
18,0.127,0.104,0.027
19,0.093,0.112,0.001
20,0.084,0.118,-0.001
21,0.074,0.121,0.001
22,0.061,0.122,0.003
23,0.058,0.12,0.018
24,0.062,0.117,0.043
25,0.064,0.111,0.069
26,0.078,0.097,0.108
27,0.099,0.085,0.15
28,0.091,0.077,0.163
29,0.073,0.073,0.158
30,0.062,0.071,0.146
31,0.046,0.069,0.116
32,0.025,0.067,0.074
33,0.018,0.066,0.041
34,0.03,0.063,0.025
35,0.069,0.059,0.035
36,0.11,0.054,0.053
37,0.137,0.049,0.066
38,0.118,0.046,0.044
39,0.08,0.045,0.006
40,0.044,0.045,-0.028
41,0.013,0.045,-0.055
42,-0.001,0.041,-0.069
43,-0.006,0.035,-0.076
44,-0.014,0.03,-0.083
45,-0.013,0.025,-0.083
46,0.006,0.021,-0.064
47,0.042,0.016,-0.03
48,0.058,0.012,-0.011
49,0.035,0.008,-0.026
50,0.003,0.005,-0.046
51,-0.017,0.002,-0.055
52,-0.018,-0.002,-0.046
53,-0.01,-0.006,-0.029
54,-0.006,-0.01,-0.009
55,-0.007,-0.014,0.012
56,-0.008,-0.018,0.035
57,-0.002,-0.02,0.059
58,-0.005,-0.021,0.07
59,-0.015,-0.021,0.066
60,-0.036,-0.02,0.042
61,-0.04,-0.02,0.022
62,-0.043,-0.022,-0.002
63,-0.038,-0.026,-0.021
64,-0.028,-0.03,-0.033
65,-0.023,-0.034,-0.042
66,-0.025,-0.038,-0.052
67,-0.034,-0.041,-0.064
68,-0.042,-0.043,-0.072
69,-0.043,-0.045,-0.076
70,-0.043,-0.046,-0.079
71,-0.046,-0.047,-0.08
72,-0.049,-0.047,-0.084
73,-0.053,-0.049,-0.089
74,-0.05,-0.052,-0.089
75,-0.05,-0.055,-0.086
76,-0.055,-0.057,-0.086
77,-0.06,-0.057,-0.086
78,-0.065,-0.058,-0.085
79,-0.065,-0.058,-0.08
80,-0.061,-0.058,-0.071
81,-0.057,-0.058,-0.061
82,-0.057,-0.058,-0.051
83,-0.057,-0.057,-0.039
84,-0.058,-0.057,-0.023
85,-0.057,-0.059,-0.003
86,-0.06,-0.06,0.013
87,-0.065,-0.062,0.025
88,-0.067,-0.063,0.032
89,-0.065,-0.063,0.03
90,-0.06,-0.063,0.021
91,-0.057,-0.063,0.003
92,-0.054,-0.063,-0.016
93,-0.05,-0.062,-0.033
94,-0.05,-0.061,-0.05
95,-0.053,-0.059,-0.064
96,-0.058,-0.057,-0.071
97,-0.058,-0.055,-0.072
98,-0.058,-0.054,-0.068
99,-0.063,-0.052,-0.069
100,-0.067,-0.051,-0.068
101,-0.064,-0.051,-0.064
102,-0.067,-0.051,-0.07
103,-0.07,-0.051,-0.075
104,-0.069,-0.05,-0.074
105,-0.063,-0.05,-0.069
106,-0.051,-0.05,-0.056
107,-0.032,-0.051,-0.033
108,-0.006,-0.051,-0.003
109,0.0,-0.052,0.009
110,-0.016,-0.052,-0.004
111,-0.034,-0.052,-0.023
112,-0.048,-0.051,-0.035
113,-0.057,-0.051,-0.034
114,-0.058,-0.05,-0.02
115,-0.063,-0.048,-0.008
116,-0.07,-0.046,0.0
117,-0.068,-0.043,0.013
118,-0.065,-0.04,0.018
119,-0.059,-0.037,0.015
120,-0.05,-0.034,0.006
121,-0.042,-0.031,-0.006
122,-0.03,-0.027,-0.013
123,-0.027,-0.023,-0.022
124,-0.012,-0.02,-0.015
125,0.0,-0.016,-0.005
126,-0.007,-0.012,-0.011
127,-0.006,-0.009,-0.016
128,0.002,-0.006,-0.016
129,0.009,-0.002,-0.014
130,0.017,0.001,-0.005
131,0.019,0.003,-0.002
132,0.01,0.005,-0.011
133,0.011,0.006,-0.01
134,0.008,0.005,-0.007
135,0.007,0.002,0.001
136,0.01,-0.001,0.01
137,0.004,-0.004,0.009
138,-0.004,-0.007,0.004
139,-0.015,-0.01,-0.002
140,-0.021,-0.012,-0.006
141,-0.022,-0.014,-0.008
142,-0.025,-0.017,-0.01
143,-0.033,-0.019,-0.012
144,-0.035,-0.021,-0.006
145,-0.034,-0.022,0.007
146,-0.034,-0.023,0.018
147,-0.031,-0.022,0.027
148,-0.027,-0.021,0.033
149,-0.022,-0.019,0.03
150,-0.016,-0.016,0.021
151,-0.008,-0.013,0.013
152,-0.002,-0.01,0.004
153,0.002,-0.006,0.002
154,0.014,-0.002,0.013
155,0.023,0.003,0.024
156,0.017,0.007,0.021
157,0.013,0.012,0.018
158,0.01,0.015,0.016
159,0.009,0.017,0.015
160,0.009,0.02,0.013
161,0.007,0.021,0.012
162,0.01,0.021,0.014
163,0.01,0.021,0.015
164,0.018,0.02,0.023
165,0.04,0.018,0.043
166,0.047,0.017,0.049
167,0.032,0.016,0.038
168,0.025,0.013,0.029
169,0.019,0.01,0.022
170,0.007,0.008,0.007
171,0.002,0.005,0.001
172,-0.005,0.004,-0.0
173,-0.003,0.003,0.009
174,-0.004,0.003,0.019
175,0.005,0.004,0.039
176,-0.002,0.006,0.043
177,-0.011,0.008,0.041
178,-0.015,0.01,0.037
179,-0.008,0.012,0.036
180,-0.001,0.013,0.03
181,0.015,0.014,0.033
182,0.029,0.015,0.037
183,0.016,0.016,0.025
184,0.023,0.018,0.033
185,0.034,0.02,0.051
186,0.038,0.021,0.06
187,0.031,0.023,0.055
188,0.023,0.024,0.047
189,0.028,0.026,0.05
190,0.033,0.027,0.055
191,0.05,0.028,0.069
192,0.051,0.027,0.067
193,0.038,0.026,0.049
194,0.022,0.024,0.029
195,0.006,0.021,0.01
196,-0.002,0.017,0.002
197,-0.007,0.013,-0.004
198,-0.012,0.008,-0.006
199,-0.016,0.004,-0.007
200,-0.009,-0.001,0.0
201,0.007,-0.005,0.013
202,0.018,-0.008,0.027
203,0.015,-0.01,0.03
204,-0.002,-0.011,0.027
205,-0.01,-0.011,0.033
206,-0.017,-0.011,0.039
207,-0.023,-0.011,0.039
208,-0.023,-0.011,0.036
209,-0.014,-0.011,0.033
210,-0.011,-0.01,0.022
211,-0.021,-0.01,-0.0
212,-0.024,-0.01,-0.013
213,-0.025,-0.01,-0.016
214,-0.026,-0.009,-0.011
215,-0.022,-0.008,0.003
216,-0.006,-0.007,0.023
217,0.013,-0.007,0.035
218,0.025,-0.008,0.035
219,0.024,-0.009,0.025
220,0.012,-0.011,0.008
221,0.004,-0.012,-0.003
222,-0.004,-0.014,-0.013
223,-0.013,-0.016,-0.02
224,-0.029,-0.018,-0.033
225,-0.042,-0.02,-0.04
226,-0.048,-0.022,-0.04
227,-0.048,-0.025,-0.036
228,-0.044,-0.029,-0.03
229,-0.039,-0.033,-0.024
230,-0.034,-0.037,-0.021
231,-0.035,-0.04,-0.018
232,-0.03,-0.044,-0.005
233,-0.032,-0.047,0.006
234,-0.036,-0.051,0.017
235,-0.045,-0.055,0.019
236,-0.056,-0.059,0.017
237,-0.064,-0.061,0.011
238,-0.069,-0.063,-0.002
239,-0.071,-0.063,-0.013
240,-0.068,-0.062,-0.022
241,-0.065,-0.06,-0.029
242,-0.062,-0.058,-0.033
243,-0.06,-0.055,-0.034
244,-0.057,-0.053,-0.034
245,-0.052,-0.052,-0.032
246,-0.047,-0.05,-0.035
247,-0.048,-0.048,-0.044
248,-0.048,-0.047,-0.052
249,-0.049,-0.046,-0.058
250,-0.049,-0.044,-0.061
251,-0.049,-0.042,-0.059
252,-0.047,-0.04,-0.053
253,-0.039,-0.038,-0.04
254,-0.034,-0.036,-0.033
255,-0.03,-0.034,-0.032
256,-0.017,-0.033,-0.024
257,-0.01,-0.032,-0.016
258,-0.011,-0.033,-0.014
259,-0.014,-0.033,-0.018
260,-0.03,-0.035,-0.034
261,-0.046,-0.036,-0.043
262,-0.05,-0.038,-0.034
263,-0.048,-0.039,-0.015
264,-0.048,-0.04,0.004
265,-0.051,-0.041,0.018
266,-0.051,-0.042,0.023
267,-0.047,-0.043,0.023
268,-0.048,-0.045,0.012
269,-0.052,-0.047,-0.006
270,-0.054,-0.048,-0.023
271,-0.052,-0.05,-0.034
272,-0.048,-0.052,-0.04
273,-0.049,-0.053,-0.043
274,-0.052,-0.054,-0.045
275,-0.047,-0.054,-0.046
276,-0.043,-0.055,-0.05
277,-0.043,-0.054,-0.058
278,-0.051,-0.053,-0.067
279,-0.054,-0.052,-0.072
280,-0.051,-0.051,-0.071
281,-0.047,-0.05,-0.071
282,-0.046,-0.049,-0.072
283,-0.05,-0.048,-0.076
284,-0.054,-0.047,-0.079
285,-0.057,-0.047,-0.079
286,-0.057,-0.046,-0.079
287,-0.056,-0.045,-0.077
288,-0.049,-0.044,-0.074
289,-0.042,-0.043,-0.063
290,-0.036,-0.041,-0.049
291,-0.032,-0.04,-0.03
292,-0.031,-0.038,-0.011
293,-0.03,-0.037,0.011
294,-0.034,-0.036,0.027
295,-0.034,-0.035,0.038
296,-0.036,-0.034,0.039
297,-0.034,-0.032,0.03
298,-0.029,-0.031,0.018
299,-0.026,-0.029,0.001
300,-0.026,-0.027,-0.016
301,-0.027,-0.026,-0.031
302,-0.027,-0.026,-0.043
303,-0.024,-0.026,-0.047
304,-0.023,-0.025,-0.057
305,-0.023,-0.022,-0.064
306,-0.023,-0.02,-0.068
307,-0.024,-0.02,-0.071
308,-0.021,-0.021,-0.071
309,-0.018,-0.021,-0.068
310,-0.016,-0.02,-0.067
311,-0.015,-0.017,-0.068
312,-0.013,-0.014,-0.067
313,-0.015,-0.009,-0.068
314,-0.006,-0.003,-0.056
315,0.007,0.004,-0.042
316,0.007,0.012,-0.036
317,0.008,0.019,-0.032
318,0.014,0.023,-0.021
319,0.018,0.025,-0.006
320,0.019,0.027,0.011
321,0.015,0.031,0.027
322,0.023,0.036,0.054
323,0.037,0.04,0.086
324,0.051,0.042,0.112
325,0.068,0.043,0.132
326,0.064,0.045,0.123
327,0.055,0.048,0.102
328,0.046,0.048,0.075
329,0.051,0.048,0.059
330,0.116,0.048,0.095
331,0.124,0.048,0.085
332,0.069,0.05,0.024
333,0.035,0.052,-0.017
334,0.016,0.055,-0.042
335,0.017,0.057,-0.048
336,0.019,0.06,-0.052
337,0.003,0.064,-0.069
338,0.01,0.068,-0.064
339,0.032,0.073,-0.044
340,0.077,0.078,-0.004
341,0.132,0.084,0.045
342,0.153,0.09,0.065
343,0.106,0.094,0.026
344,0.061,0.095,-0.011
345,0.044,0.095,-0.022
346,0.1,0.095,0.033
347,0.157,0.096,0.09
348,0.133,0.098,0.081
349,0.113,0.099,0.08
350,0.115,0.1,0.103
351,0.138,0.101,0.149
352,0.154,0.102,0.186
353,0.131,0.104,0.187
354,0.099,0.106,0.174
355,0.075,0.107,0.152
356,0.068,0.105,0.139
357,0.073,0.102,0.127
358,0.077,0.1,0.11
359,0.069,0.098,0.079
360,0.056,0.093,0.045
361,0.046,0.087,0.017
362,0.046,0.082,0.004
363,0.048,0.079,-0.005
364,0.056,0.078,-0.006
365,0.082,0.076,0.01
366,0.134,0.073,0.051
367,0.169,0.068,0.079
368,0.176,0.063,0.083
369,0.113,0.061,0.027
370,0.075,0.063,-0.006
371,0.073,0.067,-0.007
372,0.068,0.072,-0.01
373,0.058,0.075,-0.016
374,0.036,0.079,-0.031
375,0.022,0.084,-0.037
376,0.029,0.086,-0.023
377,0.043,0.089,0.001
378,0.053,0.091,0.026
379,0.052,0.093,0.047
380,0.05,0.095,0.071
381,0.06,0.096,0.105
382,0.102,0.097,0.167
383,0.151,0.098,0.228
384,0.184,0.098,0.263
385,0.143,0.098,0.219
386,0.106,0.097,0.167
387,0.118,0.096,0.153
388,0.135,0.094,0.143
389,0.151,0.091,0.134
390,0.135,0.087,0.099
391,0.079,0.083,0.034
392,0.038,0.078,-0.013
393,0.017,0.072,-0.038
394,0.02,0.065,-0.04
395,0.027,0.058,-0.039
396,0.025,0.049,-0.044
397,0.026,0.04,-0.044
398,0.03,0.03,-0.039
399,0.037,0.019,-0.031
400,0.042,0.007,-0.023
