gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1236,1946,0.810982406139374,47.6776657104492,-102.566833496094,3670144,1236,1517,196611,3866755,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-04-01 08:49:06.802579,100.81612611382074,5.091374955427172,4.508614462253102,0.0015833222233589553,13.0,-5.11,1.0,-5.77,0.8783,2.8475,10.9124,0.8609,0.4149,0.6982,0.6241319622058968,7
101303,npp,1009,2995,2.17012166976929,47.6739692687988,-102.563926696777,3686528,1011,2412,196611,3883139,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-04-04 09:32:55.024842,-69.7770024141514,46.06332929384783,39.63506401652952,0.014110669870162958,20.0,46.01,1.5732132722552272,45.6,1.2511,3.2771,5.6532,0.748,1.7477,1.6233,0.963200865519275,7
101805,npp,21,3564,7.51001834869385,47.6753387451172,-102.559181213379,3686528,23,2892,196611,3883139,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-04-08 09:57:47.572558,-64.44010861635948,61.149615998934685,50.88912635536413,0.035567947392178806,24.0,61.07,2.5331140255951103,60.815,1.971,7.9286,23.6276,0.3092,2.2861,2.3219,0.6580263848658059,7
101917,npp,426,707,2.14522981643677,47.6782302856445,-102.561729431152,3670144,426,488,196611,3866755,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-04-09 07:58:37.963849,92.68535962087104,56.59298408482061,47.68512858774418,0.024478542985978936,5.0,-56.57,2.1127631471468895,-56.87,2.2526,4.9309,19.954,0.4971,1.1329,1.0665,-0.07860970684393953,7
102179,npp,1093,2252,3.70122623443604,47.672721862793,-102.559593200684,3686528,1093,1808,196611,3883139,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-04-11 09:01:36.094277,-76.00287830356093,12.61080333574207,11.15150543359042,0.00792693217675111,15.0,12.59,1.015504800579495,11.85,1.1109,2.4676,6.2725,0.9934,3.6662,3.6769,3.3060769903833496,7
102300,npp,375,1794,1.71349763870239,47.6738471984863,-102.563941955566,3686528,375,1373,196611,3883139,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-04-12 08:42:45.734683,100.13299997139934,13.827094856050755,12.222462956937223,0.0021485702082820217,12.0,-13.84,1.015504800579495,-14.4,0.8262,2.3401,5.8198,1.0475,1.8343,1.795,1.6944895814367418,7
102550,npp,818,3285,5.08706617355347,47.6753425598145,-102.563323974609,3686528,820,2631,196611,3883139,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-04-14 09:45:18.955292,-66.83738278158494,54.55268939987567,46.19406441650412,0.0008726049096753949,22.0,54.51,2.0682789409984763,54.16,2.3671,5.0871,13.5077,0.4819,2.4514,2.4514,2.4514,7
103396,npp,909,2550,3.96897530555725,47.6756134033203,-102.56079864502,3686560,909,2063,196611,3883171,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-04-21 09:14:01.785739,-71.6795331877666,28.270670804807462,24.80863843961057,2.401104346436268e-18,17.0,28.23,1.184412938166907,27.72,1.2112,2.3194,7.4301,1.0569,3.8441,4.1948,4.1948,7
103515,npp,209,2100,5.85190582275391,47.6738891601562,-102.563957214355,3686560,209,1664,196611,3883171,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-04-22 08:55:14.997627,-75.23361503103129,3.8472434884926408,3.4076236976966294,1.2408758022252968e-17,14.0,3.83,1.0,3.25,1.1485,2.4514,5.8519,1.0,5.8519,5.8519,5.8519,7
103642,npp,1192,3972,7.93562936782837,47.673583984375,-102.565704345703,3686560,1192,3154,196611,3883171,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-04-23 10:16:17.233410,-60.75364880844783,68.60753344329055,55.580414619950105,1.2140503142672582e-14,27.0,68.51,3.3985290935932855,68.29,2.67,7.9356,45.8582,0.3089,2.4514,2.4514,2.4514,7
103988,npp,188,244,4.58319044113159,47.6728897094727,-102.55965423584,3686560,186,124,196611,3883171,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-04-26 07:39:28.733298,269.3058805524265,66.29952522052214,54.20728245633924,2.6477465063149754e-10,2.0,-66.25,3.0,-66.46,4.0795,20.1692,45.1717,0.1215,-2.744,0.557,0.557,7
104346,npp,182,1331,4.60639715194702,47.6730461120605,-102.564109802246,3686560,182,1006,196611,3883171,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-04-29 08:23:43.671322,97.48243261702798,36.58721241845824,31.871387386630495,2.4723458702838236e-06,9.0,-36.6,1.357151599901897,-37.08,0.9634,2.7388,13.5228,0.8951,3.8275,4.123,4.123,7
104471,npp,1370,3284,4.24634552001953,47.6727752685547,-102.565299987793,3686560,1369,2630,196611,3883171,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-04-30 09:45:09.040461,-66.87660952050115,54.53333188783214,46.182500521451736,4.203157575999751e-10,22.0,54.48,2.0682789409984763,54.16,2.3671,5.0871,13.5077,0.4819,2.0449,2.0462,2.0462,7
132847,npp,1835,1782,4.06519436836243,47.6743202209473,-102.566055297852,3686560,1835,1362,196611,3883171,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-08-18 08:41:37.820318,99.16604253873061,14.531497297629503,12.842423464335557,4.884441247295523e-23,12.0,-14.51,1.015504800579495,-14.4,0.8262,2.3401,5.8198,1.0475,4.1501,4.2585,4.2585,7
133209,npp,314,850,5.02826452255249,47.6752433776855,-102.562126159668,3686560,314,642,196611,3883171,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-08-20 08:03:48.277235,93.98335367804212,52.843822299851205,44.91106878579877,2.0245274501802576e-25,6.0,-52.83,1.9513309067639726,-52.83,2.6216,14.5939,62.6391,0.168,-2.4508,0.8446,0.8446,7
133404,npp,1633,2837,4.36291551589966,47.6749877929688,-102.563232421875,3686560,1635,2286,196611,3883171,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-08-21 09:25:29.671917,-70.70298018154662,40.45479415780662,35.08613036434958,7.971947925075465e-27,19.0,40.43,1.4276677814245327,40.43,1.3393,2.6004,7.1001,0.9427,3.6859,4.1128,4.1128,7
133762,npp,245,1935,6.01695489883423,47.6771087646484,-102.559951782227,3686560,245,1506,196611,3883171,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-08-23 08:47:54.360810,102.51384505651815,5.726179606022416,5.070762847866796,3.138188279084498e-24,13.0,-5.74,1.0,-5.77,0.8783,2.8475,10.9124,0.8609,5.6208,5.1799,5.1799,7
134138,npp,662,3415,4.25969266891479,47.6786842346191,-102.563064575195,3686560,663,2763,196611,3883171,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-08-25 09:50:24.082647,-65.85911190485925,57.79492795903863,48.556899583689464,5.1698560092605185e-22,23.0,57.74,2.2013981571160284,57.69,1.7091,4.2597,13.1753,0.5755,2.4514,2.4514,2.4514,7
134322,npp,4,2985,4.50522184371948,47.6742172241211,-102.558685302734,3686560,5,2404,196611,3883171,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-08-26 09:31:42.660225,-69.32647464186185,45.69822823333916,39.3469892803617,6.967372476300571e-17,20.0,45.67,1.5732132722552272,45.6,1.2511,3.2771,5.6532,0.748,3.232,3.3701,3.3701,7
134492,npp,179,80,4.008448600769039,47.6715660095215,-102.560646057129,3686560,182,35,196611,3883171,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-08-27 07:32:06.390699,268.4414156764032,69.05460158607585,55.82424748108172,0.0004918243003185737,1.0,-69.0,3.5496478698597698,-69.03,2.8937,8.9321,46.2436,0.2744,1.0643,1.1001,1.1001,7
134687,npp,1706,2088,5.55692005157471,47.6747970581055,-102.567024230957,3686560,1706,1653,196611,3883171,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-08-28 08:54:09.145575,-73.4688067266679,3.1582327270822335,2.7975158731395537,0.00024674057870753536,14.0,3.14,1.0,3.25,1.1485,2.4514,5.8519,1.0,5.5569,5.5569,5.5569,7
134872,npp,979,1630,2.43113136291504,47.6732139587402,-102.563194274902,3686528,979,1228,196611,3883139,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-08-29 08:35:18.826864,99.74901209627875,22.737146274795965,20.022726329065,0.012925077592173961,11.0,-22.74,1.0837787002826917,-22.74,1.2246,2.7053,6.0218,0.9061,2.1984,2.2029,1.5982630401536908,7
135048,npp,222,1163,11.2570314407349,47.6741561889648,-102.559913635254,3686528,221,857,196611,3883139,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-08-30 08:16:23.168884,96.03538349906178,43.01058745360407,37.176786896829604,0.05098971304856459,8.0,-43.01,1.4867838833500562,-43.01,2.7175,8.3491,31.6145,0.2936,4.4072,3.3052,0.9198940038652248,7
135611,npp,89,2239,12.2562627792358,47.6764450073242,-102.566970825195,3686528,89,1797,196611,3883139,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-09-02 09:00:23.940288,-72.91242535220645,11.870584792666893,10.499628105879529,0.09409519671715669,15.0,11.85,1.015504800579495,11.85,1.1109,2.4676,6.2725,0.9934,12.0906,12.1758,7.774013374467433,7
136001,npp,441,3692,6.6035099029541,47.6745262145996,-102.563377380371,3686528,441,2987,196611,3883139,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-09-04 10:02:46.559656,-63.180492880614096,63.697322074670154,52.582174963237655,0.06447771168696187,25.0,63.63,2.7445598364131496,63.59,2.2633,5.1371,25.7773,0.4772,2.9857,3.1511,0.1348235177716104,7
136362,npp,111,385,6.98402643203735,47.676399230957,-102.564559936523,3670144,108,217,196611,3866755,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-09-06 07:44:43.102120,90.43688225093626,63.673752468435296,52.5589171398591,0.029760876522491774,3.0,-63.64,2.7445598364131496,-63.64,3.0949,6.984,20.5883,0.351,2.4514,2.4514,1.0591819823831174,7
136561,npp,1554,2389,1.26494896411896,47.6723136901855,-102.563011169434,3670144,1554,1932,196611,3866755,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-09-07 09:06:38.740836,-74.18487850268916,20.136873842663455,17.757048686725142,0.025769457200733484,16.0,20.14,1.0837787002826917,20.14,1.0599,2.5868,12.316,0.9476,1.2317,1.1987,-0.006798856592965752,7
136755,npp,844,1934,1.3949214220047,47.6728248596191,-102.559532165527,3670144,844,1505,196611,3866755,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-09-08 08:47:48.422638,98.32763747114687,5.815793084596684,5.150194724239964,0.014822152974848997,13.0,-5.8,1.0,-5.77,0.8783,2.8475,10.9124,0.8609,0.9988,1.2009,0.5075175851419212,7
136940,npp,89,1474,11.1133403778076,47.6771240234375,-102.564567565918,3670144,89,1105,196611,3866755,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-09-09 08:28:56.328134,98.50857678051116,30.3388568716501,26.58116820164732,0.006828449787103924,10.0,-30.35,1.184412938166907,-30.35,0.9421,2.4046,8.1344,1.0194,9.8041,11.3294,11.009964152107093,7
137142,npp,1241,3414,6.60783243179321,47.6740989685059,-102.564727783203,3686528,1241,2762,196611,3883139,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-09-10 09:50:18.162683,-65.73089461348968,57.7746855208084,48.54406265401941,0.005257692342282747,23.0,57.72,2.2013981571160284,57.69,1.7091,4.2597,13.1753,0.5755,3.518,3.8027,3.556744407782131,7
137903,npp,1565,1628,0.725286483764648,47.6732559204102,-102.562896728516,3670176,1565,1226,196611,3866787,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-09-14 08:35:11.130733,99.24449124576446,22.824153043973173,20.098334198219227,9.619593368189246e-16,11.0,-22.84,1.0837787002826917,-22.74,1.2246,2.7053,6.0218,0.9061,0.6244,0.6572,0.6572,7
137916,npp,209,3961,2.29789328575134,47.6771507263184,-102.565368652344,3686560,213,3148,196611,3883171,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-09-14 10:15:07.267617,-61.07028826058768,68.42594998189391,55.477139597969035,4.15261394592169e-09,27.0,68.33,3.3166247903554,68.29,2.67,7.9356,45.8582,0.3089,0.7515,0.7098,0.7098,7
138492,npp,1360,2685,0.889870285987854,47.6723594665527,-102.564682006836,3670176,1362,2161,196611,3866787,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-09-17 09:19:03.022107,-71.15642533837378,34.38740361263119,30.022764979607143,2.559235848099891e-26,18.0,34.35,1.2937979144666532,34.43,1.2723,2.6562,9.4011,0.9229,1.0861,0.8212,0.8212,7
139283,npp,390,3272,1.88869369029999,47.6733551025391,-102.557846069336,3670176,391,2616,196611,3866787,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-09-21 09:43:59.262110,-67.05899592993549,54.206565387500376,45.93855373242355,1.5564409220370126e-27,22.0,54.16,1.9513309067639726,54.16,2.3671,5.0871,13.5077,0.4819,0.8123,0.9101,0.9101,7
139866,npp,1395,1931,0.569831490516663,47.6784210205078,-102.564239501953,3670176,1396,1503,196611,3866787,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-09-24 08:47:40.791563,101.72169053125494,5.9691519850814965,5.285759091724188,1.6616265798397487e-13,13.0,-5.97,1.0,-5.77,0.8783,2.8475,10.9124,0.8609,0.1737,0.4906,0.4906,7
140059,npp,655,1471,4.88728380203247,47.6740074157715,-102.567222595215,3670176,654,1103,196611,3866787,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-09-25 08:28:46.929107,97.30995754683539,30.499904171757077,26.717800105461077,6.16729378536483e-07,10.0,-30.49,1.184412938166907,-30.35,0.9421,2.4046,8.1344,1.0194,4.5475,4.9823,4.9823,7
140634,npp,484,2534,3.7628927230835,47.6749572753906,-102.565017700195,3670144,484,2051,196611,3866755,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-09-28 09:12:42.397165,-73.15384357386901,27.508260782093362,24.151893531403438,0.032999092331478075,17.0,27.48,1.184412938166907,27.72,1.2112,2.3194,7.4301,1.0569,3.6701,3.977,2.4332977883340807,7
141015,npp,765,3957,6.88588953018188,47.6773490905762,-102.561790466309,3670144,763,3146,196611,3866755,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-09-30 10:14:56.153305,-60.733733980758416,68.36976344902935,55.44258874840874,0.10858697153569928,27.0,68.27,3.3166247903554,68.29,2.67,7.9356,45.8582,0.3089,2.1349,2.1271,-2.95261390345981,7
141208,npp,157,3548,4.36159801483154,47.678108215332,-102.560455322266,3670144,156,2880,196611,3866755,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-10-01 09:56:18.309567,-64.33405718365346,60.81189918752802,50.66232201274721,0.10910154540934797,24.0,60.74,2.4157378735459294,60.815,1.971,7.9286,23.6276,0.3092,0.9748,1.3485,-3.7552857421285135,7
141384,npp,553,689,3.53497624397278,47.6787567138672,-102.567070007324,3670144,553,471,196611,3866755,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-10-02 07:57:08.744569,92.70308875400511,57.04226508980879,48.01033010986281,0.10833180747732667,5.0,-57.02,2.1127631471468895,-56.87,2.2526,4.9309,19.954,0.4971,1.7907,1.7574,-3.310377292680012,7
141975,npp,492,1776,1.61985552310944,47.6709480285645,-102.560119628906,3670144,491,1356,196611,3866755,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-10-05 08:41:14.921643,98.56855572373529,14.877365775447007,13.146149200035902,0.04849011264605147,12.0,-14.85,1.0442604737599883,-14.4,0.8262,2.3401,5.8198,1.0475,1.7616,1.6969,-0.5714743353824054,7
143752,npp,1079,2532,1.82227551937103,47.6737289428711,-102.562660217285,3670176,1079,2049,196611,3866787,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-10-14 09:12:36.876878,-71.06512373836871,27.429309919728457,24.083346442109672,1.1128472034920058e-19,17.0,27.39,1.184412938166907,27.72,1.2112,2.3194,7.4301,1.0569,2.0317,1.926,1.926,7
144149,npp,1387,3955,0.88116067647934,47.677131652832,-102.565788269043,3670176,1386,3145,196611,3866787,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-10-16 10:14:54.228827,-60.79806171040781,68.3420404315867,55.42158208447796,1.427414499031315e-25,27.0,68.24,3.3166247903554,68.29,2.67,7.9356,45.8582,0.3089,0.3244,0.2722,0.2722,7
144733,npp,393,230,0.894434928894043,47.6757316589355,-102.563690185547,3670176,393,116,196611,3866787,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-10-19 07:38:09.439518,269.37560733049133,66.56984156499779,54.363839298979606,5.222584430353941e-26,2.0,-66.5,3.0,-66.46,4.0795,20.1692,45.1717,0.1215,-3.9736,0.1087,0.1087,7
145924,npp,323,2386,1.67064738273621,47.6765899658203,-102.558128356934,3670176,324,1929,196611,3866787,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-10-25 09:06:29.002530,-75.06395790048946,19.997612813086338,17.633163786510003,0.00046664333310518865,16.0,19.98,1.0837787002826917,20.14,1.0599,2.5868,12.316,0.9476,1.606,1.5832,1.5832,7
146681,npp,398,540,17.6960906982422,47.6759414672852,-102.56192779541,3670144,404,335,196611,3866755,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-10-29 07:50:55.458504,91.50055770974215,60.50730865895101,50.44033892748485,0.1787162600900929,4.0,-60.47,2.4157378735459294,-60.46,2.0854,6.0409,21.6066,0.4058,7.2761,7.181,-1.1793719517633408,7
147653,npp,884,3127,9.60547733306885,47.6757926940918,-102.56282043457,3670144,885,2503,196611,3866755,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-11-03 09:37:47.545209,-68.21547725301829,50.163578173330336,42.85796320502951,0.06433048536147004,21.0,50.12,1.7549928774784245,50.21,1.6355,3.9854,9.8155,0.6151,5.6537,5.9081,2.898710786124152,7
149262,npp,320,1933,0.974193930625916,47.6767616271973,-102.564590454102,3670176,320,1505,196611,3866787,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-11-11 08:47:46.000764,98.5094902482944,5.846550171439032,5.176567452004641,1.7943863394708284e-15,13.0,-5.86,1.0,-5.77,0.8783,2.8475,10.9124,0.8609,0.5781,0.8387,0.8387,7
149468,npp,1354,3824,1.16048622131348,47.6776123046875,-102.560150146484,3670176,1353,3072,196611,3866787,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-11-12 10:08:55.430606,-61.946537416351845,66.15521056460612,54.11634992474699,6.581013458460507e-16,26.0,66.05,3.0,66.045,2.9777,10.5049,42.9458,0.2334,-0.6634,0.2708,0.2708,7
149654,npp,746,3412,9.43700313568115,47.6743545532227,-102.566619873047,3670176,745,2760,196611,3866787,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-11-13 09:50:17.616703,-65.50309031297252,57.73751968054252,48.507492557955196,1.2252840020329628e-23,23.0,57.67,2.2013981571160284,57.69,1.7091,4.2597,13.1753,0.5755,4.8032,5.4308,5.4308,7
149840,npp,108,2982,1.54333984851837,47.6728019714355,-102.564453125,3670176,107,2403,196611,3866787,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-11-14 09:31:36.244268,-69.07331115452614,45.618503229100014,39.27692470923539,1.0659444908268233e-28,20.0,45.57,1.5732132722552272,45.6,1.2511,3.2771,5.6532,0.748,1.3493,1.1545,1.1545,7
150015,npp,270,81,1.043668746948242,47.6754951477051,-102.564628601074,3670176,277,36,196611,3866787,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-11-15 07:32:00.022935,268.2046453900091,69.05496665348906,55.81298698382398,9.305367598107639e-31,1.0,-68.98,3.3985290935932855,-69.03,2.8937,8.9321,46.2436,0.2744,0.1302,0.2864,0.2864,7
150583,npp,326,1163,40.8330154418945,47.6780319213867,-102.565406799316,3670176,327,858,196611,3866787,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-11-18 08:16:20.531871,96.3749715565795,43.0203652499623,37.1791432115911,2.606191879584951e-24,8.0,-43.01,1.4867838833500562,-43.01,2.7175,8.3491,31.6145,0.2936,24.2998,11.989,11.989,7
151465,npp,570,3687,3.21801066398621,47.6741104125977,-102.560455322266,3670176,569,2985,196611,3866787,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-11-23 10:02:45.094636,-63.279365084739965,63.66815962208479,52.55317904213536,7.426494254319135e-08,25.0,63.53,2.7445598364131496,63.59,2.2633,5.1371,25.7773,0.4772,1.7521,1.5356,1.5356,7
151811,npp,250,385,2.23297619819641,47.6732330322266,-102.566062927246,3670144,249,218,196611,3866755,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-11-25 07:44:43.376709,90.55904869590736,63.64439228247314,52.52999288896418,0.048322211945853996,3.0,-63.64,2.7445598364131496,-63.64,3.0949,6.984,20.5883,0.351,0.7203,0.7838,-1.4767199168538128,7
152004,npp,1695,2387,2.58682417869568,47.6768836975098,-102.561485290527,3670144,1695,1931,196611,3866755,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-11-26 09:06:37.222890,-72.82035464987784,20.10031284634698,17.722659854037225,0.056477886579847605,16.0,20.03,1.0837787002826917,20.14,1.0599,2.5868,12.316,0.9476,2.4514,2.4514,-0.190643531008313,7
152366,npp,239,1474,8.58082294464111,47.6768035888672,-102.55948638916,3670144,239,1106,196611,3866755,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-11-28 08:28:56.574723,97.68535337382407,30.31543031748597,26.557553902458576,0.221539042686605,10.0,-30.35,1.184412938166907,-30.35,0.9421,2.4046,8.1344,1.0194,7.6659,8.7476,-1.616027784981089,7
152558,npp,1395,3411,25.4921264648438,47.6748580932617,-102.562469482422,3670144,1397,2760,196611,3866755,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-11-29 09:50:20.178909,-65.98097623629828,57.75120326982344,48.52001777565318,0.15542790648891167,23.0,57.64,2.2013981571160284,57.69,1.7091,4.2597,13.1753,0.5755,12.0963,14.6702,7.399260527138759,7
152921,npp,86,2536,8.33076190948486,47.6736373901367,-102.564628601074,3670144,86,2053,196611,3866755,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-12-01 09:12:53.765733,-72.49956248962609,27.628499975350852,24.253790345197082,0.10035329811751696,17.0,27.58,1.184412938166907,27.72,1.2112,2.3194,7.4301,1.0569,7.5268,8.8048,4.1102585048630225,7
153943,npp,854,2237,9.20704078674316,47.6774063110352,-102.563835144043,3670144,854,1795,196611,3866755,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-12-07 09:00:21.774039,-74.22775128617975,11.778699200634952,10.417519196463866,0.0029884261903051954,15.0,11.74,1.015504800579495,11.85,1.1109,2.4676,6.2725,0.9934,9.0879,9.1466,9.006800999681015,7
154332,npp,1210,3686,25.7772731781006,47.6758003234863,-102.564506530762,3670176,1209,2984,196611,3866787,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-12-09 10:02:44.380888,-63.19964216008051,63.639139334932565,52.53733765105425,7.101385160986508e-05,25.0,63.51,2.7445598364131496,63.59,2.2633,5.1371,25.7773,0.4772,9.9718,12.3006,12.3006,7
154533,npp,588,3269,30.1685371398926,47.6763458251953,-102.566947937012,3670176,587,2615,196611,3866787,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-12-10 09:44:04.731916,-66.55837471178235,54.167896400529465,45.90587309105018,1.9335513708850192e-11,22.0,54.08,1.9513309067639726,54.16,2.3671,5.0871,13.5077,0.4819,15.3049,14.5377,14.5377,7
155113,npp,1607,1931,0.859705924987793,47.6745109558105,-102.564895629883,3670176,1607,1503,196611,3866787,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-12-13 08:47:47.978922,98.58473768032623,5.959394259405277,5.276886203901836,1.9239313741684512e-31,13.0,-5.97,1.0,-5.77,0.8783,2.8475,10.9124,0.8609,0.4636,0.7401,0.7401,7
155473,npp,106,1003,1.41794884204865,47.6736030578613,-102.564888000488,3670176,105,738,196611,3866787,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-12-15 08:10:00.201268,95.18913618160487,48.3422961873693,41.43830399730188,1.9038738040968992e-29,7.0,-48.37,1.7549928774784245,-48.28,1.4043,3.3808,9.3997,0.7251,1.3329,1.0281,1.0281,7
156413,npp,384,3547,0.992421329021454,47.672492980957,-102.559417724609,3670176,388,2879,196611,3866787,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-12-20 09:56:28.821890,-64.02397255621888,60.83031621851633,50.67358198841108,2.664204575913027e-16,24.0,60.72,2.4157378735459294,60.815,1.971,7.9286,23.6276,0.3092,-0.4199,0.3068,0.3068,7
157135,npp,754,1777,4.57107973098755,47.6731338500977,-102.565063476562,3670144,754,1357,196611,3866755,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-12-24 08:41:28.848718,101.06485813991199,14.7615254226376,13.044567335474623,0.024780105287771206,12.0,-14.8,1.015504800579495,-14.4,0.8262,2.3401,5.8198,1.0475,4.6483,4.7884,3.629183165979483,7
157542,npp,1185,3267,11.1302661895752,47.6773338317871,-102.566650390625,3670144,1188,2612,196611,3866755,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-12-26 09:44:02.113635,-67.34562968910996,54.11873781882558,45.87188998303607,0.0599745340229348,22.0,54.03,1.9513309067639726,54.16,2.3671,5.0871,13.5077,0.4819,5.5483,5.3635,2.5578828065076222,7
157745,npp,532,2830,17.3556098937988,47.6759643554688,-102.563659667969,3670144,533,2280,196611,3866755,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-12-27 09:25:18.904732,-70.30267706646048,40.22980383814345,34.90031516879739,0.11774189300326822,19.0,40.17,1.4276677814245327,40.43,1.3393,2.6004,7.1001,0.9427,12.7865,16.3608,10.852817574025924,7
158305,npp,171,3819,13.0782871246338,47.6753234863281,-102.558670043945,3670144,170,3069,196611,3866755,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2012-12-30 10:08:51.190224,-62.016146890373754,66.09561919749075,54.09065900070054,0.10402064313880734,26.0,65.96,3.0,66.045,2.9777,10.5049,42.9458,0.2334,3.3092,3.0519,-1.8142004144987567,7
168292,npp,1297,2531,7.43006992340088,47.6731414794922,-102.562400817871,3670144,1298,2049,196611,3866755,131,usa_bakken_131_1,47.675,-102.5625,131,1,usa_bakken,2013-01-02 09:12:46.907214,-72.97584232104923,27.38250806863745,24.044473291931546,0.03887143327158053,17.0,27.34,1.184412938166907,27.72,1.2112,2.3194,7.4301,1.0569,6.7663,7.8529,6.0344888476810326,7
