gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1282,1934,0.37557128071785,47.3992767333984,-102.800979614258,3670144,1282,1505,196611,3866755,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-04-01 08:49:12.140368,105.34228422865768,5.764943136139837,5.104640709333877,0.0016097466778287578,13.0,-5.8,1.0,-6.55,0.6248,1.1929,2.5525,1.1796,0.5898,0.443,0.33316853400959273,7
101805,npp,70,3562,6.86562490463257,47.3952178955078,-102.802352905273,3686528,71,2891,196611,3883139,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-04-08 09:57:52.910348,-64.51189339407175,61.10080670130224,50.8556663152301,0.036345443840500556,24.0,61.03,2.5331140255951103,60.76,1.218,2.9923,6.7606,0.4702,2.9361,3.2284,0.7485853595632377,7
101917,npp,470,688,1.46938145160675,47.4018402099609,-102.799003601074,3670144,471,469,196611,3866755,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-04-09 07:58:43.301645,93.00662887826788,57.053517863695035,48.01735977628365,0.024849182934856957,5.0,-57.04,2.1127631471468895,-57.36,1.0506,2.1221,4.8644,0.6631,1.0981,0.9743,-0.7211358272572129,7
102179,npp,1139,2241,1.603156208992,47.3991279602051,-102.79972076416,3686528,1139,1798,196611,3883139,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-04-11 09:01:41.432118,-75.94840673161397,11.987863075871493,10.602420278044926,0.008054716871762424,15.0,11.97,1.015504800579495,11.23,0.8291,1.6032,3.0149,0.8777,1.4071,1.4071,0.8575344227896937,7
102300,npp,420,1780,0.655804336071014,47.4029579162598,-102.808479309082,3686528,420,1360,196611,3883139,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-04-12 08:42:51.072516,102.04845005738282,14.592360775562943,12.895640822918367,0.0021755125157677567,12.0,-14.63,1.015504800579495,-15.13,0.7208,1.1308,2.4548,1.2444,0.9394,0.8161,0.6676668755971369,7
102550,npp,866,3281,4.12524366378784,47.3983001708984,-102.802146911621,3686528,868,2626,196611,3883139,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-04-14 09:45:24.293088,-67.31456603231779,54.45367594262992,46.12014958281406,0.0008734801195603992,22.0,54.41,2.0682789409984763,54.03,0.9311,1.7495,4.7622,0.8043,2.5557,3.3178,3.3178,7
103396,npp,956,2541,3.42872071266174,47.397762298584,-102.800094604492,3686560,956,2056,196611,3883171,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-04-21 09:14:07.123573,-72.60825251574953,27.85395184648846,24.45009466398127,1.7205903171353495e-18,17.0,27.81,1.184412938166907,27.25,0.645,1.477,3.4464,0.9527,3.0549,3.2664,3.2664,7
103515,npp,254,2087,3.16656994819641,47.4044151306152,-102.80704498291,3686560,255,1652,196611,3883171,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-04-22 08:55:18.556143,-65.34015032573768,3.19097027010909,2.8264721729208824,9.017613699534185e-18,14.0,3.08,1.0,2.5,0.5954,1.4071,2.8894,1.0,3.1666,3.1666,3.1666,7
103642,npp,1241,3973,3.3259391784668,47.395435333252,-102.803466796875,3686560,1240,3154,196611,3883171,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-04-23 10:16:22.571251,-60.868419306456865,68.62401860018251,55.589399427226475,8.642151150866198e-15,27.0,68.53,3.3985290935932855,68.31,1.7302,2.9772,8.8048,0.4726,1.5097,1.5719,1.5719,7
103988,npp,231,222,5.97030401229858,47.3978309631348,-102.805625915527,3686560,232,111,196611,3883171,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-04-26 07:39:34.071088,269.55493871722194,66.6829833567041,54.43904328005878,2.385015871752412e-10,2.0,-66.65,3.1865100272627664,-66.85,1.3959,3.0534,5.9703,0.4608,2.3225,2.7512,2.7512,7
104471,npp,1418,3280,3.17790603637695,47.3948974609375,-102.802543640137,3686560,1417,2625,196611,3883171,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-04-30 09:45:14.378302,-66.94231310095215,54.43046938409627,46.10575511649312,4.2480514181859924e-10,22.0,54.38,1.9513309067639726,54.03,0.9311,1.7495,4.7622,0.8043,2.1391,2.5558,2.5558,7
132847,npp,1880,1768,3.93187785148621,47.4028167724609,-102.807899475098,3686560,1880,1349,196611,3883171,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-08-18 08:41:43.158153,101.02886686781115,15.273161485848828,13.494378972966018,3.6804506574540904e-23,12.0,-15.29,1.0442604737599883,-15.13,0.7208,1.1308,2.4548,1.2444,4.0895,4.8927,4.8927,7
133209,npp,358,831,4.23683738708496,47.3997650146484,-102.800178527832,3686560,359,621,196611,3883171,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-08-20 08:03:53.615032,93.92117073330044,53.355989479148484,45.2966796711947,1.7326750940104024e-25,6.0,-53.34,1.9513309067639726,-53.34,0.9245,1.575,4.6138,0.8934,2.7712,3.7852,3.7852,7
133404,npp,1680,2829,3.12898778915405,47.3982582092285,-102.804862976074,3686560,1678,2279,196611,3883171,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-08-21 09:25:33.230471,-70.0869703267643,40.163058154447775,34.84545822273659,6.787968418933681e-27,19.0,40.13,1.4276677814245327,40.13,0.727,1.6442,3.5407,0.8558,2.4471,2.6778,2.6778,7
133584,npp,999,2379,4.022732734680179,47.4035453796387,-102.804039001465,3686560,1000,1924,196611,3883171,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-08-22 09:06:48.243755,-74.28301735386799,19.622484054232462,17.307072134730166,2.0479806478974372e-26,16.0,19.61,1.0837787002826917,19.61,0.6633,1.1919,3.7453,1.1806,4.0191,4.7491,4.7491,7
133762,npp,291,1922,4.51713228225708,47.399974822998,-102.803527832031,3686560,291,1494,196611,3883171,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-08-23 08:47:59.698601,101.8094436085422,6.491445984323074,5.74781208717866,3.1752857954516314e-24,13.0,-6.5,1.0,-6.55,0.6248,1.1929,2.5525,1.1796,4.7313,5.3283,5.3283,7
134138,npp,710,3412,3.81917405128479,47.4025497436523,-102.802955627441,3686560,711,2760,196611,3883171,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-08-25 09:50:29.420444,-65.94311833651695,57.71589553313566,48.500132243513704,5.610899521076125e-22,23.0,57.67,2.2013981571160284,57.6,1.0715,2.1653,5.4878,0.6498,2.1584,2.4819,2.4819,7
134322,npp,51,2978,4.43609189987183,47.4035835266113,-102.806549072266,3686560,53,2400,196611,3883171,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-08-26 09:31:47.998015,-69.40784567147507,45.452048528174956,39.14959974415671,8.286721237819482e-17,20.0,45.43,1.5732132722552272,45.4,0.9273,1.8185,2.672,0.7738,3.0709,3.4325,3.4325,7
134492,npp,220,56,1.97569000720978,47.400333404541,-102.805625915527,3686528,218,23,196611,3883139,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-08-27 07:32:09.949210,267.92100987713445,69.4314603824262,56.035144390344826,0.0005547642492258206,1.0,-69.36,3.5496478698597698,-69.39,1.8986,3.3214,5.3698,0.4236,1.028,0.837,0.837,7
134687,npp,1752,2076,4.0773460865020805,47.3993606567383,-102.80770111084,3686560,1752,1641,196611,3883171,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-08-28 08:54:14.483372,-71.40166168283025,2.4691431096485905,2.187210591998159,0.00030584188299120625,14.0,2.45,1.0,2.5,0.5954,1.4071,2.8894,1.0,4.0773,4.0773,4.0773,7
134872,npp,1024,1615,1.41970324516296,47.3980445861816,-102.805305480957,3686528,1023,1215,196611,3883139,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-08-29 08:35:22.385380,98.38442379755101,23.52738888686089,20.70931913601216,0.013447971880588981,11.0,-23.52,1.1367971201176101,-23.52,0.7394,1.1802,3.0614,1.1923,1.6178,1.6926,0.7750578260754245,7
135048,npp,266,1146,4.48663711547852,47.4022407531738,-102.800018310547,3670144,266,843,196611,3866755,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-08-30 08:16:28.506727,95.98443477519163,43.627393392038194,37.67711618315974,0.05190342585202019,8.0,-43.63,1.4867838833500562,-43.63,0.8579,1.4905,4.1984,0.944,3.4222,4.2355,0.694179225888607,7
135611,npp,135,2228,4.13030433654785,47.4027671813965,-102.807144165039,3686528,135,1786,196611,3883139,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-09-02 09:00:29.278080,-75.28423249135335,11.244820425600043,9.947677443862341,0.09477018525815689,15.0,11.23,1.015504800579495,11.23,0.8291,1.6032,3.0149,0.8777,3.8956,3.6251,-2.8409784969752363,7
136001,npp,489,3690,5.60559034347534,47.4028053283691,-102.807952880859,3686528,489,2986,196611,3883139,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-09-04 10:02:51.897492,-63.299465439504075,63.657600989732,52.55608323409311,0.0647910851223479,25.0,63.59,2.7445598364131496,63.59,1.1445,1.906,5.5896,0.7382,2.7551,4.1383,-0.2823333580976852,7
136362,npp,154,364,1.86275410652161,47.4027366638184,-102.804557800293,3670144,154,202,196611,3866755,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-09-06 07:44:48.439917,90.41035530979198,64.08007601184467,52.81992116310584,0.029713384085774727,3.0,-64.04,2.7445598364131496,-64.04,1.2891,2.219,3.3919,0.6341,1.2773,1.1812,-0.8461155886107918,7
136561,npp,1600,2378,0.839351654052734,47.3993339538574,-102.804298400879,3670144,1600,1923,196611,3866755,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-09-07 09:06:42.299397,-72.70606174826308,19.581066648215135,17.27134681620534,0.0257563756924163,16.0,19.56,1.0837787002826917,19.61,0.6633,1.1919,3.7453,1.1806,1.0818,0.9909,-0.7664327156750949,7
136755,npp,890,1921,0.630999267101288,47.3957748413086,-102.801773071289,3670144,889,1492,196611,3866755,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-09-08 08:47:53.760474,98.1347480529868,6.574343711168772,5.821294033396976,0.0147732030698146,13.0,-6.55,1.0,-6.55,0.6248,1.1929,2.5525,1.1796,0.8452,0.7443,-0.2636614220544631,7
136940,npp,134,1459,1.16918420791626,47.4009857177734,-102.802291870117,3670144,134,1094,196611,3866755,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-09-09 08:29:01.665924,98.37693748323893,31.040890477704412,27.180583350910265,0.006824148692087807,10.0,-31.04,1.2365102219381485,-31.02,0.9237,1.1569,2.6392,1.2163,1.417,1.422,0.9563949049179181,7
137142,npp,1289,3411,2.0875592231750497,47.398998260498,-102.804794311523,3686528,1289,2759,196611,3883139,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-09-10 09:50:23.500482,-65.8201187176502,57.69360947023111,48.48580202141502,0.00522931351022067,23.0,57.64,2.2013981571160284,57.6,1.0715,2.1653,5.4878,0.6498,1.3718,1.3566,0.9998089738954092,7
137335,npp,644,2977,1.59362006187439,47.3987846374512,-102.80744934082,3670144,645,2399,196611,3866755,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-09-11 09:31:42.085682,-69.83359228091213,45.429776337476056,39.13234606061163,0.0015428390484787584,20.0,45.4,1.5732132722552272,45.4,0.9273,1.8185,2.672,0.7738,1.2642,1.2331,1.127833577142569,7
137903,npp,1610,1614,0.374891325831413,47.3995628356934,-102.799987792969,3670176,1610,1214,196611,3866787,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-09-14 08:35:16.468532,99.14024533377152,23.559765623589552,20.737350313519315,7.107144255073593e-16,11.0,-23.57,1.1367971201176101,-23.52,0.7394,1.1802,3.0614,1.1923,0.6987,0.447,0.447,7
137916,npp,258,3962,1.64484143257141,47.3996925354004,-102.806312561035,3686560,261,3149,196611,3883171,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-09-14 10:15:12.605417,-61.18472464543275,68.4358113870985,55.48233166462235,3.223517018638749e-09,27.0,68.35,3.3166247903554,68.31,1.7302,2.9772,8.8048,0.4726,1.0054,0.7774,0.7774,7
138492,npp,1407,2677,0.993493437767029,47.3958511352539,-102.803298950195,3670176,1406,2155,196611,3866787,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-09-17 09:19:08.359905,-71.15360257394074,34.04012902121525,29.729163624148992,2.0179594364196103e-26,18.0,34.01,1.2937979144666532,34.14,0.7047,1.386,3.3066,1.0152,1.1037,1.0086,1.0086,7
139283,npp,438,3267,0.439086705446243,47.3988418579102,-102.808456420898,3670176,439,2612,196611,3866787,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-09-21 09:44:04.599909,-67.13073551043874,54.062771169281824,45.830980178951044,1.3991734235879955e-27,22.0,54.03,1.9513309067639726,54.03,0.9311,1.7495,4.7622,0.8043,0.7355,0.3531,0.3531,7
140059,npp,700,1456,1.058937251567841,47.3989448547363,-102.802436828613,3670176,699,1092,196611,3866787,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-09-25 08:28:52.266899,98.10046669326002,31.162235811725857,27.28301039196409,7.871698117612086e-07,10.0,-31.18,1.2365102219381485,-31.02,0.9237,1.1569,2.6392,1.2163,1.3279,1.2879,1.2879,7
140634,npp,531,2523,2.21571779251099,47.4004325866699,-102.800476074219,3670144,532,2042,196611,3866755,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-09-28 09:12:47.735003,-73.16892716812269,27.082565073934315,23.784993613519024,0.03364799115186924,17.0,26.95,1.1367971201176101,27.25,0.645,1.477,3.4464,0.9527,2.0569,2.1108,-0.18497004055490507,7
141015,npp,814,3958,6.17733573913574,47.3998832702637,-102.80241394043,3670144,811,3146,196611,3866755,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-09-30 10:15:01.491105,-60.84818794719829,68.3801412075339,55.44807897434475,0.109082777831673,27.0,68.29,3.3166247903554,68.31,1.7302,2.9772,8.8048,0.4726,2.372,2.9195,-4.523112908335527,7
141208,npp,206,3546,4.09572052955627,47.3968505859375,-102.803886413574,3670144,204,2878,196611,3866755,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-10-01 09:56:23.647360,-64.39827301239366,60.76153218143212,50.62756078759251,0.10992737690205606,24.0,60.7,2.4157378735459294,60.76,1.218,2.9923,6.7606,0.4702,1.8638,1.9259,-5.574339089741553,7
141384,npp,597,670,3.36522674560547,47.4015693664551,-102.803001403809,3670144,598,451,196611,3866755,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-10-02 07:57:14.082360,93.0147571502178,57.49522493783636,48.33515286922033,0.10874674963580802,5.0,-57.48,2.2013981571160284,-57.36,1.0506,2.1221,4.8644,0.6631,1.9718,2.2313,-5.1883860280541265,7
141975,npp,537,1762,1.67730593681335,47.3985939025879,-102.802001953125,3670144,537,1344,196611,3866755,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-10-05 08:41:20.259435,100.3881327590508,15.612476189864394,13.792071597252798,0.04853522291646567,12.0,-15.62,1.0442604737599883,-15.13,0.7208,1.1308,2.4548,1.2444,1.9304,2.0872,-1.2243115306693646,7
142376,npp,978,3263,1.30752432346344,47.3976745605469,-102.804016113281,3670144,980,2606,196611,3866755,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-10-07 09:43:53.608589,-67.32198207799584,53.9611219961785,45.75197377220398,0.025224475997633344,22.0,53.92,1.9513309067639726,54.03,0.9311,1.7495,4.7622,0.8043,1.1806,1.0516,-0.6694417116044054,7
143752,npp,1126,2523,0.445273041725159,47.396785736084,-102.803489685059,3670176,1126,2042,196611,3866787,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-10-14 09:12:42.214672,-72.01914753674939,26.989424293518947,23.704127471871818,8.640352766521201e-20,17.0,26.95,1.1367971201176101,27.25,0.645,1.477,3.4464,0.9527,0.4995,0.4242,0.4242,7
144149,npp,1436,3956,1.090854525566101,47.3992233276367,-102.808250427246,3670176,1434,3146,196611,3866787,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-10-16 10:14:59.566629,-60.90935248617733,68.35024948005017,55.425821430046845,1.1479212481923517e-25,27.0,68.25,3.3166247903554,68.31,1.7302,2.9772,8.8048,0.4726,0.8383,0.5156,0.5156,7
144733,npp,436,208,1.15043795108795,47.3995628356934,-102.805198669434,3670176,438,103,196611,3866787,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-10-19 07:38:14.777309,269.3421563038591,66.95063018341656,54.592387102522395,5.286751666277598e-26,2.0,-66.88,3.1865100272627664,-66.85,1.3959,3.0534,5.9703,0.4608,0.8099,0.5301,0.5301,7
145924,npp,370,2376,0.753564119338989,47.3982963562012,-102.799407958984,3670176,370,1920,196611,3866787,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-10-25 09:06:34.340331,-74.95141027766569,19.460048047846996,17.16334864624763,0.0005082613829549685,16.0,19.46,1.0442604737599883,19.61,0.6633,1.1919,3.7453,1.1806,0.9873,0.8896,0.8896,7
146681,npp,442,520,12.3678140640259,47.3976821899414,-102.800300598145,3670144,441,318,196611,3866755,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-10-29 07:51:00.796297,91.44347342633552,60.94141351151789,50.73605337623891,0.17950012864797346,4.0,-60.9,2.4157378735459294,-60.89,1.2445,1.7041,3.8574,0.8257,5.8213,10.2121,-2.0350209578547425,7
147264,npp,438,1614,3.59711122512817,47.3985748291016,-102.800682067871,3670144,438,1214,196611,3866755,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-11-01 08:35:14.166287,100.06256314648995,23.556025977314665,20.731158616952317,0.10938166893194722,11.0,-23.57,1.1367971201176101,-23.52,0.7394,1.1802,3.0614,1.1923,3.5332,4.2887,-3.174305960339759,7
147653,npp,932,3122,8.11719799041748,47.3977928161621,-102.803817749023,3670144,933,2499,196611,3866755,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-11-03 09:37:52.883002,-68.26084919249435,50.00514453390329,42.73492460930835,0.06451106376192078,21.0,49.97,1.7549928774784245,50.03,1.1617,2.0989,5.0705,0.6704,4.8363,5.4416,1.0400722297242577,7
149262,npp,366,1920,0.467471480369568,47.3995590209961,-102.807495117188,3670176,366,1492,196611,3866787,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-11-11 08:47:51.338609,98.27219307457466,6.607450539943884,5.849626251755011,1.443101377486602e-15,13.0,-6.61,1.0,-6.55,0.6248,1.1929,2.5525,1.1796,0.6817,0.5514,0.5514,7
149468,npp,1403,3824,0.5487924516201019,47.3988914489746,-102.802963256836,3670176,1402,3072,196611,3866787,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-11-12 10:09:00.768402,-62.04510291841037,66.14770377973444,54.111317203626804,6.487482054815178e-16,26.0,66.05,3.0,66.02,1.4966,2.8675,8.2708,0.4907,0.6342,0.2693,0.2693,7
149654,npp,794,3409,1.60528552532196,47.3984603881836,-102.80387878418,3670176,793,2757,196611,3866787,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-11-13 09:50:22.954542,-65.58948248486017,57.66408287230633,48.45468429757184,1.0065867732926827e-23,23.0,57.6,2.2013981571160284,57.6,1.0715,2.1653,5.4878,0.6498,1.1527,1.0432,1.0432,7
149840,npp,155,2976,0.952638447284698,47.3991241455078,-102.801803588867,3670176,154,2398,196611,3866787,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-11-14 09:31:41.582114,-69.14131033148489,45.41104449314549,39.11050620530565,8.806258164728754e-29,20.0,45.36,1.5732132722552272,45.4,0.9273,1.8185,2.672,0.7738,0.8567,0.7371,0.7371,7
150015,npp,313,58,0.70040088891983,47.3974189758301,-102.804748535156,3670176,313,24,196611,3866787,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-11-15 07:32:05.360736,268.17220820945994,69.41075874030027,56.01184946559007,8.341289567158921e-31,1.0,-69.33,3.5496478698597698,-69.39,1.8986,3.3214,5.3698,0.4236,0.6687,0.2967,0.2967,7
151465,npp,618,3685,1.065146207809448,47.403881072998,-102.806823730469,3670176,618,2984,196611,3866787,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-11-23 10:02:50.432432,-63.40334917716791,63.62365201068072,52.52399547334126,8.087610739066247e-08,25.0,63.5,2.7445598364131496,63.59,1.1445,1.906,5.5896,0.7382,1.1007,0.7863,0.7863,7
151811,npp,293,364,2.21899271011353,47.4001312255859,-102.805160522461,3670144,295,203,196611,3866755,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-11-25 07:44:48.714499,90.53407337557735,64.04913954024747,52.79006912801368,0.04873859916606474,3.0,-64.04,2.7445598364131496,-64.04,1.2891,2.219,3.3919,0.6341,1.4071,1.4071,-1.918287696372173,7
152004,npp,1742,2377,2.38332962989807,47.3976936340332,-102.803009033203,3670144,1741,1922,196611,3866755,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-11-26 09:06:42.560688,-72.62119737026417,19.569474238698405,17.258807842985686,0.05695732612413509,16.0,19.51,1.0837787002826917,19.61,0.6633,1.1919,3.7453,1.1806,2.5064,2.8137,-1.0724435238650325,7
152366,npp,284,1458,6.31492567062378,47.4025917053223,-102.806755065918,3670144,284,1094,196611,3866755,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-11-28 08:29:01.912513,97.58269931953583,31.06115946809307,27.194198964435543,0.22228083648517097,10.0,-31.09,1.2365102219381485,-31.02,0.9237,1.1569,2.6392,1.2163,5.5785,7.6805,-7.485507465018911,7
152921,npp,133,2527,3.77841377258301,47.3961906433105,-102.804397583008,3670144,133,2046,196611,3866755,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-12-01 09:12:59.103524,-73.4665576015278,27.206560036337887,23.890244198225105,0.10073140395505818,17.0,27.15,1.1367971201176101,27.25,0.645,1.477,3.4464,0.9527,3.4316,3.5996,-3.2732067093006685,7
154332,npp,1258,3685,0.668012082576752,47.4026908874512,-102.801879882812,3670176,1258,2984,196611,3866787,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-12-09 10:02:49.718679,-63.31776129780764,63.613529486414016,52.52037439004183,6.966318715864907e-05,25.0,63.5,2.7445598364131496,63.59,1.1445,1.906,5.5896,0.7382,0.956,0.4932,0.4932,7
155113,npp,1653,1918,1.2780385017395,47.3977699279785,-102.80818939209,3670176,1653,1490,196611,3866787,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-12-13 08:47:53.316719,102.7511294081684,6.6721932414688085,5.907424609715057,1.6007258119943913e-31,13.0,-6.73,1.0,-6.55,0.6248,1.1929,2.5525,1.1796,1.4922,1.5075,1.5075,7
155473,npp,150,984,0.836921989917755,47.3998527526855,-102.806015014648,3670176,151,725,196611,3866787,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-12-15 08:10:05.539065,95.1245279785146,48.909105386127735,41.88221478641582,1.6942965891769798e-29,7.0,-48.94,1.7549928774784245,-48.82,0.7808,1.0804,2.3903,1.3024,1.2684,1.09,1.09,7
155674,npp,1430,2973,0.470070391893387,47.4043006896973,-102.80451965332,3670176,1431,2396,196611,3866787,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-12-16 09:31:41.590806,-69.46291764273849,45.32978213551844,39.0496287226823,3.5854920466510926e-28,20.0,45.26,1.5732132722552272,45.4,0.9273,1.8185,2.672,0.7738,0.55,0.3637,0.3637,7
155856,npp,760,2525,0.444326311349869,47.3969345092773,-102.804397583008,3670176,760,2044,196611,3866787,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-12-17 09:12:56.593262,-72.63057863147661,27.100952996340478,23.80061549785738,1.2384813784319275e-25,17.0,27.05,1.1367971201176101,27.25,0.645,1.477,3.4464,0.9527,0.4987,0.4233,0.4233,7
156413,npp,432,3544,0.764705121517181,47.4009819030762,-102.808616638184,3670176,436,2877,196611,3866787,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-12-20 09:56:34.159681,-64.46733942897728,60.76176526840876,50.62640204635178,2.541593306820477e-16,24.0,60.65,2.4157378735459294,60.76,1.218,2.9923,6.7606,0.4702,0.485,0.3596,0.3596,7
157135,npp,799,1763,4.82858753204346,47.3980941772461,-102.801132202148,3670144,799,1344,196611,3866755,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-12-24 08:41:32.407234,98.98908660439513,15.5389464016747,13.727800614867682,0.025001779460489502,12.0,-15.56,1.0442604737599883,-15.13,0.7208,1.1308,2.4548,1.2444,4.9482,6.0085,4.302652658716324,7
157323,npp,35,1297,10.7587394714355,47.4021415710449,-102.808158874512,3670144,36,974,196611,3866755,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-12-25 08:22:40.298393,97.75811993975299,37.920510891204,32.98379920137162,0.05417516179862799,9.0,-37.96,1.357151599901897,-37.76,0.5824,0.9595,2.9445,1.4664,8.6275,15.7768,12.080480869441876,7
157542,npp,1233,3263,8.95038795471191,47.399959564209,-102.807746887207,3670144,1236,2607,196611,3866755,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-12-26 09:44:07.451432,-67.41016673576836,54.00193034833465,45.784405080180406,0.06039835113767479,22.0,53.92,1.9513309067639726,54.03,0.9311,1.7495,4.7622,0.8043,5.0973,7.1984,3.0774786524239195,7
157745,npp,579,2823,17.5686569213867,47.4006080627441,-102.801681518555,3670144,580,2273,196611,3866755,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-12-27 09:25:24.242524,-70.98181461512515,39.96911785835448,34.68494209494686,0.11844630500500686,19.0,39.91,1.4276677814245327,40.13,0.727,1.6442,3.5407,0.8558,12.5613,15.0351,6.953622647679161,7
158305,npp,220,3819,14.6150894165039,47.3964042663574,-102.80110168457,3670144,218,3069,196611,3866755,12217,usa_bakken_73_67,47.4,-102.80416667,73,67,usa_bakken,2012-12-30 10:08:56.528023,-62.11418873355449,66.08847482178425,54.08586447058811,0.10462672320206375,26.0,65.96,3.0,66.02,1.4966,2.8675,8.2708,0.4907,5.3229,7.1716,0.03301940882598586,7
