lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.861,0.835,0.863
2,0.719,0.709,0.721
3,0.588,0.601,0.59
4,0.48,0.51,0.481
5,0.392,0.432,0.391
6,0.328,0.367,0.326
7,0.288,0.313,0.282
8,0.265,0.268,0.257
9,0.236,0.23,0.227
10,0.214,0.199,0.204
11,0.196,0.172,0.185
12,0.178,0.15,0.166
13,0.163,0.132,0.15
14,0.141,0.116,0.128
15,0.129,0.102,0.115
16,0.11,0.09,0.097
17,0.091,0.079,0.079
18,0.073,0.069,0.063
19,0.056,0.06,0.049
20,0.047,0.05,0.043
21,0.032,0.041,0.032
22,0.013,0.033,0.016
23,-0.009,0.024,-0.002
24,-0.018,0.016,-0.008
25,-0.018,0.008,-0.007
26,-0.018,0.002,-0.006
27,-0.021,-0.004,-0.007
28,-0.023,-0.01,-0.008
29,-0.025,-0.014,-0.009
30,-0.028,-0.017,-0.011
31,-0.024,-0.018,-0.009
32,-0.017,-0.018,-0.003
33,-0.01,-0.016,0.001
34,-0.006,-0.013,0.002
35,-0.006,-0.01,-0.001
36,-0.002,-0.007,0.0
37,0.01,-0.004,0.01
38,0.013,-0.001,0.01
39,0.004,0.001,-0.002
40,0.011,0.003,0.004
41,0.013,0.004,0.004
42,0.01,0.005,-0.0
43,0.004,0.006,-0.006
44,0.004,0.006,-0.006
45,0.005,0.005,-0.004
46,0.006,0.005,-0.002
47,-0.003,0.004,-0.01
48,-0.007,0.003,-0.012
49,-0.002,0.001,-0.005
50,-0.004,0.0,-0.005
51,-0.003,-0.001,-0.002
52,-0.002,-0.003,0.001
53,-0.003,-0.005,0.002
54,-0.007,-0.006,-0.001
55,-0.013,-0.007,-0.005
56,-0.018,-0.008,-0.008
57,-0.018,-0.008,-0.008
58,-0.014,-0.009,-0.003
59,-0.009,-0.01,0.001
60,-0.005,-0.01,0.004
61,-0.004,-0.01,0.004
62,0.002,-0.01,0.009
63,0.003,-0.011,0.008
64,-0.001,-0.011,0.002
65,-0.006,-0.011,-0.005
66,-0.014,-0.011,-0.015
67,-0.019,-0.012,-0.022
68,-0.02,-0.012,-0.026
69,-0.022,-0.013,-0.03
70,-0.019,-0.013,-0.029
71,-0.014,-0.013,-0.025
72,-0.009,-0.013,-0.02
73,-0.007,-0.012,-0.018
74,-0.01,-0.012,-0.02
75,-0.013,-0.011,-0.022
76,-0.015,-0.011,-0.023
77,-0.016,-0.01,-0.022
78,-0.016,-0.01,-0.022
79,-0.015,-0.01,-0.019
80,-0.012,-0.01,-0.014
81,-0.007,-0.01,-0.007
82,-0.003,-0.01,-0.0
83,-0.003,-0.009,0.003
84,-0.008,-0.008,-0.0
85,-0.013,-0.008,-0.003
86,-0.009,-0.008,0.003
87,-0.008,-0.009,0.004
88,-0.008,-0.01,0.003
89,-0.002,-0.011,0.009
90,0.002,-0.013,0.01
91,-0.0,-0.014,0.006
92,-0.012,-0.015,-0.009
93,-0.02,-0.016,-0.019
94,-0.026,-0.017,-0.026
95,-0.027,-0.017,-0.029
96,-0.025,-0.016,-0.029
97,-0.022,-0.016,-0.027
98,-0.019,-0.016,-0.025
99,-0.016,-0.016,-0.023
100,-0.016,-0.015,-0.024
101,-0.019,-0.015,-0.028
102,-0.019,-0.014,-0.029
103,-0.02,-0.014,-0.03
104,-0.019,-0.013,-0.028
105,-0.019,-0.012,-0.027
106,-0.012,-0.012,-0.019
107,-0.008,-0.011,-0.013
108,-0.003,-0.011,-0.007
109,0.002,-0.012,-0.0
110,-0.001,-0.013,-0.001
111,-0.001,-0.014,0.001
112,-0.003,-0.015,0.0
113,-0.011,-0.016,-0.006
114,-0.017,-0.017,-0.01
115,-0.02,-0.019,-0.013
116,-0.023,-0.021,-0.015
117,-0.025,-0.023,-0.017
118,-0.028,-0.025,-0.021
119,-0.033,-0.027,-0.026
120,-0.035,-0.028,-0.029
121,-0.036,-0.029,-0.031
122,-0.037,-0.029,-0.034
123,-0.036,-0.03,-0.034
124,-0.036,-0.03,-0.035
125,-0.036,-0.03,-0.035
126,-0.035,-0.03,-0.036
127,-0.034,-0.03,-0.038
128,-0.033,-0.03,-0.039
129,-0.032,-0.031,-0.039
130,-0.025,-0.032,-0.033
131,-0.017,-0.032,-0.026
132,-0.011,-0.032,-0.02
133,-0.01,-0.031,-0.019
134,-0.014,-0.029,-0.021
135,-0.014,-0.026,-0.021
136,-0.015,-0.022,-0.019
137,-0.016,-0.017,-0.019
138,-0.014,-0.011,-0.015
139,-0.01,-0.004,-0.009
140,-0.006,0.003,-0.003
141,-0.005,0.011,-0.001
142,-0.003,0.019,0.002
143,0.002,0.028,0.007
144,0.007,0.036,0.011
145,0.015,0.044,0.02
146,0.025,0.052,0.03
147,0.037,0.059,0.042
148,0.05,0.065,0.054
149,0.072,0.071,0.075
150,0.095,0.076,0.097
151,0.116,0.079,0.117
152,0.14,0.081,0.14
153,0.144,0.083,0.143
154,0.136,0.083,0.134
155,0.114,0.083,0.11
156,0.089,0.081,0.084
157,0.074,0.079,0.068
158,0.064,0.075,0.057
159,0.048,0.071,0.04
160,0.041,0.066,0.032
161,0.034,0.059,0.025
162,0.029,0.052,0.02
163,0.025,0.045,0.016
164,0.016,0.037,0.009
165,0.013,0.029,0.007
166,0.007,0.021,0.002
167,0.007,0.014,0.004
168,0.005,0.006,0.003
169,0.004,-0.0,0.003
170,0.002,-0.006,0.004
171,-0.0,-0.01,0.003
172,0.003,-0.013,0.006
173,0.01,-0.015,0.013
174,0.01,-0.015,0.013
175,0.004,-0.015,0.006
176,-0.004,-0.013,-0.002
177,-0.011,-0.012,-0.01
178,-0.02,-0.011,-0.018
179,-0.023,-0.011,-0.022
180,-0.027,-0.01,-0.026
181,-0.027,-0.009,-0.026
182,-0.021,-0.008,-0.021
183,-0.015,-0.005,-0.015
184,-0.009,-0.003,-0.01
185,-0.005,-0.0,-0.007
186,-0.001,0.002,-0.004
187,0.001,0.005,-0.003
188,0.002,0.007,-0.003
189,0.006,0.008,-0.0
190,0.013,0.01,0.006
191,0.022,0.011,0.014
192,0.026,0.012,0.018
193,0.026,0.012,0.017
194,0.026,0.012,0.018
195,0.025,0.011,0.018
196,0.018,0.01,0.012
197,0.009,0.009,0.005
198,0.016,0.007,0.013
199,0.013,0.005,0.012
200,0.005,0.002,0.005
201,-0.003,-0.002,-0.002
202,-0.01,-0.005,-0.008
203,-0.016,-0.009,-0.014
204,-0.023,-0.012,-0.021
205,-0.032,-0.015,-0.03
206,-0.034,-0.018,-0.032
207,-0.034,-0.02,-0.031
208,-0.032,-0.021,-0.029
209,-0.028,-0.023,-0.025
210,-0.025,-0.024,-0.023
211,-0.023,-0.025,-0.021
212,-0.021,-0.025,-0.02
213,-0.02,-0.026,-0.02
214,-0.016,-0.025,-0.016
215,-0.012,-0.024,-0.013
216,-0.01,-0.022,-0.012
217,-0.008,-0.02,-0.01
218,-0.009,-0.017,-0.013
219,-0.011,-0.013,-0.015
220,-0.014,-0.01,-0.02
221,-0.014,-0.007,-0.02
222,-0.007,-0.004,-0.014
223,-0.005,-0.0,-0.012
224,-0.005,0.002,-0.012
225,-0.006,0.005,-0.012
226,-0.001,0.006,-0.006
227,0.003,0.008,-0.002
228,0.004,0.01,0.001
229,0.006,0.011,0.004
230,0.008,0.012,0.007
231,0.012,0.014,0.014
232,0.021,0.015,0.024
233,0.029,0.016,0.032
234,0.032,0.016,0.036
235,0.036,0.016,0.04
236,0.034,0.016,0.039
237,0.025,0.016,0.03
238,0.015,0.016,0.021
239,0.008,0.015,0.014
240,0.007,0.013,0.013
241,0.003,0.011,0.009
242,0.001,0.01,0.004
243,0.004,0.008,0.006
244,0.015,0.008,0.015
245,0.009,0.008,0.007
246,0.007,0.01,0.004
247,0.01,0.012,0.007
248,0.017,0.014,0.012
249,0.017,0.017,0.011
250,0.012,0.02,0.005
251,0.01,0.023,0.001
252,0.012,0.027,0.002
253,0.016,0.03,0.006
254,0.02,0.034,0.012
255,0.031,0.038,0.025
256,0.049,0.042,0.044
257,0.048,0.047,0.046
258,0.052,0.05,0.052
259,0.057,0.052,0.059
260,0.063,0.054,0.067
261,0.071,0.054,0.076
262,0.075,0.052,0.081
263,0.083,0.051,0.089
264,0.083,0.049,0.089
265,0.063,0.047,0.07
266,0.043,0.045,0.049
267,0.025,0.042,0.031
268,0.011,0.038,0.018
269,0.009,0.034,0.015
270,0.009,0.029,0.014
271,0.015,0.024,0.019
272,0.014,0.018,0.016
273,0.012,0.013,0.013
274,0.008,0.007,0.008
275,0.004,0.001,0.002
276,-0.002,-0.005,-0.005
277,-0.009,-0.009,-0.014
278,-0.018,-0.013,-0.023
279,-0.027,-0.016,-0.033
280,-0.021,-0.019,-0.028
281,-0.011,-0.021,-0.018
282,-0.006,-0.024,-0.014
283,-0.013,-0.026,-0.02
284,-0.013,-0.027,-0.019
285,-0.019,-0.028,-0.022
286,-0.028,-0.028,-0.029
287,-0.039,-0.027,-0.039
288,-0.041,-0.026,-0.039
289,-0.038,-0.025,-0.033
290,-0.031,-0.024,-0.024
291,-0.024,-0.023,-0.016
292,-0.019,-0.021,-0.009
293,-0.013,-0.018,-0.001
294,-0.013,-0.014,-0.001
295,-0.014,-0.011,-0.001
296,-0.013,-0.008,-0.0
297,-0.012,-0.005,-0.0
298,-0.011,-0.002,-0.001
299,-0.01,0.0,-0.001
300,-0.008,0.002,-0.001
301,-0.003,0.003,0.001
302,0.007,0.004,0.009
303,0.017,0.003,0.017
304,0.028,0.003,0.026
305,0.032,0.003,0.029
306,0.028,0.003,0.025
307,0.02,0.002,0.016
308,0.005,0.0,-0.001
309,0.004,-0.002,-0.002
310,-0.004,-0.004,-0.01
311,-0.018,-0.006,-0.024
312,-0.027,-0.009,-0.032
313,-0.031,-0.011,-0.035
314,-0.032,-0.013,-0.034
315,-0.032,-0.015,-0.031
316,-0.032,-0.017,-0.03
317,-0.026,-0.019,-0.021
318,-0.024,-0.021,-0.018
319,-0.024,-0.023,-0.015
320,-0.026,-0.025,-0.016
321,-0.026,-0.026,-0.014
322,-0.019,-0.028,-0.005
323,-0.02,-0.029,-0.006
324,-0.017,-0.031,-0.002
325,-0.014,-0.031,-0.0
326,-0.014,-0.032,-0.001
327,-0.017,-0.032,-0.005
328,-0.037,-0.032,-0.027
329,-0.04,-0.032,-0.032
330,-0.03,-0.033,-0.025
331,-0.034,-0.033,-0.031
332,-0.043,-0.034,-0.042
333,-0.047,-0.035,-0.048
334,-0.049,-0.036,-0.052
335,-0.048,-0.038,-0.052
336,-0.044,-0.04,-0.049
337,-0.038,-0.044,-0.045
338,-0.04,-0.047,-0.048
339,-0.045,-0.05,-0.053
340,-0.048,-0.051,-0.056
341,-0.047,-0.052,-0.055
342,-0.046,-0.051,-0.054
343,-0.045,-0.048,-0.051
344,-0.039,-0.045,-0.043
345,-0.033,-0.04,-0.036
346,-0.027,-0.035,-0.026
347,-0.025,-0.03,-0.021
348,-0.027,-0.024,-0.021
349,-0.028,-0.018,-0.019
350,-0.023,-0.013,-0.011
351,-0.02,-0.007,-0.006
352,-0.019,-0.001,-0.003
353,-0.016,0.006,0.001
354,-0.011,0.013,0.006
355,0.004,0.022,0.02
356,0.027,0.03,0.042
357,0.052,0.039,0.064
358,0.076,0.049,0.084
359,0.099,0.06,0.104
360,0.11,0.07,0.113
361,0.112,0.08,0.112
362,0.101,0.089,0.099
363,0.089,0.097,0.085
364,0.078,0.104,0.073
365,0.068,0.11,0.062
366,0.061,0.114,0.054
367,0.087,0.118,0.079
368,0.107,0.12,0.098
369,0.121,0.12,0.112
370,0.128,0.118,0.119
371,0.136,0.115,0.128
372,0.141,0.11,0.133
373,0.139,0.104,0.133
374,0.13,0.097,0.125
375,0.116,0.089,0.112
376,0.098,0.08,0.096
377,0.079,0.071,0.079
378,0.058,0.061,0.061
379,0.04,0.051,0.046
380,0.024,0.04,0.033
381,0.011,0.03,0.022
382,0.003,0.02,0.015
383,-0.004,0.01,0.009
384,-0.008,0.0,0.005
385,-0.013,-0.009,-0.002
386,-0.024,-0.017,-0.015
387,-0.03,-0.024,-0.022
388,-0.034,-0.03,-0.029
389,-0.034,-0.036,-0.031
390,-0.033,-0.04,-0.033
391,-0.036,-0.044,-0.038
392,-0.034,-0.046,-0.038
393,-0.036,-0.047,-0.041
394,-0.039,-0.047,-0.045
395,-0.043,-0.046,-0.05
396,-0.047,-0.045,-0.055
397,-0.048,-0.042,-0.056
398,-0.045,-0.039,-0.054
399,-0.038,-0.036,-0.047
400,-0.031,-0.032,-0.04
