gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1649,2989,3.90411162376404,47.3771362304688,-102.821022033691,3686560,1651,2408,196611,3883171,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-04-20 09:32:53.912627,-69.48271117042357,45.84094451699265,39.46016735267286,7.0284945220749905e-15,20.0,45.81,1.5732132722552272,45.415,0.7164,0.9413,1.8722,0.6421,2.4877,2.5068,7
103396,npp,960,2540,3.09986257553101,47.3740081787109,-102.821144104004,3686560,959,2055,196611,3883171,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-04-21 09:14:07.123573,-72.17515580668902,27.809811719851798,24.412114376959977,1.6718381914581038e-18,17.0,27.76,1.184412938166907,27.34,0.4853,0.5632,1.3719,1.0732,2.7461,3.3268,7
103515,npp,259,2087,4.04415249824524,47.3740539550781,-102.824333190918,3686560,259,1652,196611,3883171,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-04-22 08:55:20.335423,-79.3916741661702,3.0988824276606404,2.7449144925990154,8.721564221242198e-18,14.0,3.08,1.0,2.45,0.3728,0.6044,1.142,1.0,4.0442,4.0442,7
103642,npp,1244,3973,2.94955325126648,47.3781776428223,-102.818908691406,3686560,1242,3154,196611,3883171,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-04-23 10:16:22.571251,-60.79353208126595,68.6225428682484,55.5885561512673,8.459870321008742e-15,27.0,68.53,3.3985290935932855,68.3,0.8092,1.4891,2.3194,0.4059,1.0341,1.1971,7
103877,npp,3,3135,3.70926117897034,47.378059387207,-102.824996948242,3686560,5,2508,196611,3883171,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-04-25 09:39:05.026418,-68.62435084135508,50.40505937424611,43.05171811905568,2.650802459776396e-15,21.0,50.36,1.7549928774784245,50.03,0.6287,1.0151,1.6507,0.5954,2.1395,2.2085,7
103988,npp,234,220,5.04626417160034,47.3775062561035,-102.82445526123,3686560,233,110,196611,3883171,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-04-26 07:39:34.071088,269.4490876290699,66.7156750602,54.458745132119944,2.3676144363271195e-10,2.0,-66.68,3.1865100272627664,-66.86,1.0221,1.523,3.7804,0.3968,1.7101,2.0026,7
104471,npp,1421,3279,2.72791361808777,47.3786468505859,-102.824615478516,3686560,1420,2625,196611,3883171,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-04-30 09:45:14.378302,-66.81777575227746,54.40230713151875,46.0848196034266,4.273582998916852e-10,22.0,54.35,1.9513309067639726,54.03,0.603,1.1323,1.8234,0.5337,1.4221,1.456,7
132847,npp,1884,1767,3.54134082794189,47.3777465820312,-102.825126647949,3686560,1884,1349,196611,3883171,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-08-18 08:41:43.158153,100.16864895044554,15.332018561057074,13.546101978150874,3.5902746057805594e-23,12.0,-15.35,1.0442604737599883,-15.29,0.3973,0.7053,1.0905,0.8569,3.3202,3.0347,7
133209,npp,362,829,3.86983299255371,47.3735580444336,-102.822715759277,3686560,361,619,196611,3883171,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-08-20 08:03:53.615032,93.71535743527144,53.41045516399306,45.33760477683299,1.7073678117650835e-25,6.0,-53.4,1.9513309067639726,-53.37,0.6852,0.86,1.077,0.7028,2.1468,2.7196,7
133404,npp,1684,2829,3.93576049804688,47.3767967224121,-102.824424743652,3686560,1685,2279,196611,3883171,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-08-21 09:25:35.009709,-71.11588381804026,40.156101542012834,34.83962959025455,6.70481339049708e-27,19.0,40.13,1.4276677814245327,40.15,0.6154,0.7722,1.5238,0.7827,2.8203,3.0806,7
133584,npp,1004,2379,3.77326989173889,47.3712844848633,-102.817443847656,3686560,1003,1923,196611,3883171,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-08-22 09:06:48.243755,-73.47295215563763,19.62680459299722,17.310848234950313,2.0213411931042993e-26,16.0,19.61,1.0837787002826917,19.67,0.4093,0.6948,0.9863,0.8699,3.4449,3.2823,7
133762,npp,295,1921,4.3401026725769,47.3752899169922,-102.821571350098,3686560,295,1493,196611,3883171,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-08-23 08:47:59.698601,99.79978342341784,6.561373908756673,5.809670910855557,3.1738027584758174e-24,13.0,-6.55,1.0,-6.5,0.4905,0.6743,1.139,0.8964,4.2702,3.8904,7
134138,npp,714,3412,3.66063594818115,47.3777465820312,-102.820083618164,3686560,714,2760,196611,3883171,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-08-25 09:50:29.420444,-65.78882543598303,57.71477199356859,48.49932990999704,5.639377355206826e-22,23.0,57.67,2.2013981571160284,57.63,0.6927,1.1499,2.1792,0.5256,1.7449,1.924,7
134322,npp,55,2978,4.10891270637512,47.3779907226562,-102.821083068848,3686560,56,2400,196611,3883171,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-08-26 09:31:47.998015,-69.17310774406388,45.45192443206268,39.14950029717286,8.375192021861907e-17,20.0,45.43,1.5732132722552272,45.415,0.7164,0.9413,1.8722,0.6421,2.6179,2.6383,7
134687,npp,1756,2076,3.69205260276794,47.3731346130371,-102.816940307617,3686560,1756,1641,196611,3883171,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-08-28 08:54:14.483372,-65.93666553511915,2.517566439719411,2.2300989420290933,0.0003097228128268984,14.0,2.45,1.0,2.45,0.3728,0.6044,1.142,1.0,3.6921,3.6921,7
137903,npp,1614,1613,0.26131808757782,47.3743515014648,-102.816261291504,3670176,1614,1213,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-09-14 08:35:16.468532,98.59701754377774,23.614191600798662,20.784604557734756,6.93356644398761e-16,11.0,-23.62,1.1367971201176101,-23.52,0.3752,0.7064,0.9443,0.8555,0.2128,0.2236,7
137916,npp,262,3963,1.73024010658264,47.3719711303711,-102.817962646484,3686560,263,3149,196611,3883171,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-09-14 10:15:12.605417,-61.07247569885255,68.45127743844725,55.49121715745656,3.1704068097178653e-09,27.0,68.37,3.3166247903554,68.3,0.8092,1.4891,2.3194,0.4059,0.6771,0.7022,7
138492,npp,1411,2677,0.685923755168915,47.3729019165039,-102.821197509766,3670176,1412,2155,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-09-17 09:19:10.139179,-72.4047542159782,34.03843010161569,29.727647464718515,1.9797445447818917e-26,18.0,34.01,1.2937979144666532,34.1,0.4933,0.714,1.1582,0.8465,0.5827,0.5806,7
139283,npp,442,3267,0.43803808093071,47.3735160827637,-102.824478149414,3670176,441,2611,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-09-21 09:44:04.599909,-66.95419906062202,54.062811772127105,45.83101047707251,1.3913494578995678e-27,22.0,54.03,1.9513309067639726,54.03,0.603,1.1323,1.8234,0.5337,0.2486,0.2338,7
140059,npp,704,1455,0.8380366563797,47.373348236084,-102.818130493164,3670176,706,1092,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-09-25 08:28:52.266899,97.6993674504381,31.210741915929855,27.324378075347923,8.017978668237199e-07,10.0,-31.22,1.2365102219381485,-31.085,0.6766,0.785,1.8409,0.7699,0.6472,0.6452,7
143752,npp,1129,2522,0.523556232452393,47.3791313171387,-102.822235107422,3670176,1130,2042,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-10-14 09:12:42.214672,-71.67534200148147,26.943311175770376,23.66437182732007,8.4845456288128e-20,17.0,26.9,1.1367971201176101,27.34,0.4853,0.5632,1.3719,1.0732,0.5696,0.5619,7
144149,npp,1440,3957,0.905787408351898,47.3714790344238,-102.819770812988,3670176,1445,3146,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-10-16 10:14:59.566629,-60.79696048143347,68.3662840281404,55.43505422284896,1.1300728207772058e-25,27.0,68.27,3.3166247903554,68.3,0.8092,1.4891,2.3194,0.4059,0.4285,0.3676,7
144733,npp,440,206,0.645093619823456,47.3723030090332,-102.824554443359,3670176,440,102,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-10-19 07:38:14.777309,269.20578628490176,66.98437388365986,54.612575659054784,5.284073745092184e-26,2.0,-66.92,3.1865100272627664,-66.86,1.0221,1.523,3.7804,0.3968,0.3289,0.256,7
145924,npp,374,2375,0.728175163269043,47.3737449645996,-102.820411682129,3670176,374,1920,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-10-25 09:06:34.340331,-74.28876953097617,19.405436932260162,17.115610930428357,0.0005119760786979229,16.0,19.4,1.0442604737599883,19.67,0.4093,0.6948,0.9863,0.8699,0.6364,0.6334,7
149262,npp,370,1920,0.610565930604935,47.3753280639648,-102.822631835938,3670176,370,1492,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-11-11 08:47:53.117840,105.23714560651368,6.57573713755866,5.821562831331661,1.4217922556298699e-15,13.0,-6.61,1.0,-6.5,0.4905,0.6743,1.139,0.8964,0.5407,0.5473,7
149468,npp,1407,3824,0.514485687017441,47.3744201660156,-102.822563171387,3670176,1404,3072,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-11-12 10:09:00.768402,-61.93029275348194,66.14743258351699,54.11115148833398,6.393400091564324e-16,26.0,66.05,3.0,66.02,1.1608,1.6257,2.6831,0.3718,0.234,0.1913,7
149654,npp,798,3409,1.094893038272858,47.3735389709473,-102.820610046387,3670176,796,2757,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-11-13 09:50:22.954542,-65.43478646730185,57.664563350134415,48.45502754752935,9.915931457449822e-24,23.0,57.6,2.2013981571160284,57.63,0.6927,1.1499,2.1792,0.5256,0.5794,0.5755,7
149840,npp,159,2975,0.868226170539856,47.3759117126465,-102.825721740723,3670176,157,2397,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-11-14 09:31:41.582114,-68.91273468200865,45.37763352996764,39.083727808948254,8.6517044658795e-29,20.0,45.33,1.5732132722552272,45.415,0.7164,0.9413,1.8722,0.6421,0.5579,0.5575,7
150015,npp,316,56,0.656479299068451,47.3763885498047,-102.823036193848,3670176,314,23,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-11-15 07:32:05.360736,268.07325480444644,69.44042405184666,56.02837078867139,8.273372202844935e-31,1.0,-69.36,3.5496478698597698,-69.41,0.6565,1.2459,1.8497,0.4851,0.4383,0.3185,7
150583,npp,375,1145,0.337003991007805,47.3729782104492,-102.823570251465,3670176,375,843,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-11-18 08:16:25.869667,95.97968805561715,43.68238595589289,37.715960308230095,2.599305485813518e-24,8.0,-43.66,1.4867838833500562,-43.66,0.4479,0.5736,1.255,1.0536,0.4452,0.3551,7
151465,npp,622,3686,0.569708108901978,47.3764533996582,-102.816596984863,3670176,620,2984,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-11-23 10:02:50.432432,-63.27200928762251,63.64200920602299,52.535866987452856,8.072175937587076e-08,25.0,63.51,2.7445598364131496,63.57,0.6094,1.1472,1.4973,0.5268,0.394,0.3001,7
154133,npp,187,1765,0.397288620471954,47.3778991699219,-102.819595336914,3670176,187,1347,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-12-08 08:41:36.789752,99.02296561036945,15.433232946153188,13.634068975023693,9.77215980409534e-05,12.0,-15.45,1.0442604737599883,-15.29,0.3973,0.7053,1.0905,0.8569,0.3094,0.3404,7
154332,npp,1262,3685,0.502415627241135,47.3783721923828,-102.820808410645,3670176,1260,2984,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-12-09 10:02:49.718679,-63.19296999957319,63.61244548578941,52.51967301279628,6.957333530873906e-05,25.0,63.5,2.7445598364131496,63.57,0.6094,1.1472,1.4973,0.5268,0.3695,0.2647,7
154533,npp,640,3265,1.53274917602539,47.373966217041,-102.82154083252,3670176,644,2611,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-12-10 09:44:10.069751,-66.86147176698928,54.06566780291833,45.829261270168026,1.6976014271302254e-11,22.0,53.97,1.9513309067639726,54.03,0.603,1.1323,1.8234,0.5337,0.8096,0.8181,7
155113,npp,1657,1918,0.674254179000854,47.3716278076172,-102.816520690918,3670176,1657,1490,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-12-13 08:47:53.316719,100.78031961314325,6.680436041623759,5.9147154384496385,1.580926125545817e-31,13.0,-6.73,1.0,-6.5,0.4905,0.6743,1.139,0.8964,0.6044,0.6044,7
155473,npp,154,983,0.464205503463745,47.373477935791,-102.819244384766,3670176,154,725,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-12-15 08:10:05.539065,94.89827193805709,48.939952576617586,41.906333788984114,1.6739092285925956e-29,7.0,-48.97,1.7549928774784245,-48.775,0.5486,0.7238,1.2325,0.835,0.4564,0.3876,7
155674,npp,1435,2973,0.409551620483398,47.3722686767578,-102.822319030762,3670176,1434,2396,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-12-16 09:31:41.590806,-69.16857735106899,45.33078862521029,39.05043585858922,3.5219557027224987e-28,20.0,45.26,1.5732132722552272,45.415,0.7164,0.9413,1.8722,0.6421,0.2664,0.263,7
155856,npp,763,2524,0.36692701280117,47.3792877197266,-102.823204040527,3670176,763,2043,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-12-17 09:12:56.593262,-72.28960936102817,27.053021204393144,23.759301677781853,1.230986692562054e-25,17.0,27.0,1.1367971201176101,27.34,0.4853,0.5632,1.3719,1.0732,0.4318,0.3938,7
156226,npp,1040,3956,0.80924516916275,47.3714942932129,-102.81681060791,3670176,1045,3146,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-12-19 10:15:12.037413,-60.89939720395251,68.40065790110813,55.45707151178169,4.6396559177400115e-21,27.0,68.25,3.3166247903554,68.3,0.8092,1.4891,2.3194,0.4059,0.3994,0.3284,7
156413,npp,437,3545,0.289826110005379,47.3740692138672,-102.822357177734,3670176,438,2877,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2012-12-20 09:56:35.938962,-64.65709832024338,60.7780703362802,50.637447356666215,2.5158003325929024e-16,24.0,60.67,2.4157378735459294,60.72,0.715,1.0021,3.5361,0.6031,0.3095,0.1748,7
169540,npp,1373,1757,0.293941050767899,47.3791923522949,-102.823692321777,3670176,1374,1340,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-01-09 08:41:26.436045,99.28853770455696,15.858588510118258,14.009014601594155,4.4690059734963544e-21,12.0,-15.89,1.0442604737599883,-15.29,0.3973,0.7053,1.0905,0.8569,0.2105,0.2519,7
170090,npp,1165,2818,1.58239567279816,47.3725814819336,-102.818771362305,3670176,1164,2269,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-01-12 09:25:16.546033,-70.18464721226509,39.77681522476611,34.527724913487944,1.2692276065406424e-28,19.0,39.72,1.4276677814245327,40.15,0.6154,0.7722,1.5238,0.7827,1.1719,1.2386,7
170271,npp,481,2368,0.539930552244186,47.3760223388672,-102.817909240723,3670176,481,1913,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-01-13 09:06:31.567072,-74.87871452308899,19.058312992696003,16.814277218471272,2.799200351854673e-28,16.0,19.01,1.0442604737599883,19.67,0.4093,0.6948,0.9863,0.8699,0.4561,0.4697,7
170647,npp,801,3815,2.5025680065155,47.3772468566895,-102.822715759277,3670176,805,3067,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-01-15 10:08:50.620904,-62.5082152362892,66.01105536320514,54.04042775529871,1.3340815942894452e-24,26.0,65.89,3.0,66.02,1.1608,1.6257,2.6831,0.3718,0.8967,0.9304,7
170832,npp,198,3400,1.33997905254364,47.373233795166,-102.820022583008,3670176,199,2748,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-01-16 09:50:12.748744,-66.3961443790762,57.47096473903243,48.327202353537416,4.2222313939641604e-22,23.0,57.38,2.2013981571160284,57.63,0.6927,1.1499,2.1792,0.5256,0.6907,0.7043,7
171373,npp,1282,2065,1.116351306438446,47.3786964416504,-102.824203491211,3670176,1282,1631,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-01-19 08:54:03.113366,-71.39634445763024,1.8714175093406347,1.65776551063858,4.296164802269781e-08,14.0,1.82,1.0,2.45,0.3728,0.6044,1.142,1.0,1.1164,1.1164,7
174526,npp,1387,1611,0.483494758605957,47.3773880004883,-102.817802429199,3670176,1387,1212,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-02-05 08:35:33.200880,99.35107603045384,23.673381511388886,20.835122149413202,4.728735535955574e-11,11.0,-23.72,1.1367971201176101,-23.52,0.3752,0.7064,0.9443,0.8555,0.4083,0.4137,7
174539,npp,52,3957,0.770466148853302,47.3727836608887,-102.823913574219,3670176,54,3146,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-02-05 10:15:29.335743,-61.19562218798627,68.41090882345813,55.4649240663889,0.00011086123663237875,27.0,68.27,3.3166247903554,68.3,0.8092,1.4891,2.3194,0.4059,0.3877,0.3127,7
175113,npp,1247,2675,1.44510138034821,47.3782005310059,-102.823822021484,3670176,1247,2154,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-02-08 09:19:30.320675,-71.15316748552316,33.99189368042652,29.686786213396992,6.215366898394792e-21,18.0,33.93,1.2937979144666532,34.1,0.4933,0.714,1.1582,0.8465,1.1695,1.2233,7
175890,npp,342,3267,0.419505089521408,47.3755226135254,-102.82071685791,3670176,343,2611,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-02-12 09:44:33.511611,-67.11299828579578,54.11643671423884,45.867909008775115,6.694193308854056e-24,22.0,54.03,1.9513309067639726,54.03,0.603,1.1323,1.8234,0.5337,0.2391,0.2239,7
176662,npp,670,1459,2.74959254264832,47.3747825622559,-102.819267272949,3670176,669,1094,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-02-16 08:29:28.082087,98.12632712830455,31.006704241510516,27.148818930876196,3.22835503075381e-11,10.0,-31.04,1.2365102219381485,-31.085,0.6766,0.785,1.8409,0.7699,2.1932,2.1168,7
177075,npp,1208,2977,1.34192621707916,47.3766593933105,-102.821632385254,3670176,1208,2399,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-02-18 09:32:11.949134,-69.1030719640289,45.456444429055665,39.149781982363876,1.6868212224425354e-07,20.0,45.4,1.5732132722552272,45.415,0.7164,0.9413,1.8722,0.6421,0.859,0.8616,7
180472,npp,1357,2534,0.49172779917717,47.3763580322266,-102.819152832031,3670176,1357,2051,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-03-07 09:13:46.797142,-71.70545975657652,27.509429860682744,24.15106784740442,3.8681983260772246e-11,17.0,27.48,1.184412938166907,27.34,0.4853,0.5632,1.3719,1.0732,0.5441,0.5277,7
180668,npp,656,2082,0.486247450113297,47.3732872009277,-102.817268371582,3670176,656,1646,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-03-08 08:54:59.972907,-57.39194271569772,3.0007273413800406,2.657709891655869,4.782523157962393e-16,14.0,2.79,1.0,2.45,0.3728,0.6044,1.142,1.0,0.4862,0.4862,7
181080,npp,1068,3554,0.517694741487503,47.3739356994629,-102.818176269531,3670176,1066,2884,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-03-10 09:57:29.579938,-64.41911371023667,60.977606219369775,50.768858310973734,1.643536355159794e-17,24.0,60.87,2.5331140255951103,60.72,0.715,1.0021,3.5361,0.6031,0.4131,0.3122,7
182681,npp,641,2387,0.390791177749634,47.3745460510254,-102.822601318359,3670176,641,1930,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-03-18 09:07:44.965029,-74.5508475960124,20.05493153479301,17.682609540394907,9.642405235418501e-11,16.0,20.03,1.0837787002826917,19.67,0.4093,0.6948,0.9863,0.8699,0.3239,0.3399,7
183081,npp,987,3831,1.053912460803986,47.3699378967285,-102.819114685059,3670176,985,3076,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-03-20 10:10:05.652612,-61.99717889690399,66.31794731211365,54.217868077839256,4.976172638028414e-09,26.0,66.18,3.0,66.02,1.1608,1.6257,2.6831,0.3718,0.4138,0.3918,7
183280,npp,370,3418,1.41399121284485,47.3726654052734,-102.817825317383,3670176,372,2765,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-03-21 09:51:29.502928,-66.02872102284978,57.90788927211314,48.63024792767439,2.5003647765346693e-05,23.0,57.81,2.2013981571160284,57.63,0.6927,1.1499,2.1792,0.5256,0.7243,0.7432,7
186002,npp,719,1933,1.35010898113251,47.3727951049805,-102.819938659668,3670176,719,1504,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-04-04 08:49:10.735859,94.94374109004475,5.928195903209738,5.249054555872884,1.310098647331119e-06,13.0,-5.86,1.0,-6.5,0.4905,0.6743,1.139,0.8964,1.2802,1.2102,7
186404,npp,1155,3420,5.24617099761963,47.3783912658691,-102.822814941406,3686560,1157,2768,196611,3883171,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-04-06 09:51:43.896202,-65.81921409362913,57.9465583560749,48.65961208745887,1.6222919465175687e-07,23.0,57.86,2.2013981571160284,57.63,0.6927,1.1499,2.1792,0.5256,2.4651,2.7574,7
187179,npp,1513,1627,0.47215610742569,47.3723068237305,-102.824119567871,3670176,1513,1225,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-04-10 08:36:41.971534,98.746338306475,22.894750969823487,20.157835588587396,2.7211660680179845e-22,11.0,-22.9,1.0837787002826917,-23.52,0.3752,0.7064,0.9443,0.8555,0.3882,0.404,7
187193,npp,154,3969,4.71296739578247,47.3757247924805,-102.821380615234,3686560,153,3152,196611,3883171,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-04-10 10:16:36.325029,-60.85820171927363,68.61312148510434,55.57629530312186,2.2300720732583078e-17,27.0,68.46,3.3985290935932855,68.3,0.8092,1.4891,2.3194,0.4059,1.553,1.9128,7
188546,npp,418,3280,5.98002290725708,47.3731117248535,-102.819755554199,3686560,420,2626,196611,3883171,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-04-17 09:45:38.604080,-67.1710733313389,54.460087886604974,46.12397942826858,1.2391565180665018e-12,22.0,54.38,1.9513309067639726,54.03,0.603,1.1323,1.8234,0.5337,3.0887,3.1918,7
222048,npp,1681,2075,4.16779327392578,47.371166229248,-102.823921203613,3686560,1680,1640,196611,3883171,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-08-15 08:56:23.131344,-85.33067116793987,2.398853219818325,2.1248153913278736,1.4738139620091154e-17,14.0,2.39,1.0,2.45,0.3728,0.6044,1.142,1.0,4.1678,4.1678,7
222233,npp,967,1614,4.30573797225952,47.3739891052246,-102.824752807617,3686560,967,1214,196611,3883171,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-08-16 08:37:32.776424,99.19310069406113,23.574950498525727,20.74923958496724,4.3828521912607e-12,11.0,-23.57,1.1367971201176101,-23.52,0.3752,0.7064,0.9443,0.8555,3.7706,3.6838,7
222416,npp,208,1145,3.92219996452332,47.372371673584,-102.817474365234,3686560,211,843,196611,3883171,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-08-17 08:18:38.863704,95.47462244702895,43.67559454200727,37.71367016890761,4.566312500569589e-06,8.0,-43.66,1.4867838833500562,-43.66,0.4479,0.5736,1.255,1.0536,2.8566,4.1325,7
222613,npp,1460,3123,3.95897626876831,47.3745765686035,-102.821731567383,3686560,1461,2500,196611,3883171,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-08-18 09:40:13.114434,-68.58795018180702,50.07179760335851,42.79123350433537,7.712164603405598e-07,21.0,50.0,1.7549928774784245,50.03,0.6287,1.0151,1.6507,0.5954,2.2818,2.3572,7
225292,npp,1770,1617,7.48648548126221,47.377815246582,-102.818305969238,3670176,1770,1216,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-09-01 08:37:51.160549,99.54580847361326,23.408269180815005,20.605710957937927,3.914529638919789e-05,11.0,-23.42,1.0837787002826917,-23.52,0.3752,0.7064,0.9443,0.8555,6.8603,6.405,7
225888,npp,1626,2681,0.5652661621570589,47.3740882873535,-102.818626403809,3719328,1626,2157,196611,3915939,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-09-04 09:21:48.252566,-71.5599499038895,34.22083115004813,29.882173236942275,3.3024208718907603e-16,18.0,34.18,1.2937979144666532,34.1,0.4933,0.714,1.1582,0.8465,0.4894,0.4785,7
226277,npp,227,1771,1.88831114768982,47.3720626831055,-102.817092895508,3670176,227,1351,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-09-06 08:44:14.646324,101.05396840306523,15.112572385331301,13.35373445611348,3.022663569119957e-25,12.0,-15.13,1.0442604737599883,-15.29,0.3973,0.7053,1.0905,0.8569,1.7373,1.6181,7
227264,npp,1765,1924,0.490519136190414,47.3769149780273,-102.821395874023,3670176,1765,1496,196611,3866787,13317,usa_bakken_69_73,47.375,-102.82083333,69,73,usa_bakken,2013-09-11 08:50:36.358495,102.33635205730354,6.361818899867678,5.633369894733813,9.916298789374477e-25,13.0,-6.38,1.0,-6.5,0.4905,0.6743,1.139,0.8964,0.4207,0.4397,7
