lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.728,0.7,0.738
2,0.495,0.571,0.509
3,0.344,0.465,0.352
4,0.274,0.381,0.272
5,0.248,0.315,0.235
6,0.246,0.265,0.22
7,0.23,0.228,0.196
8,0.238,0.201,0.199
9,0.271,0.184,0.228
10,0.282,0.173,0.237
11,0.251,0.168,0.206
12,0.203,0.167,0.16
13,0.172,0.169,0.13
14,0.172,0.173,0.129
15,0.18,0.177,0.135
16,0.21,0.182,0.162
17,0.18,0.186,0.135
18,0.154,0.19,0.112
19,0.157,0.192,0.116
20,0.163,0.193,0.124
21,0.156,0.192,0.121
22,0.15,0.189,0.12
23,0.142,0.185,0.119
24,0.148,0.179,0.133
25,0.144,0.172,0.139
26,0.167,0.159,0.171
27,0.176,0.147,0.19
28,0.16,0.138,0.184
29,0.145,0.133,0.174
30,0.135,0.128,0.164
31,0.104,0.124,0.127
32,0.087,0.12,0.103
33,0.086,0.115,0.09
34,0.098,0.11,0.09
35,0.124,0.102,0.105
36,0.131,0.093,0.105
37,0.118,0.084,0.089
38,0.099,0.077,0.07
39,0.073,0.072,0.045
40,0.055,0.067,0.028
41,0.041,0.063,0.015
42,0.041,0.057,0.013
43,0.042,0.052,0.012
44,0.045,0.047,0.013
45,0.041,0.044,0.009
46,0.038,0.041,0.009
47,0.033,0.039,0.007
48,0.03,0.038,0.006
49,0.024,0.037,0.003
50,0.023,0.037,0.005
51,0.029,0.038,0.013
52,0.028,0.039,0.017
53,0.037,0.039,0.029
54,0.049,0.039,0.046
55,0.06,0.04,0.067
56,0.069,0.041,0.088
57,0.073,0.042,0.101
58,0.065,0.045,0.099
59,0.058,0.048,0.092
60,0.04,0.05,0.068
61,0.024,0.05,0.043
62,0.02,0.048,0.029
63,0.026,0.046,0.027
64,0.035,0.043,0.031
65,0.049,0.041,0.043
66,0.06,0.038,0.053
67,0.051,0.035,0.046
68,0.035,0.032,0.031
69,0.027,0.029,0.021
70,0.022,0.025,0.015
71,0.02,0.021,0.014
72,0.025,0.017,0.017
73,0.02,0.013,0.012
74,0.011,0.01,0.003
75,0.005,0.007,-0.0
76,-0.003,0.005,-0.006
77,-0.008,0.002,-0.01
78,-0.011,-0.0,-0.011
79,-0.014,-0.002,-0.012
80,-0.014,-0.004,-0.009
81,-0.008,-0.006,-0.001
82,-0.011,-0.007,0.0
83,-0.012,-0.009,0.004
84,0.003,-0.01,0.024
85,0.018,-0.012,0.046
86,-0.014,-0.014,0.023
87,-0.016,-0.015,0.029
88,-0.014,-0.015,0.034
89,-0.015,-0.015,0.031
90,-0.015,-0.014,0.026
91,-0.015,-0.015,0.018
92,-0.013,-0.016,0.013
93,-0.009,-0.015,0.009
94,-0.014,-0.015,-0.004
95,-0.02,-0.014,-0.017
96,-0.024,-0.013,-0.024
97,-0.019,-0.012,-0.021
98,-0.01,-0.011,-0.011
99,-0.007,-0.01,-0.008
100,-0.013,-0.009,-0.014
101,0.017,-0.008,0.013
102,-0.009,-0.007,-0.014
103,-0.009,-0.004,-0.015
104,-0.009,-0.001,-0.015
105,-0.011,0.002,-0.017
106,-0.01,0.006,-0.017
107,0.002,0.009,-0.004
108,0.03,0.013,0.026
109,0.041,0.017,0.04
110,0.025,0.022,0.027
111,0.021,0.026,0.024
112,0.029,0.03,0.035
113,0.035,0.034,0.046
114,0.042,0.038,0.058
115,0.043,0.041,0.062
116,0.026,0.045,0.05
117,0.031,0.049,0.058
118,0.049,0.051,0.076
119,0.064,0.054,0.089
120,0.069,0.056,0.088
121,0.061,0.058,0.072
122,0.056,0.059,0.06
123,0.061,0.059,0.06
124,0.069,0.058,0.063
125,0.072,0.058,0.064
126,0.048,0.057,0.043
127,0.055,0.055,0.048
128,0.062,0.054,0.054
129,0.065,0.053,0.057
130,0.061,0.053,0.052
131,0.061,0.053,0.051
132,0.037,0.054,0.027
133,0.034,0.055,0.022
134,0.039,0.055,0.028
135,0.053,0.054,0.043
136,0.067,0.054,0.056
137,0.058,0.055,0.048
138,0.041,0.056,0.034
139,0.046,0.058,0.042
140,0.044,0.06,0.043
141,0.053,0.062,0.051
142,0.061,0.064,0.059
143,0.063,0.067,0.062
144,0.079,0.07,0.08
145,0.092,0.072,0.095
146,0.097,0.074,0.104
147,0.092,0.076,0.102
148,0.085,0.078,0.097
149,0.073,0.079,0.085
150,0.074,0.08,0.082
151,0.088,0.08,0.088
152,0.073,0.08,0.069
153,0.069,0.081,0.064
154,0.07,0.081,0.064
155,0.079,0.08,0.074
156,0.084,0.079,0.08
157,0.088,0.077,0.083
158,0.088,0.075,0.081
159,0.083,0.073,0.075
160,0.066,0.072,0.057
161,0.061,0.071,0.05
162,0.061,0.07,0.049
163,0.064,0.07,0.052
164,0.069,0.072,0.058
165,0.079,0.074,0.068
166,0.085,0.077,0.074
167,0.081,0.081,0.071
168,0.079,0.085,0.068
169,0.079,0.089,0.068
170,0.082,0.093,0.071
171,0.091,0.097,0.081
172,0.099,0.101,0.094
173,0.106,0.105,0.106
174,0.098,0.109,0.105
175,0.106,0.113,0.121
176,0.105,0.117,0.128
177,0.112,0.12,0.139
178,0.124,0.122,0.15
179,0.14,0.124,0.165
180,0.15,0.124,0.17
181,0.163,0.124,0.178
182,0.156,0.123,0.167
183,0.131,0.12,0.138
184,0.108,0.117,0.112
185,0.096,0.112,0.098
186,0.096,0.107,0.097
187,0.1,0.101,0.099
188,0.09,0.095,0.09
189,0.087,0.089,0.089
190,0.087,0.083,0.091
191,0.085,0.078,0.09
192,0.078,0.074,0.083
193,0.079,0.07,0.08
194,0.054,0.066,0.054
195,0.041,0.063,0.039
196,0.042,0.06,0.04
197,0.046,0.058,0.044
198,0.039,0.056,0.043
199,0.037,0.054,0.045
200,0.04,0.053,0.049
201,0.057,0.052,0.066
202,0.069,0.053,0.082
203,0.065,0.053,0.083
204,0.058,0.054,0.082
205,0.052,0.055,0.083
206,0.061,0.056,0.096
207,0.067,0.055,0.106
208,0.075,0.053,0.114
209,0.079,0.051,0.113
210,0.082,0.048,0.109
211,0.07,0.046,0.089
212,0.036,0.044,0.049
213,0.021,0.041,0.031
214,0.009,0.038,0.02
215,0.003,0.035,0.019
216,0.015,0.031,0.032
217,0.032,0.028,0.046
218,0.03,0.026,0.042
219,0.02,0.022,0.03
220,0.017,0.02,0.026
221,0.017,0.018,0.026
222,0.025,0.017,0.033
223,0.024,0.015,0.032
224,0.013,0.012,0.021
225,0.003,0.01,0.012
226,-0.001,0.008,0.012
227,-0.0,0.007,0.016
228,-0.006,0.007,0.013
229,-0.003,0.006,0.016
230,0.01,0.005,0.026
231,0.021,0.005,0.039
232,0.034,0.005,0.052
233,0.027,0.005,0.048
234,0.013,0.005,0.038
235,0.008,0.004,0.035
236,0.01,0.002,0.039
237,0.006,0.0,0.037
238,0.001,-0.0,0.032
239,-0.009,0.0,0.02
240,-0.024,0.001,0.003
241,-0.031,0.003,-0.008
242,-0.02,0.005,-0.002
243,-0.003,0.007,0.011
244,-0.003,0.008,0.01
245,0.003,0.01,0.013
246,0.028,0.011,0.032
247,0.034,0.012,0.034
248,0.037,0.013,0.035
249,0.021,0.014,0.019
250,0.006,0.015,0.003
251,0.005,0.016,0.001
252,0.024,0.017,0.02
253,0.032,0.018,0.029
254,0.036,0.02,0.035
255,0.03,0.023,0.029
256,0.028,0.025,0.026
257,0.027,0.027,0.026
258,0.023,0.028,0.024
259,0.029,0.028,0.029
260,0.024,0.027,0.024
261,0.007,0.027,0.01
262,0.006,0.025,0.012
263,0.011,0.024,0.022
264,0.014,0.022,0.031
265,0.015,0.02,0.038
266,0.016,0.019,0.043
267,0.023,0.018,0.05
268,0.026,0.017,0.051
269,0.033,0.016,0.054
270,0.033,0.014,0.048
271,0.023,0.012,0.03
272,0.013,0.009,0.013
273,0.005,0.006,0.002
274,0.011,0.003,0.008
275,0.009,0.0,0.003
276,0.001,-0.002,-0.01
277,-0.011,-0.003,-0.027
278,-0.019,-0.005,-0.037
279,-0.024,-0.007,-0.042
280,-0.016,-0.009,-0.036
281,-0.011,-0.011,-0.032
282,-0.01,-0.013,-0.032
283,-0.003,-0.014,-0.025
284,-0.014,-0.014,-0.033
285,-0.027,-0.015,-0.043
286,-0.027,-0.016,-0.04
287,-0.026,-0.016,-0.039
288,-0.029,-0.017,-0.043
289,-0.022,-0.017,-0.035
290,-0.006,-0.016,-0.017
291,0.001,-0.014,-0.005
292,-0.0,-0.012,0.001
293,-0.001,-0.01,0.01
294,0.008,-0.009,0.028
295,0.006,-0.008,0.034
296,-0.004,-0.007,0.027
297,-0.024,-0.006,0.007
298,-0.016,-0.005,0.009
299,-0.009,-0.003,0.011
300,-0.002,-0.001,0.011
301,0.001,0.001,0.007
302,0.014,0.002,0.009
303,0.004,0.004,-0.005
304,-0.006,0.006,-0.021
305,-0.007,0.008,-0.026
306,-0.004,0.011,-0.027
307,-0.001,0.011,-0.025
308,0.008,0.01,-0.019
309,0.019,0.008,-0.009
310,0.022,0.007,-0.008
311,0.028,0.007,-0.004
312,0.032,0.008,-0.0
313,0.008,0.01,-0.021
314,0.01,0.013,-0.016
315,0.02,0.017,-0.004
316,0.026,0.021,0.006
317,0.034,0.026,0.015
318,0.045,0.029,0.029
319,0.03,0.033,0.02
320,0.016,0.037,0.013
321,0.015,0.041,0.019
322,0.02,0.046,0.031
323,0.023,0.049,0.043
324,0.031,0.053,0.057
325,0.039,0.056,0.068
326,0.049,0.06,0.076
327,0.054,0.063,0.077
328,0.062,0.064,0.078
329,0.08,0.064,0.088
330,0.117,0.065,0.116
331,0.132,0.065,0.119
332,0.122,0.065,0.101
333,0.09,0.064,0.066
334,0.059,0.064,0.032
335,0.045,0.062,0.017
336,0.044,0.061,0.014
337,0.041,0.059,0.01
338,0.036,0.056,0.006
339,0.028,0.052,-0.001
340,0.033,0.049,0.002
341,0.044,0.045,0.014
342,0.041,0.043,0.011
343,0.02,0.04,-0.006
344,0.011,0.034,-0.013
345,0.022,0.028,-0.0
346,0.039,0.023,0.019
347,0.04,0.019,0.02
348,0.022,0.017,0.007
349,0.017,0.017,0.008
350,0.018,0.017,0.016
351,0.032,0.019,0.037
352,0.067,0.022,0.079
353,0.034,0.026,0.056
354,0.023,0.03,0.051
355,0.019,0.033,0.047
356,0.016,0.035,0.044
357,0.018,0.035,0.041
358,0.016,0.035,0.032
359,0.01,0.034,0.019
360,0.022,0.034,0.021
361,0.04,0.033,0.029
362,0.054,0.033,0.037
363,0.041,0.034,0.021
364,0.02,0.034,-0.001
365,0.018,0.032,-0.005
366,0.042,0.028,0.015
367,0.071,0.023,0.04
368,0.103,0.018,0.069
369,0.049,0.017,0.018
370,0.004,0.017,-0.024
371,0.001,0.019,-0.025
372,0.0,0.02,-0.024
373,0.001,0.022,-0.02
374,-0.008,0.024,-0.026
375,-0.009,0.027,-0.027
376,-0.0,0.029,-0.019
377,0.02,0.032,0.002
378,0.04,0.034,0.026
379,0.039,0.037,0.034
380,0.032,0.04,0.037
381,0.028,0.043,0.045
382,0.031,0.046,0.06
383,0.045,0.049,0.084
384,0.058,0.051,0.101
385,0.045,0.054,0.085
386,0.047,0.056,0.077
387,0.086,0.058,0.102
388,0.126,0.059,0.129
389,0.148,0.059,0.14
390,0.127,0.059,0.11
391,0.067,0.058,0.046
392,0.012,0.056,-0.008
393,-0.008,0.053,-0.029
394,-0.005,0.049,-0.026
395,0.007,0.044,-0.016
396,0.022,0.037,-0.004
397,0.029,0.029,0.002
398,0.028,0.019,0.0
399,0.022,0.008,-0.006
400,0.018,-0.005,-0.009
