gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1277,1926,0.685988306999207,47.4421653747559,-102.861946105957,3670144,1277,1497,196611,3866755,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-04-01 08:49:10.361095,98.27405535287492,6.263277359107873,5.545543409819977,0.0016295231448043195,13.0,-6.26,1.0,-6.96,0.7652,1.4126,2.8916,1.3162,1.1327,0.9029,0.7814077283875241,7
101303,npp,1052,2981,1.89165091514587,47.4412651062012,-102.86247253418,3670144,1051,2401,196611,3866755,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-04-04 09:32:58.583357,-69.03990165567788,45.57420674490789,39.24391255638098,0.014514934987412909,20.0,45.53,1.5732132722552272,45.13,1.2159,2.3722,3.6146,0.7838,1.5538,1.4826,0.4004107536852679,7
101805,npp,66,3553,7.58178472518921,47.4455909729004,-102.86686706543,3686528,69,2884,196611,3883139,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-04-08 09:57:52.910348,-64.70607801624705,60.91103158447534,50.726757381994815,0.036281365500926324,24.0,60.85,2.5331140255951103,60.57,1.3184,2.909,7.4133,0.6392,3.704,4.8459,2.1408721358886416,7
101917,npp,464,681,2.37882328033447,47.4377822875977,-102.863349914551,3670144,468,462,196611,3866755,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-04-09 07:58:41.522365,92.41865059461315,57.23577837814085,48.14861487018573,0.02476594102273942,5.0,-57.21,2.1127631471468895,-57.52,1.3681,2.6046,4.7286,0.7138,1.7524,1.6981,-0.14837296546041712,7
102179,npp,1134,2232,1.9250670671463,47.443790435791,-102.868759155273,3686528,1134,1790,196611,3883139,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-04-11 09:01:39.652837,-72.24703490337774,11.501065264085486,10.173211077481254,0.008002075956203263,15.0,11.46,1.015504800579495,10.78,1.0386,1.8838,3.278,0.987,1.8999,1.9,1.3033896427709504,7
102300,npp,415,1773,1.19613146781921,47.4423179626465,-102.862022399902,3686528,415,1353,196611,3883139,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-04-12 08:42:49.293242,99.13876598178759,15.004251791467752,13.257825094178676,0.0021525251163202453,12.0,-15.02,1.0442604737599883,-15.62,0.8287,1.3883,2.6601,1.3392,1.6752,1.6019,1.4414142978370772,7
102550,npp,862,3272,3.80160856246948,47.4432144165039,-102.867248535156,3686528,860,2617,196611,3883139,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-04-14 09:45:22.513853,-66.70643309548737,54.21171343998951,45.94025946326839,0.0008623960470263905,22.0,54.16,1.9513309067639726,53.81,1.0681,2.2536,5.837,0.825,2.6526,3.1365,3.1365,7
103278,npp,1641,2981,3.46744132041931,47.4432182312012,-102.864761352539,3686560,1641,2402,196611,3883171,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-04-20 09:32:52.133346,-69.437322201031,45.57658520725056,39.2487225155121,7.15419751604404e-15,20.0,45.53,1.5732132722552272,45.13,1.2159,2.3722,3.6146,0.7838,2.5554,2.7177,2.7177,7
103396,npp,952,2533,3.70003628730774,47.4389533996582,-102.863571166992,3686560,952,2050,196611,3883171,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-04-21 09:14:07.123573,-73.10154269842036,27.474222407008195,24.123226872252253,1.732562113209537e-18,17.0,27.44,1.184412938166907,26.9,0.6598,1.6283,3.6086,1.1418,3.6084,4.2249,4.2249,7
103515,npp,250,2080,3.75172853469849,47.4414672851562,-102.865173339844,3686560,250,1645,196611,3883171,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-04-22 08:55:18.556143,-68.5812704222077,2.74366404709999,2.430331456734275,9.207237683851786e-18,14.0,2.68,1.0,2.1,0.8659,1.8593,3.6161,1.0,3.7517,3.7517,3.7517,7
103642,npp,1238,3965,3.36143279075623,47.441463470459,-102.862396240234,3686560,1239,3150,196611,3883171,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-04-23 10:16:22.571251,-61.00090292755916,68.49025734874184,55.512812898053234,8.840627761195287e-15,27.0,68.4,3.3166247903554,68.18,1.8738,3.4729,11.0061,0.5354,1.8257,1.7996,1.7996,7
103988,npp,224,215,4.68092346191406,47.4392051696777,-102.866439819336,3686560,229,108,196611,3883171,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-04-26 07:39:32.291859,269.14360534175404,66.79969322812033,54.50949353533275,2.540545598691919e-10,2.0,-66.76,3.1865100272627664,-66.97,1.4673,3.4607,4.5767,0.5373,2.2422,2.5149,2.5149,7
104346,npp,221,1307,3.75982093811035,47.4394226074219,-102.862174987793,3686560,220,983,196611,3883171,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-04-29 08:23:47.229832,97.06025601655827,37.541654603462284,32.66913685486374,2.7335078337038625e-06,9.0,-37.56,1.357151599901897,-38.04,0.6729,1.0292,2.0391,1.8066,3.8713,6.7923,6.7923,7
104471,npp,1414,3272,3.49845767021179,47.4424438476562,-102.864105224609,3686560,1415,2617,196611,3883171,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-04-30 09:45:14.378302,-67.17403388828279,54.208997046269516,45.940941956930494,4.5287386810002267e-10,22.0,54.16,1.9513309067639726,53.81,1.0681,2.2536,5.837,0.825,2.4972,2.8863,2.8863,7
132847,npp,1875,1761,4.20721960067749,47.4448089599609,-102.866470336914,3686560,1876,1343,196611,3883171,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-08-18 08:41:43.158153,102.02437556547139,15.654660786176864,13.829577381964516,3.7538620792439754e-23,12.0,-15.67,1.0442604737599883,-15.62,0.8287,1.3883,2.6601,1.3392,4.5587,5.6345,5.6345,7
133209,npp,352,823,3.4158308506012,47.4393196105957,-102.869735717773,3686560,356,613,196611,3883171,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-08-20 08:03:51.835751,93.28418128296009,53.57949629509731,45.46461097850098,1.8017284752561243e-25,6.0,-53.56,1.9513309067639726,-53.56,1.1123,2.1903,4.2694,0.8489,2.4873,2.8996,2.8996,7
133404,npp,1676,2821,3.54097700119019,47.4416275024414,-102.866333007812,3686560,1675,2272,196611,3883171,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-08-21 09:25:33.230471,-70.41739380084697,39.856563220350175,34.592444766606626,7.007512437277348e-27,19.0,39.83,1.4276677814245327,39.81,0.9499,1.8218,4.1051,1.0206,3.0634,3.6138,3.6138,7
133584,npp,995,2372,4.3450231552124,47.4432487487793,-102.861801147461,3686560,996,1917,196611,3883171,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-08-22 09:06:48.243755,-75.01539633486723,19.2409691177172,16.973538781490696,2.123348409016907e-26,16.0,19.23,1.0442604737599883,19.23,0.8946,1.4634,3.5037,1.2705,4.6188,5.5204,5.5204,7
133762,npp,286,1914,3.70761942863464,47.4427452087402,-102.864723205566,3686560,286,1486,196611,3883171,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-08-23 08:47:57.919319,95.71357859831686,7.023798168440144,6.218701195094661,3.31298173066833e-24,13.0,-6.96,1.0,-6.96,0.7652,1.4126,2.8916,1.3162,4.1543,4.8801,4.8801,7
134138,npp,707,3404,4.090062141418461,47.4438362121582,-102.866081237793,3686560,709,2752,196611,3883171,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-08-25 09:50:29.420444,-66.1137861881097,57.52084387604512,48.360661234677714,5.8504734975772755e-22,23.0,57.48,2.2013981571160284,57.415,1.1474,2.5451,5.6828,0.7305,2.5611,2.9879,2.9879,7
134322,npp,47,2970,3.65264368057251,47.4437408447266,-102.864250183105,3686560,46,2393,196611,3883171,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-08-26 09:31:46.218734,-69.12220283008513,45.18800014621214,38.9378747301838,8.597072125926576e-17,20.0,45.16,1.5732132722552272,45.13,1.2159,2.3722,3.6146,0.7838,2.6732,2.8628,2.8628,7
134492,npp,214,50,2.0043529272079503,47.4403228759766,-102.865913391113,3686528,215,20,196611,3883139,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-08-27 07:32:09.949210,268.04821270111853,69.51930677686276,56.08401157256183,0.000557988074788947,1.0,-69.46,3.5496478698597698,-69.5,1.7523,3.8426,7.3771,0.4839,1.3414,0.9698,0.9698,7
134687,npp,1747,2069,4.83560276031494,47.443000793457,-102.863540649414,3686560,1747,1634,196611,3883171,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-08-28 08:54:14.483372,-78.75955772407036,2.0333576094576866,1.8012227521905908,0.00030953378397317194,14.0,2.04,1.0,2.1,0.8659,1.8593,3.6161,1.0,4.8356,4.8356,4.8356,7
134872,npp,1019,1608,1.41977870464325,47.4387550354004,-102.863426208496,3686528,1018,1209,196611,3883139,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-08-29 08:35:22.385380,99.02234608983059,23.862924080036773,21.00058252982761,0.013461682997987797,11.0,-23.87,1.1367971201176101,-23.87,0.7394,1.7216,3.8829,1.08,1.5938,1.5333,0.5296380070008277,7
136001,npp,486,3682,6.43934774398804,47.4459991455078,-102.868240356445,3686528,487,2980,196611,3883139,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-09-04 10:02:51.897492,-63.44630794827949,63.49954698923231,52.45371968840378,0.06475651528949912,25.0,63.44,2.7445598364131496,63.42,1.4193,3.1909,6.7994,0.5827,3.0429,3.7521,-1.0759481129183528,7
136362,npp,148,358,2.26551198959351,47.4448547363281,-102.864540100098,3670144,150,197,196611,3866755,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-09-06 07:44:48.439917,90.5730558781436,64.1925320240956,52.89189127704409,0.0296722071904508,3.0,-64.16,2.7445598364131496,-64.16,1.4495,2.2933,2.7864,0.8107,1.8491,1.8367,-0.3755691947138966,7
136561,npp,1596,2371,0.86545318365097,47.4377861022949,-102.86302947998,3670144,1596,1916,196611,3866755,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-09-07 09:06:42.299397,-73.37283451113525,19.19141295298487,16.93066590747002,0.025728309019592818,16.0,19.18,1.0442604737599883,19.23,0.8946,1.4634,3.5037,1.2705,1.2867,1.0996,-0.8186241857101348,7
136755,npp,885,1913,0.683375239372253,47.4398765563965,-102.869430541992,3670144,885,1485,196611,3866755,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-09-08 08:47:53.760474,100.68758858401611,7.014432397142088,6.210563796754314,0.014749846208862036,13.0,-7.02,1.0,-6.96,0.7652,1.4126,2.8916,1.3162,1.1301,0.8995,-0.2002035099274424,7
136940,npp,129,1452,1.16076374053955,47.4412994384766,-102.862174987793,3670144,130,1089,196611,3866755,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-09-09 08:29:01.665924,98.823484851521,31.349349864589517,27.443653787209517,0.006811330458349245,10.0,-31.36,1.2365102219381485,-31.36,1.0069,1.1608,2.3795,1.6018,1.8593,1.8593,1.3514679923806978,7
137142,npp,1286,3403,0.926892101764679,47.4403266906738,-102.867835998535,3686528,1287,2751,196611,3883139,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-09-10 09:50:23.500482,-65.99046581065711,57.49834510908509,48.346129120715325,0.005219942054086161,23.0,57.45,2.2013981571160284,57.415,1.1474,2.5451,5.6828,0.7305,1.1242,0.6771,0.28791705414342145,7
137903,npp,1605,1606,0.358932256698608,47.4415092468262,-102.867683410645,3670176,1605,1208,196611,3866787,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-09-14 08:35:16.468532,99.76047966652833,23.947811112609045,21.074156733331275,7.016032945850738e-16,11.0,-23.97,1.1367971201176101,-23.87,0.7394,1.7216,3.8829,1.08,0.6606,0.3876,0.3876,7
137916,npp,254,3953,2.0263524055481,47.4452438354492,-102.865966796875,3686560,261,3145,196611,3883171,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-09-14 10:15:10.826180,-60.786104647814604,68.29127270161857,55.39928576552342,3.13385100934388e-09,27.0,68.2,3.3166247903554,68.18,1.8738,3.4729,11.0061,0.5354,1.4231,1.0848,1.0848,7
138492,npp,1403,2669,0.616897076368332,47.4378814697266,-102.86547088623,3670176,1402,2149,196611,3866787,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-09-17 09:19:08.359905,-71.54671185666376,33.69650982250008,29.43851458328295,2.0331289244906702e-26,18.0,33.67,1.2937979144666532,33.76,0.8521,1.6565,4.4845,1.1224,1.0557,0.6924,0.6924,7
139283,npp,434,3259,0.896761476993561,47.445728302002,-102.869140625,3670176,437,2603,196611,3866787,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-09-21 09:44:04.599909,-67.3626396949216,53.84228986773813,45.666262697690065,1.4496423916803379e-27,22.0,53.81,1.9513309067639726,53.81,1.0681,2.2536,5.837,0.825,1.1639,0.7399,0.7399,7
140059,npp,695,1449,1.098146796226501,47.4392013549805,-102.862533569336,3670176,695,1087,196611,3866787,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-09-25 08:28:52.266899,98.54658657560863,31.469809810501623,27.545221776621563,8.120519811636593e-07,10.0,-31.49,1.2365102219381485,-31.36,1.0069,1.1608,2.3795,1.6018,1.8086,1.759,1.759,7
140634,npp,527,2516,2.5366575717926,47.4373474121094,-102.864143371582,3670144,526,2036,196611,3866755,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-09-28 09:12:45.955721,-71.5229761501165,26.68784970107818,23.44468716644254,0.03370571081477277,17.0,26.6,1.1367971201176101,26.9,0.6598,1.6283,3.6086,1.1418,2.6583,2.8965,0.38350508718967413,7
141015,npp,812,3950,6.73910808563232,47.4393653869629,-102.865074157715,3670144,810,3142,196611,3866755,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-09-30 10:15:01.491105,-60.95398512448599,68.24744063238788,55.37155501717942,0.10917998369497403,27.0,68.16,3.3166247903554,68.18,1.8738,3.4729,11.0061,0.5354,2.8441,3.6079,-4.5322263160998775,7
141208,npp,203,3538,5.30164432525635,47.4397468566895,-102.86563873291,3670144,202,2871,196611,3866755,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-10-01 09:56:23.647360,-64.55830454282957,60.58476148957915,50.50680222514726,0.1099466754215832,24.0,60.52,2.4157378735459294,60.57,1.3184,2.909,7.4133,0.6392,2.8497,3.3886,-4.808688510935365,7
141384,npp,591,663,4.033277750015261,47.4393005371094,-102.865409851074,3670144,588,445,196611,3866755,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-10-02 07:57:12.303088,92.44640225439868,57.66966139038395,48.460078187110796,0.10867947404702478,5.0,-57.64,2.2013981571160284,-57.52,1.3681,2.6046,4.7286,0.7138,2.5082,2.8791,-5.223709844537507,7
141783,npp,1256,2214,5.43950414657593,47.4436531066895,-102.870941162109,3670144,1256,1774,196611,3866755,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-10-04 09:00:10.551445,-74.24805994263336,10.447132126824876,9.243266265859686,0.0670399986218169,15.0,10.44,1.0,10.78,1.0386,1.8838,3.278,0.987,5.415,5.3686,0.37030234007946117,7
141975,npp,532,1754,1.98924493789673,47.4419250488281,-102.870597839355,3670144,532,1337,196611,3866755,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-10-05 08:41:20.259435,101.36842385796251,16.045929676610612,14.172750571077477,0.048487025534241536,12.0,-16.06,1.0442604737599883,-15.62,0.8287,1.3883,2.6601,1.3392,2.4347,2.6641,-0.950944618832045,7
143752,npp,1121,2515,0.5339140892028811,47.4454879760742,-102.867256164551,3670176,1122,2036,196611,3866787,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-10-14 09:12:42.214672,-72.6440034122547,26.585197199318863,23.355488636181803,8.472446251302185e-20,17.0,26.56,1.1367971201176101,26.9,0.6598,1.6283,3.6086,1.1418,0.8966,0.6096,0.6096,7
144733,npp,429,201,0.694499909877777,47.4410247802734,-102.864646911621,3670176,427,99,196611,3866787,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-10-19 07:38:12.998072,268.93617762565094,67.06397081812581,54.66033333530218,5.489097746161478e-26,2.0,-67.0,3.1865100272627664,-66.97,1.4673,3.4607,4.5767,0.5373,0.9912,0.3731,0.3731,7
145924,npp,365,2367,1.20768773555756,47.444091796875,-102.86939239502,3670176,365,1913,196611,3866787,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-10-25 09:06:32.561094,-72.77873834056523,18.97558495465628,16.73977245944105,0.0005184759039218231,16.0,18.96,1.0442604737599883,19.23,0.8946,1.4634,3.5037,1.2705,1.6144,1.5344,1.5344,7
146681,npp,436,513,17.6352806091309,47.4414558410645,-102.869590759277,3670144,438,312,196611,3866755,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-10-29 07:51:00.796297,91.62505765749633,61.089351555974936,50.83648670501539,0.17948959156504568,4.0,-61.05,2.4157378735459294,-61.05,1.2419,1.9928,5.328,0.933,8.3345,16.4532,3.0710039388010486,7
147264,npp,433,1606,5.33264780044556,47.4406356811523,-102.86840057373,3670144,434,1208,196611,3866755,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-11-01 08:35:14.166287,100.66766065234903,23.947993960349137,21.071317804214413,0.1093317835725294,11.0,-23.97,1.1367971201176101,-23.87,0.7394,1.7216,3.8829,1.08,5.0358,5.759,-2.3924440516064287,7
147653,npp,928,3113,7.89643430709839,47.4408721923828,-102.870552062988,3670144,931,2494,196611,3866755,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-11-03 09:37:51.103719,-68.02061437837447,49.73941981124831,42.528796576347446,0.06447077943581764,21.0,49.7,1.7549928774784245,49.82,1.4521,2.1721,4.5374,0.856,5.121,6.7592,1.9524554801331355,7
149262,npp,361,1913,2.06565403938293,47.442268371582,-102.865455627441,3670176,361,1485,196611,3866787,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-11-11 08:47:51.338609,100.79845299570182,6.990376295891157,6.188277617655688,1.3973615070768771e-15,13.0,-7.02,1.0,-6.96,0.7652,1.4126,2.8916,1.3162,2.5124,2.7189,2.7189,7
149468,npp,1401,3816,1.37208116054535,47.4375152587891,-102.867538452148,3670176,1400,3067,196611,3866787,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-11-12 10:09:00.768402,-62.15601081615847,66.00184100460446,54.02202721771542,6.206232393834076e-16,26.0,65.91,3.0,65.885,1.7882,2.8661,7.1961,0.6487,1.3613,0.8901,0.8901,7
149654,npp,791,3401,1.17039978504181,47.4397506713867,-102.86661529541,3670176,791,2749,196611,3866787,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-11-13 09:50:22.954542,-65.75851126494327,57.46922508945884,48.315296370265514,9.786027840275383e-24,23.0,57.4,2.2013981571160284,57.415,1.1474,2.5451,5.6828,0.7305,1.2348,0.855,0.855,7
149840,npp,151,2968,2.30481314659119,47.4438781738281,-102.863616943359,3670176,152,2392,196611,3866787,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-11-14 09:31:41.582114,-69.4297511593013,45.134895937866986,38.88900795474065,8.721494249290875e-29,20.0,45.09,1.5732132722552272,45.13,1.2159,2.3722,3.6146,0.7838,1.8164,1.8064,1.8064,7
150015,npp,306,52,1.75229060649872,47.4443817138672,-102.864967346191,3670176,310,21,196611,3866787,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-11-15 07:32:05.360736,268.32754372377156,69.4983813097226,56.06060316150827,8.559724533747996e-31,1.0,-69.43,3.5496478698597698,-69.5,1.7523,3.8426,7.3771,0.4839,1.2704,0.8479,0.8479,7
150583,npp,365,1139,0.383933514356613,47.4413719177246,-102.863647460938,3670176,364,838,196611,3866787,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-11-18 08:16:24.090384,95.99772518188884,43.8752322013163,37.87208280942033,2.71565353226176e-24,8.0,-43.87,1.5732132722552272,-43.9,0.8447,1.881,4.959,0.9885,0.9077,0.3795,0.3795,7
151465,npp,616,3677,0.865953147411346,47.4408798217773,-102.871292114258,3670176,616,2978,196611,3866787,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-11-23 10:02:50.432432,-63.519301350123925,63.46634161934392,52.42208105866395,8.562050957144256e-08,25.0,63.34,2.7445598364131496,63.42,1.4193,3.1909,6.7994,0.5827,1.0122,0.5046,0.5046,7
151811,npp,286,358,2.34657454490662,47.4409217834473,-102.861885070801,3670144,283,199,196611,3866755,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-11-25 07:44:46.935217,90.08903399910459,64.17318858306203,52.86965126224486,0.048776682208098866,3.0,-64.16,2.7445598364131496,-64.16,1.4495,2.2933,2.7864,0.8107,1.8787,1.9024,-1.734240536267674,7
152004,npp,1737,2369,2.38604760169983,47.4451217651367,-102.869384765625,3670144,1737,1915,196611,3866755,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-11-26 09:06:42.560688,-73.4701043976215,19.120004254843685,16.865863162812264,0.05704144480212765,16.0,19.07,1.0442604737599883,19.23,0.8946,1.4634,3.5037,1.2705,2.7428,3.0315,-1.2213360073709425,7
152366,npp,279,1451,6.10942411422729,47.4428215026855,-102.866645812988,3670144,279,1089,196611,3866755,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-11-28 08:29:01.912513,98.03645995144666,31.366019897935175,27.454145032476028,0.22230916708218276,10.0,-31.4,1.2365102219381485,-31.36,1.0069,1.1608,2.3795,1.6018,5.8614,9.7858,-6.788892906454651,7
152921,npp,128,2519,4.25325679779053,47.4409561157227,-102.863189697266,3670144,130,2040,196611,3866755,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-12-01 09:12:57.324249,-71.97921284548083,26.81291149063131,23.550973363496585,0.10068651054392154,17.0,26.75,1.1367971201176101,26.9,0.6598,1.6283,3.6086,1.1418,4.1683,4.8566,-2.6502788839961413,7
154332,npp,1256,3677,0.659481942653656,47.4396018981934,-102.86612701416,3670176,1256,2978,196611,3866787,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-12-09 10:02:49.718679,-63.43310951788178,63.45656183566504,52.41865069349935,6.846073858950925e-05,25.0,63.34,2.7445598364131496,63.42,1.4193,3.1909,6.7994,0.5827,0.9369,0.3843,0.3843,7
155473,npp,144,977,0.622755438089371,47.440357208252,-102.862533569336,3670176,147,721,196611,3866787,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-12-15 08:10:03.759785,94.41784209566728,49.12741867530294,42.05290474953842,1.7392000115886258e-29,7.0,-49.15,1.7549928774784245,-49.06,0.891,1.463,3.1878,1.2708,1.3805,0.7914,0.7914,7
155674,npp,1427,2965,0.47455757856369,47.4423980712891,-102.869606018066,3670176,1428,2390,196611,3866787,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-12-16 09:31:41.590806,-69.69384001511082,45.05500928792473,38.829089125521755,3.6728790254634066e-28,20.0,44.99,1.5732132722552272,45.13,1.2159,2.3722,3.6146,0.7838,0.653,0.3719,0.3719,7
156413,npp,429,3536,0.844115853309631,47.4440574645996,-102.870635986328,3670176,427,2870,196611,3866787,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-12-20 09:56:34.159681,-64.6284088280318,60.58434376194901,50.50520437377933,2.6980651218516633e-16,24.0,60.48,2.4157378735459294,60.57,1.3184,2.909,7.4133,0.6392,1.0045,0.5395,0.5395,7
157135,npp,794,1755,4.4120659828186,47.4413452148438,-102.869644165039,3670144,794,1338,196611,3866755,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-12-24 08:41:32.407234,100.01250340872966,15.965332151302308,14.102314167563662,0.025070558033380288,12.0,-16.0,1.0442604737599883,-15.62,0.8287,1.3883,2.6601,1.3392,4.7549,5.9088,4.0396157200592935,7
157542,npp,1229,3255,9.60833358764648,47.4419250488281,-102.864013671875,3670144,1228,2597,196611,3866755,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-12-26 09:44:05.672151,-66.7845511900243,53.78308610651218,45.62094193186188,0.06048777659914197,22.0,53.7,1.9513309067639726,53.81,1.0681,2.2536,5.837,0.825,5.6284,7.9272,3.4174160136545986,7
157745,npp,575,2814,15.9177770614624,47.4429016113281,-102.866577148438,3670144,574,2266,196611,3866755,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-12-27 09:25:22.463250,-70.00842142110812,39.63026479536266,34.40503702804867,0.11854205384981607,19.0,39.57,1.4276677814245327,39.81,0.9499,1.8218,4.1051,1.0206,11.7327,16.2451,7.406966310556733,7
158305,npp,217,3810,12.1627063751221,47.4443016052246,-102.869956970215,3670144,217,3064,196611,3866755,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2012-12-30 10:08:56.528023,-62.26079908893705,65.92435750395852,53.98519165362035,0.1046194349731543,26.0,65.81,3.0,65.885,1.7882,2.8661,7.1961,0.6487,4.9581,7.8901,0.08999427567869933,7
168292,npp,1339,2514,7.44267797470093,47.4415168762207,-102.862205505371,3670144,1339,2035,196611,3866755,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2013-01-02 09:12:50.465731,-72.47869589830428,26.55156851513163,23.3279290554441,0.03897545322316136,17.0,26.51,1.1367971201176101,26.9,0.6598,1.6283,3.6086,1.1418,6.974,8.4984,5.592509178930199,7
168830,npp,1024,3533,1.21534883975983,47.441234588623,-102.870491027832,3670144,1028,2868,196611,3866755,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2013-01-05 09:56:28.117929,-64.57014913706729,60.51533271569104,50.461051218352935,0.0055295425949103815,24.0,60.41,2.4157378735459294,60.57,1.3184,2.909,7.4133,0.6392,1.1582,0.7768,0.36453418286471834,7
169006,npp,388,3108,1.46028518676758,47.4421043395996,-102.863975524902,3670144,389,2490,196611,3866755,10362,usa_bakken_58_57,47.44166667,-102.86666667,58,57,usa_bakken,2013-01-06 09:37:48.485058,-68.49483062502563,49.60955774547087,42.434591630122895,0.0007343697104812739,21.0,49.55,1.7549928774784245,49.82,1.4521,2.1721,4.5374,0.856,1.4537,1.25,1.25,7
