lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.879,0.876,0.878
2,0.793,0.797,0.793
3,0.726,0.732,0.725
4,0.67,0.678,0.669
5,0.622,0.635,0.621
6,0.577,0.599,0.576
7,0.545,0.571,0.544
8,0.533,0.547,0.532
9,0.52,0.528,0.519
10,0.508,0.512,0.507
11,0.498,0.499,0.498
12,0.486,0.487,0.486
13,0.49,0.475,0.49
14,0.497,0.464,0.498
15,0.493,0.453,0.494
16,0.489,0.441,0.489
17,0.475,0.429,0.475
18,0.443,0.416,0.443
19,0.414,0.402,0.413
20,0.377,0.387,0.376
21,0.354,0.371,0.353
22,0.326,0.354,0.325
23,0.305,0.337,0.304
24,0.285,0.32,0.285
25,0.27,0.302,0.27
26,0.246,0.285,0.245
27,0.223,0.269,0.223
28,0.22,0.254,0.22
29,0.218,0.239,0.217
30,0.22,0.227,0.22
31,0.221,0.215,0.22
32,0.219,0.205,0.219
33,0.221,0.197,0.221
34,0.217,0.191,0.217
35,0.212,0.186,0.212
36,0.204,0.183,0.204
37,0.189,0.181,0.189
38,0.181,0.18,0.181
39,0.178,0.181,0.178
40,0.171,0.182,0.172
41,0.174,0.184,0.175
42,0.183,0.185,0.183
43,0.179,0.187,0.179
44,0.183,0.189,0.184
45,0.189,0.192,0.189
46,0.191,0.195,0.192
47,0.197,0.198,0.197
48,0.194,0.202,0.194
49,0.202,0.205,0.202
50,0.211,0.208,0.211
51,0.212,0.212,0.212
52,0.211,0.216,0.211
53,0.219,0.22,0.22
54,0.231,0.225,0.231
55,0.245,0.231,0.245
56,0.242,0.237,0.242
57,0.243,0.242,0.243
58,0.252,0.249,0.253
59,0.268,0.255,0.268
60,0.275,0.262,0.275
61,0.276,0.267,0.276
62,0.273,0.273,0.273
63,0.263,0.278,0.263
64,0.26,0.282,0.26
65,0.261,0.285,0.26
66,0.268,0.288,0.268
67,0.272,0.289,0.272
68,0.275,0.289,0.275
69,0.282,0.288,0.283
70,0.294,0.286,0.294
71,0.299,0.284,0.3
72,0.304,0.281,0.304
73,0.305,0.278,0.306
74,0.305,0.275,0.306
75,0.3,0.272,0.301
76,0.291,0.269,0.292
77,0.279,0.265,0.279
78,0.263,0.262,0.263
79,0.249,0.257,0.249
80,0.232,0.252,0.232
81,0.218,0.245,0.217
82,0.196,0.239,0.195
83,0.194,0.232,0.193
84,0.198,0.225,0.198
85,0.206,0.217,0.206
86,0.203,0.209,0.204
87,0.207,0.2,0.207
88,0.213,0.193,0.214
89,0.218,0.186,0.218
90,0.215,0.18,0.216
91,0.207,0.175,0.207
92,0.197,0.171,0.198
93,0.185,0.168,0.186
94,0.167,0.166,0.167
95,0.151,0.163,0.151
96,0.137,0.162,0.137
97,0.127,0.159,0.127
98,0.12,0.156,0.12
99,0.119,0.153,0.12
100,0.125,0.148,0.125
101,0.132,0.143,0.133
102,0.142,0.137,0.142
103,0.143,0.13,0.144
104,0.142,0.123,0.142
105,0.14,0.115,0.14
106,0.141,0.109,0.142
107,0.138,0.103,0.139
108,0.129,0.099,0.129
109,0.116,0.096,0.116
110,0.103,0.094,0.103
111,0.09,0.092,0.09
112,0.079,0.09,0.079
113,0.068,0.089,0.068
114,0.059,0.088,0.06
115,0.056,0.087,0.056
116,0.056,0.085,0.057
117,0.058,0.083,0.059
118,0.057,0.081,0.058
119,0.061,0.078,0.062
120,0.072,0.077,0.072
121,0.087,0.076,0.088
122,0.096,0.076,0.096
123,0.101,0.077,0.102
124,0.106,0.079,0.107
125,0.111,0.082,0.111
126,0.112,0.085,0.113
127,0.108,0.088,0.109
128,0.1,0.092,0.1
129,0.093,0.095,0.093
130,0.086,0.099,0.086
131,0.082,0.102,0.082
132,0.081,0.105,0.081
133,0.086,0.107,0.086
134,0.094,0.108,0.094
135,0.101,0.11,0.101
136,0.106,0.111,0.106
137,0.105,0.111,0.105
138,0.116,0.112,0.116
139,0.123,0.113,0.123
140,0.13,0.114,0.13
141,0.127,0.116,0.127
142,0.126,0.117,0.126
143,0.124,0.119,0.125
144,0.122,0.121,0.123
145,0.121,0.123,0.121
146,0.12,0.124,0.121
147,0.123,0.126,0.124
148,0.125,0.127,0.126
149,0.127,0.127,0.128
150,0.128,0.127,0.129
151,0.124,0.126,0.124
152,0.119,0.124,0.12
153,0.115,0.122,0.115
154,0.115,0.119,0.115
155,0.117,0.116,0.118
156,0.118,0.113,0.118
157,0.116,0.109,0.116
158,0.109,0.106,0.109
159,0.104,0.103,0.105
160,0.099,0.099,0.1
161,0.095,0.095,0.096
162,0.09,0.091,0.091
163,0.084,0.087,0.085
164,0.081,0.083,0.082
165,0.077,0.078,0.078
166,0.075,0.073,0.076
167,0.07,0.068,0.071
168,0.064,0.062,0.065
169,0.057,0.057,0.057
170,0.051,0.052,0.052
171,0.048,0.047,0.048
172,0.042,0.043,0.042
173,0.036,0.038,0.037
174,0.032,0.034,0.032
175,0.029,0.03,0.029
176,0.023,0.025,0.024
177,0.019,0.021,0.019
178,0.016,0.017,0.017
179,0.012,0.013,0.012
180,0.011,0.009,0.012
181,0.009,0.005,0.009
182,0.005,0.002,0.006
183,0.001,-0.002,0.002
184,-0.002,-0.004,-0.001
185,-0.003,-0.006,-0.003
186,-0.005,-0.008,-0.004
187,-0.006,-0.009,-0.005
188,-0.007,-0.009,-0.006
189,-0.008,-0.01,-0.007
190,-0.005,-0.009,-0.004
191,-0.01,-0.008,-0.009
192,-0.013,-0.006,-0.013
193,-0.013,-0.004,-0.012
194,-0.01,-0.001,-0.009
195,-0.006,0.002,-0.005
196,-0.002,0.006,-0.001
197,0.002,0.01,0.003
198,0.009,0.014,0.01
199,0.017,0.018,0.018
200,0.023,0.022,0.024
201,0.029,0.026,0.03
202,0.035,0.031,0.035
203,0.05,0.035,0.05
204,0.052,0.039,0.053
205,0.048,0.043,0.049
206,0.045,0.046,0.045
207,0.046,0.048,0.047
208,0.053,0.05,0.053
209,0.053,0.052,0.053
210,0.056,0.053,0.056
211,0.059,0.054,0.059
212,0.059,0.055,0.06
213,0.056,0.055,0.056
214,0.051,0.054,0.051
215,0.045,0.054,0.045
216,0.045,0.052,0.045
217,0.045,0.051,0.045
218,0.044,0.049,0.044
219,0.045,0.047,0.045
220,0.045,0.045,0.044
221,0.042,0.042,0.042
222,0.038,0.039,0.038
223,0.035,0.037,0.035
224,0.032,0.034,0.032
225,0.031,0.031,0.031
226,0.031,0.028,0.031
227,0.032,0.026,0.032
228,0.031,0.023,0.031
229,0.028,0.02,0.028
230,0.023,0.018,0.023
231,0.022,0.015,0.022
232,0.015,0.013,0.015
233,0.009,0.011,0.009
234,0.003,0.009,0.003
235,-0.0,0.006,-0.0
236,-0.002,0.004,-0.003
237,-0.004,0.002,-0.004
238,-0.007,0.001,-0.007
239,-0.007,-0.0,-0.007
240,-0.006,-0.001,-0.006
241,-0.002,-0.001,-0.002
242,0.003,-0.001,0.003
243,0.0,-0.0,-0.0
244,0.004,0.0,0.004
245,0.01,0.0,0.01
246,0.006,0.001,0.006
247,0.005,0.002,0.005
248,0.006,0.004,0.005
249,0.005,0.005,0.004
250,0.005,0.007,0.005
251,-0.005,0.009,-0.005
252,0.009,0.011,0.009
253,0.01,0.013,0.01
254,0.009,0.014,0.009
255,0.015,0.014,0.015
256,0.015,0.015,0.015
257,0.017,0.015,0.016
258,0.035,0.014,0.035
259,0.023,0.013,0.023
260,0.007,0.011,0.007
261,0.007,0.009,0.007
262,0.004,0.007,0.004
263,0.001,0.005,0.001
264,0.003,0.004,0.003
265,0.006,0.003,0.007
266,0.011,0.002,0.011
267,0.012,0.001,0.012
268,0.007,-0.0,0.007
269,0.001,-0.001,0.001
270,-0.013,-0.002,-0.013
271,-0.018,-0.003,-0.018
272,-0.017,-0.004,-0.018
273,-0.015,-0.004,-0.015
274,-0.013,-0.004,-0.013
275,-0.011,-0.004,-0.011
276,-0.007,-0.004,-0.008
277,-0.005,-0.004,-0.006
278,0.001,-0.003,0.0
279,-0.006,-0.003,-0.006
280,-0.004,-0.002,-0.004
281,0.006,-0.001,0.006
282,0.018,-0.001,0.018
283,0.024,-0.001,0.023
284,0.014,-0.002,0.013
285,-0.003,-0.003,-0.004
286,-0.01,-0.004,-0.011
287,-0.011,-0.005,-0.012
288,-0.011,-0.005,-0.012
289,-0.009,-0.006,-0.009
290,-0.006,-0.006,-0.006
291,-0.006,-0.007,-0.006
292,-0.007,-0.007,-0.007
293,-0.01,-0.008,-0.01
294,-0.012,-0.009,-0.012
295,-0.014,-0.01,-0.015
296,-0.017,-0.011,-0.017
297,-0.015,-0.011,-0.016
298,-0.016,-0.011,-0.016
299,-0.014,-0.011,-0.015
300,-0.01,-0.01,-0.011
301,-0.013,-0.009,-0.014
302,-0.012,-0.007,-0.013
303,-0.005,-0.006,-0.006
304,0.001,-0.004,0.0
305,0.006,-0.001,0.006
306,0.011,0.001,0.011
307,0.013,0.004,0.013
308,0.012,0.005,0.013
309,0.009,0.007,0.009
310,0.004,0.008,0.004
311,0.01,0.009,0.01
312,0.007,0.011,0.007
313,0.008,0.013,0.007
314,0.01,0.015,0.009
315,0.012,0.017,0.011
316,0.013,0.018,0.013
317,0.016,0.019,0.016
318,0.019,0.019,0.018
319,0.022,0.019,0.021
320,0.027,0.019,0.027
321,0.025,0.019,0.024
322,0.018,0.018,0.018
323,0.014,0.018,0.013
324,0.016,0.018,0.015
325,0.023,0.018,0.022
326,0.023,0.018,0.022
327,0.02,0.018,0.019
328,0.019,0.019,0.018
329,0.019,0.019,0.018
330,0.019,0.019,0.018
331,0.018,0.019,0.017
332,0.015,0.018,0.015
333,0.013,0.018,0.012
334,0.011,0.017,0.01
335,0.008,0.016,0.007
336,0.005,0.015,0.005
337,0.009,0.014,0.008
338,0.014,0.012,0.013
339,0.02,0.01,0.019
340,0.013,0.009,0.013
341,0.015,0.008,0.014
342,0.021,0.007,0.02
343,0.024,0.007,0.023
344,0.015,0.006,0.014
345,0.006,0.006,0.005
346,0.001,0.005,-0.001
347,-0.003,0.004,-0.005
348,-0.005,0.004,-0.007
349,-0.005,0.004,-0.007
350,-0.004,0.004,-0.005
351,-0.002,0.003,-0.003
352,-0.004,0.002,-0.005
353,-0.005,0.002,-0.006
354,-0.006,0.001,-0.006
355,-0.004,0.0,-0.005
356,-0.002,-0.001,-0.003
357,0.002,-0.002,0.001
358,0.007,-0.003,0.005
359,0.01,-0.004,0.009
360,0.013,-0.005,0.012
361,0.008,-0.006,0.007
362,0.001,-0.007,0.0
363,-0.008,-0.007,-0.009
364,-0.013,-0.008,-0.013
365,-0.015,-0.009,-0.015
366,-0.015,-0.009,-0.015
367,-0.015,-0.009,-0.015
368,-0.017,-0.01,-0.017
369,-0.018,-0.012,-0.017
370,-0.018,-0.013,-0.018
371,-0.018,-0.014,-0.018
372,-0.016,-0.015,-0.016
373,-0.015,-0.015,-0.015
374,-0.012,-0.015,-0.013
375,-0.01,-0.014,-0.011
376,-0.01,-0.013,-0.01
377,-0.012,-0.011,-0.012
378,-0.012,-0.01,-0.013
379,-0.01,-0.008,-0.01
380,-0.006,-0.006,-0.006
381,-0.001,-0.004,-0.001
382,0.002,-0.001,0.003
383,0.004,0.001,0.004
384,0.004,0.004,0.005
385,0.005,0.006,0.005
386,0.005,0.009,0.005
387,0.006,0.011,0.006
388,0.01,0.013,0.01
389,0.014,0.016,0.014
390,0.019,0.018,0.019
391,0.024,0.02,0.024
392,0.027,0.021,0.027
393,0.029,0.022,0.028
394,0.026,0.024,0.026
395,0.022,0.024,0.022
396,0.019,0.025,0.019
397,0.017,0.025,0.017
398,0.02,0.024,0.02
399,0.024,0.023,0.024
400,0.029,0.022,0.028
