lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.778,0.713,0.826
2,0.507,0.571,0.588
3,0.33,0.454,0.397
4,0.239,0.36,0.262
5,0.194,0.284,0.164
6,0.183,0.226,0.1
7,0.181,0.182,0.055
8,0.209,0.15,0.046
9,0.237,0.128,0.048
10,0.25,0.114,0.046
11,0.214,0.107,0.014
12,0.153,0.105,-0.033
13,0.103,0.107,-0.068
14,0.091,0.111,-0.077
15,0.093,0.118,-0.077
16,0.107,0.125,-0.069
17,0.104,0.132,-0.071
18,0.109,0.138,-0.066
19,0.131,0.144,-0.045
20,0.157,0.148,-0.017
21,0.143,0.151,-0.009
22,0.116,0.152,-0.002
23,0.09,0.152,0.015
24,0.082,0.149,0.056
25,0.093,0.145,0.116
26,0.12,0.134,0.191
27,0.15,0.121,0.267
28,0.134,0.111,0.307
29,0.123,0.104,0.326
30,0.147,0.098,0.337
31,0.15,0.093,0.308
32,0.119,0.088,0.238
33,0.091,0.082,0.159
34,0.073,0.075,0.085
35,0.06,0.066,0.023
36,0.051,0.056,-0.024
37,0.041,0.046,-0.06
38,0.022,0.037,-0.091
39,0.002,0.03,-0.114
40,-0.015,0.025,-0.132
41,-0.015,0.019,-0.14
42,-0.014,0.014,-0.144
43,-0.014,0.009,-0.145
44,-0.013,0.005,-0.144
45,-0.009,0.0,-0.138
46,0.0,-0.005,-0.13
47,0.011,-0.01,-0.119
48,0.009,-0.013,-0.111
49,0.002,-0.015,-0.105
50,-0.006,-0.015,-0.094
51,-0.006,-0.015,-0.074
52,-0.001,-0.015,-0.045
53,0.006,-0.016,-0.006
54,0.004,-0.017,0.032
55,-0.004,-0.018,0.071
56,-0.012,-0.021,0.107
57,-0.011,-0.025,0.144
58,-0.029,-0.029,0.153
59,-0.055,-0.034,0.138
60,-0.075,-0.039,0.108
61,-0.072,-0.044,0.076
62,-0.069,-0.05,0.039
63,-0.062,-0.056,0.001
64,-0.055,-0.06,-0.035
65,-0.054,-0.065,-0.068
66,-0.058,-0.068,-0.096
67,-0.065,-0.071,-0.116
68,-0.072,-0.073,-0.134
69,-0.078,-0.076,-0.148
70,-0.083,-0.078,-0.158
71,-0.085,-0.08,-0.164
72,-0.086,-0.083,-0.166
73,-0.089,-0.086,-0.168
74,-0.089,-0.088,-0.165
75,-0.088,-0.09,-0.16
76,-0.087,-0.091,-0.154
77,-0.088,-0.092,-0.148
78,-0.088,-0.094,-0.14
79,-0.089,-0.096,-0.13
80,-0.089,-0.098,-0.116
81,-0.089,-0.101,-0.096
82,-0.091,-0.103,-0.071
83,-0.099,-0.106,-0.041
84,-0.106,-0.109,-0.01
85,-0.115,-0.111,0.02
86,-0.125,-0.111,0.051
87,-0.134,-0.112,0.078
88,-0.132,-0.112,0.091
89,-0.125,-0.112,0.086
90,-0.118,-0.112,0.066
91,-0.113,-0.112,0.034
92,-0.108,-0.111,-0.003
93,-0.099,-0.11,-0.038
94,-0.093,-0.108,-0.07
95,-0.091,-0.105,-0.097
96,-0.101,-0.101,-0.118
97,-0.109,-0.097,-0.13
98,-0.107,-0.093,-0.133
99,-0.099,-0.09,-0.133
100,-0.091,-0.087,-0.135
101,-0.082,-0.085,-0.134
102,-0.077,-0.084,-0.128
103,-0.079,-0.084,-0.123
104,-0.083,-0.084,-0.12
105,-0.083,-0.085,-0.115
106,-0.081,-0.085,-0.108
107,-0.081,-0.086,-0.099
108,-0.076,-0.088,-0.087
109,-0.071,-0.089,-0.075
110,-0.071,-0.089,-0.067
111,-0.074,-0.089,-0.058
112,-0.079,-0.089,-0.046
113,-0.084,-0.089,-0.025
114,-0.087,-0.089,0.001
115,-0.097,-0.088,0.027
116,-0.112,-0.086,0.048
117,-0.123,-0.085,0.064
118,-0.122,-0.082,0.071
119,-0.115,-0.079,0.061
120,-0.098,-0.076,0.039
121,-0.072,-0.071,0.017
122,-0.045,-0.065,-0.007
123,-0.039,-0.059,-0.034
124,-0.03,-0.052,-0.052
125,-0.019,-0.044,-0.06
126,-0.015,-0.036,-0.066
127,-0.016,-0.028,-0.073
128,-0.018,-0.021,-0.08
129,-0.021,-0.015,-0.085
130,-0.02,-0.01,-0.084
131,-0.016,-0.004,-0.081
132,-0.014,0.0,-0.077
133,-0.01,0.005,-0.07
134,0.002,0.01,-0.057
135,0.022,0.013,-0.034
136,0.039,0.015,-0.01
137,0.04,0.016,0.003
138,0.03,0.016,0.006
139,0.022,0.016,0.003
140,0.023,0.015,0.005
141,0.027,0.014,0.01
142,0.011,0.012,0.008
143,-0.008,0.011,0.013
144,-0.01,0.01,0.033
145,-0.005,0.009,0.065
146,-0.001,0.009,0.094
147,0.001,0.01,0.108
148,0.002,0.011,0.108
149,0.005,0.013,0.096
150,0.021,0.015,0.085
151,0.034,0.018,0.069
152,0.041,0.021,0.049
153,0.038,0.024,0.03
154,0.031,0.028,0.013
155,0.024,0.032,-0.001
156,0.019,0.037,-0.01
157,0.016,0.042,-0.013
158,0.022,0.047,-0.012
159,0.04,0.053,-0.006
160,0.058,0.058,-0.0
161,0.06,0.061,0.003
162,0.057,0.062,0.008
163,0.058,0.061,0.016
164,0.074,0.06,0.028
165,0.092,0.059,0.042
166,0.097,0.058,0.051
167,0.098,0.055,0.058
168,0.088,0.052,0.058
169,0.065,0.049,0.044
170,0.043,0.047,0.029
171,0.033,0.045,0.027
172,0.028,0.043,0.039
173,0.021,0.043,0.054
174,0.023,0.043,0.078
175,0.03,0.043,0.105
176,0.017,0.042,0.115
177,0.014,0.042,0.125
178,0.022,0.041,0.127
179,0.022,0.04,0.112
180,0.02,0.041,0.083
181,0.023,0.042,0.06
182,0.039,0.044,0.053
183,0.062,0.046,0.058
184,0.081,0.05,0.067
185,0.096,0.053,0.079
186,0.099,0.056,0.079
187,0.076,0.059,0.053
188,0.053,0.063,0.027
189,0.061,0.067,0.027
190,0.074,0.071,0.034
191,0.084,0.073,0.043
192,0.08,0.075,0.039
193,0.06,0.073,0.021
194,0.051,0.07,0.013
195,0.046,0.065,0.008
196,0.034,0.059,0.0
197,0.039,0.053,0.007
198,0.058,0.046,0.026
199,0.065,0.039,0.032
200,0.049,0.032,0.02
201,0.036,0.025,0.018
202,0.028,0.02,0.029
203,0.018,0.015,0.046
204,0.011,0.011,0.069
205,0.015,0.007,0.098
206,0.009,0.004,0.114
207,0.001,0.001,0.117
208,-0.01,-0.001,0.102
209,-0.016,-0.004,0.079
210,-0.035,-0.007,0.039
211,-0.041,-0.01,0.011
212,-0.041,-0.014,-0.007
213,-0.04,-0.017,-0.014
214,-0.038,-0.019,-0.01
215,-0.023,-0.021,0.008
216,0.004,-0.022,0.029
217,0.023,-0.023,0.038
218,0.022,-0.024,0.029
219,0.01,-0.024,0.01
220,-0.004,-0.024,-0.012
221,-0.012,-0.024,-0.03
222,-0.023,-0.024,-0.047
223,-0.04,-0.023,-0.065
224,-0.053,-0.024,-0.073
225,-0.06,-0.026,-0.068
226,-0.059,-0.029,-0.055
227,-0.048,-0.032,-0.04
228,-0.042,-0.034,-0.034
229,-0.034,-0.037,-0.03
230,-0.029,-0.04,-0.022
231,-0.032,-0.043,-0.008
232,-0.029,-0.047,0.016
233,-0.037,-0.05,0.037
234,-0.044,-0.054,0.058
235,-0.044,-0.057,0.077
236,-0.042,-0.06,0.092
237,-0.049,-0.062,0.091
238,-0.065,-0.064,0.067
239,-0.085,-0.065,0.033
240,-0.094,-0.066,0.004
241,-0.091,-0.067,-0.019
242,-0.082,-0.069,-0.036
243,-0.074,-0.07,-0.05
244,-0.072,-0.072,-0.062
245,-0.074,-0.074,-0.072
246,-0.072,-0.076,-0.077
247,-0.067,-0.077,-0.081
248,-0.064,-0.079,-0.084
249,-0.066,-0.081,-0.09
250,-0.076,-0.082,-0.1
251,-0.084,-0.083,-0.109
252,-0.087,-0.084,-0.115
253,-0.087,-0.085,-0.119
254,-0.087,-0.085,-0.12
255,-0.09,-0.086,-0.12
256,-0.091,-0.086,-0.12
257,-0.091,-0.086,-0.117
258,-0.089,-0.086,-0.112
259,-0.082,-0.085,-0.1
260,-0.079,-0.085,-0.087
261,-0.078,-0.084,-0.066
262,-0.071,-0.083,-0.034
263,-0.068,-0.083,-0.0
264,-0.078,-0.082,0.029
265,-0.091,-0.081,0.049
266,-0.1,-0.079,0.057
267,-0.106,-0.078,0.051
268,-0.095,-0.076,0.042
269,-0.085,-0.075,0.024
270,-0.078,-0.073,0.0
271,-0.068,-0.071,-0.022
272,-0.059,-0.069,-0.04
273,-0.051,-0.067,-0.053
274,-0.045,-0.066,-0.065
275,-0.042,-0.065,-0.078
276,-0.047,-0.065,-0.095
277,-0.054,-0.066,-0.112
278,-0.063,-0.066,-0.125
279,-0.072,-0.066,-0.135
280,-0.079,-0.067,-0.141
281,-0.078,-0.067,-0.143
282,-0.075,-0.067,-0.142
283,-0.072,-0.067,-0.14
284,-0.072,-0.067,-0.137
285,-0.074,-0.067,-0.132
286,-0.073,-0.067,-0.126
287,-0.067,-0.066,-0.117
288,-0.058,-0.065,-0.102
289,-0.052,-0.064,-0.083
290,-0.055,-0.063,-0.061
291,-0.063,-0.061,-0.034
292,-0.064,-0.059,0.0
293,-0.064,-0.056,0.037
294,-0.068,-0.052,0.068
295,-0.069,-0.049,0.091
296,-0.057,-0.045,0.106
297,-0.039,-0.042,0.106
298,-0.029,-0.039,0.087
299,-0.023,-0.037,0.06
300,-0.02,-0.035,0.031
301,-0.021,-0.033,-0.001
302,-0.024,-0.032,-0.031
303,-0.024,-0.032,-0.054
304,-0.019,-0.031,-0.069
305,-0.015,-0.03,-0.08
306,-0.013,-0.027,-0.087
307,-0.014,-0.024,-0.095
308,-0.017,-0.02,-0.102
309,-0.025,-0.016,-0.111
310,-0.029,-0.011,-0.115
311,-0.029,-0.005,-0.119
312,-0.024,0.001,-0.118
313,-0.014,0.008,-0.113
314,-0.002,0.015,-0.104
315,0.01,0.023,-0.092
316,0.02,0.03,-0.077
317,0.027,0.037,-0.06
318,0.035,0.043,-0.035
319,0.046,0.049,0.002
320,0.063,0.055,0.053
321,0.075,0.061,0.104
322,0.083,0.068,0.151
323,0.09,0.073,0.193
324,0.096,0.077,0.225
325,0.104,0.08,0.24
326,0.106,0.081,0.233
327,0.106,0.082,0.207
328,0.093,0.082,0.159
329,0.078,0.081,0.111
330,0.073,0.078,0.067
331,0.068,0.074,0.027
332,0.063,0.069,-0.007
333,0.056,0.064,-0.035
334,0.051,0.058,-0.057
335,0.043,0.052,-0.074
336,0.035,0.048,-0.088
337,0.031,0.045,-0.097
338,0.034,0.043,-0.097
339,0.043,0.044,-0.091
340,0.056,0.046,-0.081
341,0.064,0.05,-0.075
342,0.061,0.056,-0.076
343,0.055,0.064,-0.078
344,0.05,0.072,-0.078
345,0.056,0.081,-0.066
346,0.065,0.09,-0.05
347,0.076,0.099,-0.023
348,0.097,0.109,0.02
349,0.106,0.117,0.063
350,0.114,0.124,0.113
351,0.13,0.13,0.174
352,0.156,0.136,0.24
353,0.173,0.14,0.296
354,0.176,0.142,0.329
355,0.167,0.143,0.328
356,0.173,0.142,0.318
357,0.19,0.14,0.297
358,0.185,0.138,0.248
359,0.157,0.134,0.178
360,0.125,0.129,0.105
361,0.106,0.122,0.049
362,0.096,0.116,0.014
363,0.077,0.11,-0.017
364,0.068,0.104,-0.038
365,0.063,0.098,-0.053
366,0.062,0.09,-0.063
367,0.065,0.082,-0.067
368,0.077,0.075,-0.064
369,0.072,0.07,-0.071
370,0.06,0.066,-0.08
371,0.059,0.065,-0.081
372,0.074,0.065,-0.067
373,0.089,0.066,-0.051
374,0.076,0.069,-0.05
375,0.059,0.073,-0.049
376,0.067,0.078,-0.024
377,0.09,0.084,0.019
378,0.102,0.089,0.064
379,0.093,0.094,0.103
380,0.081,0.099,0.144
381,0.08,0.102,0.195
382,0.088,0.105,0.243
383,0.104,0.106,0.285
384,0.119,0.106,0.305
385,0.104,0.105,0.277
386,0.081,0.102,0.223
387,0.089,0.097,0.178
388,0.109,0.09,0.14
389,0.116,0.083,0.097
390,0.096,0.073,0.043
391,0.066,0.063,-0.009
392,0.042,0.052,-0.045
393,0.029,0.041,-0.067
394,0.021,0.03,-0.081
395,0.013,0.02,-0.092
396,0.008,0.011,-0.1
397,0.008,0.005,-0.103
398,0.004,0.002,-0.106
399,0.006,0.004,-0.104
400,0.012,0.011,-0.097
