lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.816,0.81,0.816
2,0.662,0.666,0.662
3,0.541,0.547,0.542
4,0.439,0.45,0.44
5,0.356,0.371,0.357
6,0.291,0.309,0.291
7,0.259,0.261,0.26
8,0.224,0.224,0.224
9,0.196,0.197,0.196
10,0.187,0.178,0.186
11,0.171,0.165,0.171
12,0.158,0.157,0.158
13,0.155,0.152,0.155
14,0.163,0.15,0.162
15,0.17,0.149,0.17
16,0.177,0.15,0.177
17,0.173,0.15,0.173
18,0.149,0.151,0.149
19,0.14,0.151,0.14
20,0.134,0.15,0.134
21,0.131,0.149,0.131
22,0.132,0.146,0.132
23,0.134,0.143,0.134
24,0.138,0.139,0.138
25,0.128,0.133,0.128
26,0.126,0.128,0.126
27,0.126,0.124,0.127
28,0.126,0.119,0.126
29,0.105,0.116,0.105
30,0.091,0.113,0.092
31,0.081,0.112,0.081
32,0.08,0.112,0.08
33,0.086,0.111,0.087
34,0.095,0.112,0.095
35,0.096,0.113,0.096
36,0.116,0.114,0.116
37,0.124,0.115,0.124
38,0.13,0.116,0.13
39,0.134,0.116,0.134
40,0.13,0.117,0.13
41,0.121,0.117,0.121
42,0.117,0.116,0.117
43,0.125,0.115,0.125
44,0.132,0.114,0.132
45,0.126,0.114,0.126
46,0.133,0.114,0.133
47,0.13,0.114,0.13
48,0.125,0.113,0.125
49,0.12,0.112,0.12
50,0.109,0.111,0.108
51,0.095,0.11,0.095
52,0.086,0.109,0.086
53,0.081,0.108,0.081
54,0.079,0.107,0.079
55,0.078,0.106,0.079
56,0.085,0.106,0.086
57,0.097,0.107,0.098
58,0.103,0.109,0.104
59,0.117,0.111,0.118
60,0.126,0.114,0.127
61,0.137,0.116,0.138
62,0.138,0.117,0.139
63,0.132,0.118,0.133
64,0.123,0.118,0.124
65,0.119,0.117,0.12
66,0.118,0.115,0.119
67,0.119,0.114,0.119
68,0.118,0.114,0.117
69,0.119,0.113,0.118
70,0.125,0.112,0.124
71,0.128,0.112,0.127
72,0.119,0.111,0.119
73,0.111,0.109,0.111
74,0.102,0.108,0.102
75,0.094,0.106,0.094
76,0.087,0.104,0.087
77,0.083,0.101,0.083
78,0.084,0.099,0.084
79,0.075,0.097,0.075
80,0.068,0.096,0.068
81,0.071,0.095,0.071
82,0.081,0.096,0.081
83,0.095,0.096,0.095
84,0.109,0.097,0.109
85,0.121,0.096,0.121
86,0.124,0.096,0.125
87,0.127,0.094,0.128
88,0.122,0.092,0.122
89,0.114,0.089,0.114
90,0.104,0.088,0.105
91,0.085,0.086,0.085
92,0.074,0.085,0.074
93,0.066,0.083,0.066
94,0.061,0.081,0.061
95,0.063,0.08,0.062
96,0.073,0.078,0.072
97,0.063,0.075,0.062
98,0.063,0.073,0.062
99,0.067,0.07,0.067
100,0.072,0.068,0.071
101,0.069,0.065,0.069
102,0.059,0.062,0.059
103,0.05,0.059,0.05
104,0.043,0.056,0.044
105,0.048,0.054,0.049
106,0.05,0.054,0.05
107,0.059,0.054,0.059
108,0.069,0.054,0.069
109,0.076,0.055,0.075
110,0.073,0.055,0.072
111,0.07,0.054,0.069
112,0.058,0.053,0.058
113,0.046,0.051,0.046
114,0.04,0.049,0.04
115,0.041,0.046,0.041
116,0.045,0.043,0.045
117,0.036,0.04,0.036
118,0.031,0.038,0.032
119,0.027,0.036,0.029
120,0.028,0.034,0.029
121,0.03,0.033,0.03
122,0.032,0.032,0.032
123,0.038,0.032,0.038
124,0.044,0.032,0.043
125,0.043,0.032,0.042
126,0.037,0.033,0.036
127,0.03,0.033,0.03
128,0.027,0.035,0.026
129,0.026,0.037,0.025
130,0.03,0.041,0.03
131,0.038,0.046,0.037
132,0.044,0.051,0.044
133,0.058,0.057,0.058
134,0.061,0.061,0.061
135,0.067,0.065,0.067
136,0.072,0.069,0.072
137,0.076,0.072,0.076
138,0.079,0.076,0.079
139,0.087,0.08,0.087
140,0.097,0.085,0.096
141,0.097,0.09,0.096
142,0.098,0.094,0.097
143,0.092,0.097,0.092
144,0.096,0.101,0.096
145,0.102,0.104,0.103
146,0.103,0.107,0.104
147,0.104,0.11,0.105
148,0.105,0.111,0.106
149,0.117,0.111,0.118
150,0.105,0.108,0.105
151,0.102,0.105,0.103
152,0.099,0.101,0.099
153,0.093,0.097,0.093
154,0.09,0.093,0.09
155,0.094,0.09,0.093
156,0.103,0.087,0.102
157,0.112,0.084,0.11
158,0.106,0.081,0.105
159,0.095,0.078,0.095
160,0.08,0.076,0.079
161,0.07,0.074,0.07
162,0.059,0.072,0.059
163,0.045,0.07,0.045
164,0.042,0.069,0.042
165,0.048,0.068,0.048
166,0.06,0.067,0.06
167,0.045,0.067,0.045
168,0.04,0.068,0.04
169,0.053,0.069,0.052
170,0.07,0.07,0.069
171,0.084,0.071,0.083
172,0.094,0.072,0.093
173,0.102,0.073,0.102
174,0.105,0.073,0.106
175,0.095,0.072,0.096
176,0.076,0.072,0.077
177,0.07,0.071,0.071
178,0.068,0.07,0.069
179,0.071,0.07,0.071
180,0.075,0.069,0.075
181,0.074,0.069,0.074
182,0.069,0.068,0.069
183,0.061,0.067,0.06
184,0.056,0.066,0.055
185,0.072,0.065,0.071
186,0.073,0.065,0.072
187,0.058,0.066,0.058
188,0.051,0.066,0.051
189,0.048,0.068,0.047
190,0.049,0.07,0.049
191,0.049,0.072,0.049
192,0.053,0.073,0.053
193,0.062,0.076,0.062
194,0.073,0.079,0.073
195,0.088,0.083,0.088
196,0.099,0.086,0.098
197,0.107,0.088,0.106
198,0.106,0.089,0.105
199,0.108,0.09,0.107
200,0.108,0.089,0.108
201,0.109,0.087,0.109
202,0.108,0.086,0.108
203,0.104,0.084,0.104
204,0.093,0.082,0.094
205,0.082,0.08,0.083
206,0.072,0.078,0.073
207,0.059,0.076,0.061
208,0.049,0.073,0.05
209,0.049,0.071,0.05
210,0.046,0.068,0.046
211,0.048,0.064,0.048
212,0.05,0.059,0.049
213,0.05,0.054,0.05
214,0.05,0.05,0.05
215,0.047,0.047,0.047
216,0.045,0.045,0.045
217,0.045,0.044,0.045
218,0.048,0.044,0.048
219,0.051,0.044,0.051
220,0.056,0.045,0.056
221,0.062,0.045,0.062
222,0.065,0.046,0.065
223,0.061,0.046,0.061
224,0.054,0.047,0.054
225,0.05,0.048,0.05
226,0.046,0.05,0.046
227,0.041,0.051,0.041
228,0.035,0.052,0.035
229,0.031,0.052,0.031
230,0.029,0.052,0.029
231,0.034,0.052,0.035
232,0.043,0.052,0.044
233,0.059,0.052,0.06
234,0.069,0.052,0.071
235,0.074,0.052,0.075
236,0.065,0.051,0.067
237,0.049,0.05,0.051
238,0.039,0.047,0.041
239,0.037,0.044,0.038
240,0.038,0.041,0.039
241,0.043,0.037,0.043
242,0.046,0.034,0.046
243,0.043,0.031,0.043
244,0.037,0.028,0.037
245,0.047,0.025,0.047
246,0.032,0.022,0.032
247,0.018,0.018,0.018
248,0.005,0.014,0.005
249,-0.002,0.011,-0.001
250,-0.007,0.007,-0.007
251,-0.008,0.003,-0.008
252,-0.01,-0.0,-0.01
253,-0.015,-0.003,-0.015
254,-0.017,-0.004,-0.017
255,-0.017,-0.005,-0.018
256,-0.017,-0.006,-0.017
257,-0.014,-0.006,-0.015
258,-0.005,-0.006,-0.006
259,0.002,-0.007,0.002
260,0.007,-0.007,0.007
261,0.011,-0.008,0.012
262,0.025,-0.008,0.026
263,0.013,-0.007,0.014
264,-0.002,-0.006,-0.0
265,-0.01,-0.004,-0.008
266,-0.01,-0.003,-0.009
267,-0.007,-0.002,-0.005
268,-0.006,-0.001,-0.004
269,-0.004,0.001,-0.003
270,-0.001,0.002,-0.0
271,-0.001,0.003,-0.001
272,-0.002,0.004,-0.002
273,0.008,0.005,0.008
274,0.0,0.006,-0.0
275,-0.004,0.007,-0.004
276,-0.006,0.008,-0.007
277,-0.002,0.01,-0.002
278,0.011,0.012,0.011
279,0.027,0.015,0.027
280,0.028,0.018,0.027
281,0.04,0.021,0.04
282,0.037,0.023,0.037
283,0.026,0.026,0.026
284,0.022,0.027,0.021
285,0.023,0.029,0.022
286,0.034,0.03,0.033
287,0.034,0.033,0.034
288,0.042,0.035,0.042
289,0.053,0.037,0.053
290,0.057,0.041,0.057
291,0.05,0.047,0.05
292,0.045,0.053,0.046
293,0.046,0.061,0.047
294,0.057,0.068,0.059
295,0.066,0.075,0.068
296,0.069,0.083,0.071
297,0.074,0.09,0.075
298,0.074,0.096,0.075
299,0.074,0.101,0.075
300,0.083,0.105,0.083
301,0.089,0.109,0.09
302,0.099,0.112,0.099
303,0.119,0.114,0.118
304,0.135,0.116,0.134
305,0.155,0.116,0.155
306,0.173,0.115,0.173
307,0.164,0.112,0.164
308,0.151,0.108,0.151
309,0.133,0.104,0.133
310,0.112,0.098,0.112
311,0.093,0.092,0.093
312,0.075,0.084,0.074
313,0.055,0.076,0.055
314,0.035,0.068,0.034
315,0.022,0.06,0.022
316,0.016,0.051,0.016
317,0.017,0.042,0.017
318,0.016,0.034,0.016
319,0.013,0.026,0.014
320,0.016,0.02,0.017
321,0.013,0.014,0.014
322,0.02,0.009,0.022
323,0.021,0.005,0.022
324,0.015,0.002,0.017
325,0.011,0.0,0.012
326,0.007,-0.0,0.008
327,-0.003,0.001,-0.001
328,-0.003,0.002,-0.002
329,-0.004,0.004,-0.002
330,-0.001,0.005,0.0
331,0.009,0.006,0.01
332,0.016,0.006,0.016
333,0.018,0.005,0.018
334,0.017,0.003,0.018
335,0.015,0.002,0.015
336,0.013,0.001,0.013
337,0.007,0.001,0.007
338,-0.0,0.002,-0.0
339,0.002,0.003,0.002
340,0.005,0.005,0.005
341,0.005,0.008,0.005
342,-0.0,0.011,-0.001
343,-0.008,0.015,-0.008
344,-0.007,0.018,-0.007
345,-0.003,0.021,-0.002
346,0.003,0.023,0.004
347,0.01,0.024,0.011
348,0.015,0.024,0.015
349,0.025,0.024,0.026
350,0.028,0.023,0.029
351,0.038,0.023,0.039
352,0.06,0.022,0.061
353,0.059,0.023,0.06
354,0.06,0.024,0.06
355,0.059,0.026,0.06
356,0.059,0.029,0.06
357,0.052,0.031,0.052
358,0.029,0.033,0.03
359,0.012,0.036,0.012
360,0.002,0.037,0.002
361,-0.004,0.038,-0.004
362,-0.004,0.039,-0.004
363,-0.003,0.039,-0.003
364,0.003,0.039,0.003
365,0.013,0.039,0.013
366,0.024,0.038,0.023
367,0.034,0.036,0.034
368,0.051,0.034,0.051
369,0.066,0.032,0.066
370,0.075,0.028,0.074
371,0.075,0.025,0.074
372,0.067,0.021,0.066
373,0.052,0.018,0.051
374,0.034,0.014,0.033
375,0.017,0.012,0.017
376,0.006,0.007,0.006
377,-0.004,0.002,-0.004
378,-0.014,-0.003,-0.013
379,-0.021,-0.007,-0.021
380,-0.027,-0.011,-0.027
381,-0.031,-0.014,-0.03
382,-0.033,-0.017,-0.033
383,-0.031,-0.019,-0.031
384,-0.029,-0.02,-0.029
385,-0.028,-0.02,-0.028
386,-0.029,-0.019,-0.029
387,-0.027,-0.018,-0.026
388,-0.023,-0.016,-0.022
389,-0.016,-0.013,-0.015
390,-0.008,-0.009,-0.008
391,0.003,-0.005,0.004
392,0.017,-0.001,0.017
393,0.027,0.003,0.026
394,0.026,0.007,0.026
395,0.021,0.01,0.02
396,0.013,0.012,0.013
397,0.004,0.013,0.004
398,-0.003,0.011,-0.004
399,-0.003,0.007,-0.003
400,0.002,-0.001,0.001
