lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.763,0.71,0.789
2,0.511,0.584,0.549
3,0.352,0.481,0.374
4,0.271,0.397,0.267
5,0.246,0.33,0.211
6,0.239,0.278,0.175
7,0.222,0.238,0.138
8,0.246,0.209,0.143
9,0.294,0.189,0.172
10,0.327,0.176,0.193
11,0.298,0.168,0.163
12,0.229,0.165,0.101
13,0.173,0.165,0.055
14,0.153,0.168,0.04
15,0.147,0.172,0.037
16,0.156,0.176,0.045
17,0.154,0.181,0.047
18,0.151,0.186,0.047
19,0.161,0.189,0.059
20,0.179,0.192,0.081
21,0.171,0.193,0.086
22,0.155,0.193,0.088
23,0.146,0.191,0.101
24,0.132,0.188,0.114
25,0.131,0.184,0.143
26,0.157,0.174,0.193
27,0.179,0.163,0.24
28,0.185,0.155,0.27
29,0.184,0.149,0.281
30,0.189,0.145,0.283
31,0.182,0.141,0.259
32,0.175,0.139,0.225
33,0.165,0.137,0.184
34,0.134,0.133,0.127
35,0.109,0.128,0.08
36,0.096,0.12,0.046
37,0.082,0.111,0.018
38,0.079,0.103,0.004
39,0.074,0.095,-0.007
40,0.067,0.088,-0.016
41,0.069,0.082,-0.018
42,0.082,0.076,-0.011
43,0.085,0.071,-0.01
44,0.076,0.066,-0.019
45,0.06,0.062,-0.03
46,0.042,0.059,-0.04
47,0.04,0.057,-0.039
48,0.046,0.056,-0.03
49,0.058,0.055,-0.014
50,0.065,0.056,-0.001
51,0.081,0.059,0.022
52,0.078,0.061,0.034
53,0.073,0.062,0.049
54,0.062,0.064,0.061
55,0.06,0.066,0.084
56,0.061,0.066,0.113
57,0.065,0.066,0.142
58,0.067,0.066,0.161
59,0.049,0.064,0.149
60,0.044,0.061,0.134
61,0.068,0.058,0.131
62,0.079,0.054,0.113
63,0.068,0.051,0.078
64,0.052,0.047,0.044
65,0.053,0.044,0.03
66,0.05,0.041,0.016
67,0.037,0.037,-0.004
68,0.024,0.032,-0.022
69,0.006,0.027,-0.044
70,0.001,0.022,-0.051
71,0.01,0.017,-0.045
72,0.028,0.012,-0.032
73,0.016,0.007,-0.043
74,0.004,0.003,-0.051
75,0.004,-0.0,-0.046
76,-0.001,-0.002,-0.046
77,-0.01,-0.004,-0.049
78,-0.017,-0.006,-0.05
79,-0.018,-0.009,-0.043
80,-0.016,-0.009,-0.032
81,-0.014,-0.009,-0.019
82,-0.007,-0.009,0.001
83,0.006,-0.009,0.03
84,0.009,-0.008,0.052
85,0.006,-0.007,0.074
86,-0.007,-0.004,0.087
87,-0.02,-0.002,0.093
88,-0.018,0.001,0.099
89,-0.005,0.003,0.102
90,0.007,0.006,0.095
91,0.017,0.009,0.079
92,0.013,0.012,0.051
93,0.015,0.015,0.032
94,0.029,0.018,0.026
95,0.039,0.021,0.021
96,0.045,0.025,0.018
97,0.028,0.029,-0.002
98,0.005,0.031,-0.024
99,0.001,0.032,-0.029
100,0.018,0.031,-0.019
101,0.036,0.031,-0.007
102,0.043,0.03,-0.002
103,0.037,0.029,-0.006
104,0.03,0.029,-0.01
105,0.038,0.029,-0.002
106,0.051,0.029,0.013
107,0.048,0.03,0.018
108,0.038,0.03,0.021
109,0.027,0.03,0.023
110,0.023,0.028,0.026
111,0.02,0.027,0.029
112,0.017,0.025,0.032
113,0.016,0.025,0.044
114,0.017,0.025,0.061
115,0.015,0.026,0.075
116,0.012,0.027,0.085
117,0.013,0.028,0.092
118,0.019,0.028,0.097
119,0.025,0.029,0.095
120,0.03,0.031,0.083
121,0.045,0.032,0.076
122,0.06,0.034,0.068
123,0.07,0.036,0.061
124,0.059,0.039,0.039
125,0.04,0.043,0.014
126,0.037,0.046,0.002
127,0.035,0.049,-0.006
128,0.034,0.051,-0.01
129,0.037,0.052,-0.009
130,0.041,0.053,-0.005
131,0.046,0.055,-0.001
132,0.059,0.056,0.011
133,0.071,0.056,0.024
134,0.068,0.056,0.025
135,0.065,0.055,0.027
136,0.06,0.053,0.029
137,0.054,0.052,0.03
138,0.055,0.052,0.036
139,0.055,0.052,0.042
140,0.062,0.052,0.052
141,0.07,0.052,0.062
142,0.058,0.052,0.058
143,0.038,0.053,0.049
144,0.027,0.053,0.05
145,0.028,0.053,0.067
146,0.04,0.053,0.094
147,0.051,0.054,0.109
148,0.052,0.055,0.109
149,0.053,0.056,0.101
150,0.066,0.057,0.094
151,0.078,0.059,0.085
152,0.076,0.061,0.068
153,0.068,0.063,0.051
154,0.061,0.066,0.037
155,0.06,0.069,0.031
156,0.067,0.072,0.034
157,0.082,0.075,0.045
158,0.094,0.078,0.053
159,0.092,0.081,0.05
160,0.077,0.083,0.036
161,0.065,0.085,0.028
162,0.067,0.087,0.035
163,0.076,0.09,0.048
164,0.09,0.092,0.061
165,0.111,0.094,0.081
166,0.118,0.095,0.092
167,0.116,0.096,0.096
168,0.111,0.095,0.094
169,0.097,0.095,0.084
170,0.081,0.096,0.07
171,0.081,0.096,0.07
172,0.084,0.096,0.081
173,0.085,0.097,0.094
174,0.095,0.097,0.121
175,0.097,0.097,0.14
176,0.094,0.097,0.15
177,0.097,0.095,0.158
178,0.102,0.093,0.158
179,0.103,0.091,0.153
180,0.097,0.089,0.134
181,0.09,0.088,0.113
182,0.085,0.087,0.099
183,0.087,0.086,0.093
184,0.084,0.083,0.089
185,0.078,0.08,0.083
186,0.071,0.076,0.075
187,0.064,0.074,0.063
188,0.066,0.072,0.058
189,0.071,0.071,0.058
190,0.075,0.07,0.058
191,0.078,0.069,0.062
192,0.077,0.068,0.061
193,0.064,0.066,0.049
194,0.059,0.063,0.045
195,0.057,0.059,0.044
196,0.047,0.057,0.037
197,0.046,0.054,0.039
198,0.049,0.052,0.046
199,0.057,0.051,0.055
200,0.062,0.05,0.059
201,0.057,0.049,0.057
202,0.054,0.049,0.062
203,0.045,0.049,0.068
204,0.039,0.049,0.083
205,0.039,0.05,0.102
206,0.044,0.05,0.121
207,0.057,0.05,0.138
208,0.067,0.05,0.144
209,0.067,0.049,0.131
210,0.046,0.048,0.094
211,0.028,0.047,0.063
212,0.027,0.046,0.051
213,0.025,0.044,0.045
214,0.019,0.042,0.041
215,0.029,0.04,0.052
216,0.053,0.038,0.071
217,0.066,0.035,0.075
218,0.064,0.032,0.064
219,0.053,0.029,0.046
220,0.038,0.024,0.026
221,0.029,0.019,0.012
222,0.015,0.014,-0.006
223,-0.0,0.009,-0.02
224,-0.005,0.004,-0.022
225,-0.01,-0.001,-0.019
226,-0.017,-0.006,-0.016
227,-0.025,-0.011,-0.016
228,-0.028,-0.015,-0.017
229,-0.024,-0.019,-0.015
230,-0.019,-0.021,-0.009
231,-0.019,-0.023,-0.004
232,-0.017,-0.024,0.008
233,-0.023,-0.025,0.019
234,-0.028,-0.026,0.032
235,-0.029,-0.027,0.044
236,-0.029,-0.027,0.055
237,-0.034,-0.027,0.055
238,-0.042,-0.026,0.04
239,-0.044,-0.025,0.024
240,-0.039,-0.024,0.013
241,-0.031,-0.023,0.007
242,-0.012,-0.023,0.015
243,0.004,-0.023,0.02
244,0.01,-0.023,0.019
245,0.004,-0.023,0.007
246,-0.013,-0.024,-0.015
247,-0.016,-0.025,-0.025
248,-0.024,-0.027,-0.037
249,-0.03,-0.029,-0.047
250,-0.034,-0.031,-0.052
251,-0.037,-0.034,-0.055
252,-0.04,-0.036,-0.057
253,-0.046,-0.038,-0.061
254,-0.05,-0.04,-0.063
255,-0.056,-0.041,-0.067
256,-0.058,-0.042,-0.066
257,-0.056,-0.042,-0.063
258,-0.053,-0.042,-0.057
259,-0.043,-0.041,-0.043
260,-0.032,-0.039,-0.026
261,-0.023,-0.037,-0.01
262,-0.018,-0.034,0.009
263,-0.016,-0.031,0.028
264,-0.02,-0.027,0.045
265,-0.028,-0.022,0.054
266,-0.037,-0.017,0.054
267,-0.041,-0.012,0.051
268,-0.033,-0.008,0.049
269,-0.015,-0.004,0.048
270,-0.002,-0.001,0.042
271,0.013,0.001,0.037
272,0.021,0.002,0.03
273,0.025,0.003,0.024
274,0.025,0.003,0.014
275,0.016,0.002,-0.003
276,0.012,0.001,-0.014
277,0.016,-0.002,-0.018
278,-0.001,-0.006,-0.037
279,-0.014,-0.011,-0.052
280,-0.023,-0.016,-0.063
281,-0.034,-0.021,-0.075
282,-0.036,-0.027,-0.079
283,-0.037,-0.032,-0.079
284,-0.038,-0.036,-0.076
285,-0.041,-0.039,-0.071
286,-0.045,-0.043,-0.067
287,-0.044,-0.045,-0.062
288,-0.045,-0.047,-0.058
289,-0.047,-0.049,-0.053
290,-0.05,-0.049,-0.043
291,-0.058,-0.049,-0.032
292,-0.063,-0.048,-0.015
293,-0.059,-0.047,0.011
294,-0.056,-0.044,0.036
295,-0.052,-0.041,0.052
296,-0.047,-0.036,0.058
297,-0.039,-0.031,0.056
298,-0.029,-0.026,0.05
299,-0.019,-0.02,0.041
300,0.001,-0.014,0.039
301,0.024,-0.009,0.04
302,0.026,-0.004,0.026
303,0.021,-0.001,0.007
304,0.017,0.002,-0.008
305,0.019,0.005,-0.017
306,0.013,0.008,-0.031
307,0.001,0.012,-0.048
308,-0.003,0.015,-0.056
309,-0.0,0.019,-0.056
310,0.007,0.022,-0.052
311,0.003,0.025,-0.056
312,0.013,0.028,-0.046
313,0.021,0.031,-0.038
314,0.041,0.033,-0.022
315,0.062,0.035,-0.001
316,0.064,0.038,0.006
317,0.052,0.039,0.004
318,0.034,0.042,-0.001
319,0.025,0.044,0.007
320,0.022,0.047,0.022
321,0.026,0.05,0.048
322,0.036,0.053,0.082
323,0.057,0.055,0.122
324,0.076,0.057,0.156
325,0.084,0.06,0.171
326,0.088,0.061,0.171
327,0.084,0.062,0.152
328,0.069,0.063,0.115
329,0.058,0.064,0.081
330,0.058,0.064,0.058
331,0.064,0.063,0.044
332,0.064,0.062,0.026
333,0.054,0.061,0.002
334,0.052,0.06,-0.013
335,0.056,0.059,-0.019
336,0.054,0.058,-0.026
337,0.053,0.058,-0.029
338,0.054,0.059,-0.027
339,0.054,0.059,-0.026
340,0.062,0.06,-0.019
341,0.061,0.061,-0.018
342,0.055,0.062,-0.022
343,0.054,0.063,-0.02
344,0.062,0.064,-0.012
345,0.079,0.065,0.006
346,0.087,0.068,0.021
347,0.083,0.072,0.032
348,0.078,0.077,0.044
349,0.068,0.081,0.053
350,0.062,0.085,0.068
351,0.063,0.087,0.093
352,0.079,0.089,0.131
353,0.092,0.091,0.167
354,0.099,0.092,0.194
355,0.1,0.092,0.198
356,0.104,0.091,0.194
357,0.111,0.088,0.183
358,0.103,0.086,0.153
359,0.094,0.083,0.12
360,0.079,0.08,0.08
361,0.077,0.076,0.054
362,0.082,0.072,0.039
363,0.071,0.069,0.018
364,0.055,0.065,-0.004
365,0.051,0.062,-0.014
366,0.062,0.057,-0.011
367,0.07,0.053,-0.01
368,0.063,0.05,-0.019
369,0.034,0.048,-0.047
370,0.017,0.047,-0.06
371,0.016,0.045,-0.057
372,0.026,0.044,-0.043
373,0.035,0.043,-0.029
374,0.034,0.043,-0.022
375,0.025,0.042,-0.022
376,0.03,0.044,-0.01
377,0.048,0.046,0.019
378,0.07,0.048,0.054
379,0.077,0.049,0.084
380,0.07,0.051,0.107
381,0.046,0.051,0.116
382,0.043,0.051,0.141
383,0.052,0.051,0.17
384,0.048,0.05,0.173
385,0.042,0.047,0.162
386,0.039,0.045,0.137
387,0.042,0.041,0.109
388,0.045,0.037,0.08
389,0.044,0.032,0.052
390,0.031,0.027,0.017
391,0.015,0.021,-0.014
392,0.007,0.016,-0.033
393,0.003,0.011,-0.045
394,-0.001,0.007,-0.054
395,0.0,0.004,-0.058
396,0.002,0.003,-0.061
397,0.01,0.005,-0.057
398,0.023,0.009,-0.047
399,0.026,0.018,-0.043
400,0.02,0.031,-0.044
