lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.774,0.712,0.808
2,0.519,0.559,0.568
3,0.322,0.434,0.361
4,0.209,0.335,0.215
5,0.148,0.258,0.116
6,0.146,0.199,0.072
7,0.154,0.156,0.045
8,0.192,0.126,0.051
9,0.229,0.107,0.067
10,0.241,0.097,0.068
11,0.202,0.094,0.032
12,0.144,0.096,-0.016
13,0.097,0.102,-0.053
14,0.082,0.11,-0.063
15,0.087,0.119,-0.06
16,0.105,0.13,-0.046
17,0.112,0.139,-0.037
18,0.122,0.148,-0.025
19,0.136,0.155,-0.008
20,0.143,0.16,0.007
21,0.132,0.163,0.013
22,0.117,0.164,0.021
23,0.11,0.163,0.043
24,0.116,0.159,0.085
25,0.134,0.153,0.141
26,0.16,0.142,0.206
27,0.183,0.128,0.266
28,0.163,0.116,0.286
29,0.139,0.106,0.286
30,0.129,0.097,0.276
31,0.115,0.091,0.24
32,0.081,0.085,0.175
33,0.057,0.078,0.109
34,0.033,0.07,0.043
35,0.026,0.059,-0.005
36,0.027,0.046,-0.038
37,0.026,0.034,-0.062
38,0.019,0.023,-0.081
39,0.012,0.015,-0.094
40,0.0,0.008,-0.107
41,-0.006,0.003,-0.113
42,-0.008,-0.003,-0.116
43,-0.011,-0.007,-0.119
44,-0.017,-0.01,-0.122
45,-0.025,-0.013,-0.126
46,-0.028,-0.015,-0.127
47,-0.023,-0.017,-0.119
48,-0.013,-0.017,-0.106
49,-0.005,-0.016,-0.091
50,-0.005,-0.014,-0.08
51,-0.003,-0.012,-0.064
52,-0.001,-0.011,-0.043
53,0.004,-0.011,-0.013
54,0.0,-0.012,0.018
55,-0.007,-0.014,0.051
56,-0.012,-0.016,0.084
57,-0.004,-0.019,0.122
58,0.001,-0.023,0.145
59,-0.014,-0.027,0.139
60,-0.048,-0.031,0.1
61,-0.058,-0.035,0.063
62,-0.062,-0.04,0.02
63,-0.057,-0.046,-0.019
64,-0.053,-0.051,-0.052
65,-0.055,-0.056,-0.081
66,-0.059,-0.061,-0.102
67,-0.066,-0.065,-0.118
68,-0.071,-0.069,-0.129
69,-0.072,-0.073,-0.135
70,-0.075,-0.077,-0.14
71,-0.08,-0.08,-0.146
72,-0.082,-0.082,-0.148
73,-0.088,-0.084,-0.151
74,-0.09,-0.086,-0.15
75,-0.09,-0.087,-0.145
76,-0.092,-0.087,-0.141
77,-0.092,-0.087,-0.134
78,-0.092,-0.088,-0.127
79,-0.089,-0.088,-0.118
80,-0.084,-0.088,-0.106
81,-0.081,-0.088,-0.088
82,-0.078,-0.088,-0.065
83,-0.078,-0.088,-0.038
84,-0.079,-0.09,-0.009
85,-0.083,-0.092,0.016
86,-0.092,-0.093,0.041
87,-0.102,-0.095,0.06
88,-0.104,-0.096,0.072
89,-0.105,-0.097,0.065
90,-0.101,-0.098,0.045
91,-0.098,-0.099,0.013
92,-0.095,-0.099,-0.022
93,-0.091,-0.098,-0.057
94,-0.09,-0.097,-0.087
95,-0.088,-0.095,-0.107
96,-0.095,-0.093,-0.124
97,-0.101,-0.09,-0.132
98,-0.103,-0.088,-0.133
99,-0.1,-0.086,-0.13
100,-0.094,-0.084,-0.126
101,-0.089,-0.082,-0.12
102,-0.088,-0.081,-0.118
103,-0.088,-0.079,-0.115
104,-0.086,-0.078,-0.108
105,-0.082,-0.077,-0.098
106,-0.075,-0.077,-0.083
107,-0.062,-0.076,-0.064
108,-0.045,-0.076,-0.041
109,-0.04,-0.076,-0.029
110,-0.043,-0.076,-0.026
111,-0.052,-0.077,-0.031
112,-0.064,-0.078,-0.034
113,-0.077,-0.079,-0.029
114,-0.084,-0.08,-0.012
115,-0.093,-0.08,0.008
116,-0.101,-0.08,0.026
117,-0.105,-0.079,0.042
118,-0.104,-0.078,0.048
119,-0.103,-0.076,0.036
120,-0.093,-0.073,0.015
121,-0.077,-0.069,-0.009
122,-0.06,-0.064,-0.03
123,-0.053,-0.059,-0.05
124,-0.045,-0.052,-0.061
125,-0.04,-0.045,-0.068
126,-0.035,-0.037,-0.068
127,-0.029,-0.03,-0.066
128,-0.025,-0.024,-0.064
129,-0.023,-0.017,-0.065
130,-0.019,-0.01,-0.064
131,-0.011,-0.004,-0.057
132,-0.001,0.002,-0.045
133,0.007,0.006,-0.031
134,0.023,0.009,-0.008
135,0.046,0.011,0.023
136,0.048,0.01,0.038
137,0.037,0.009,0.035
138,0.023,0.008,0.028
139,0.011,0.006,0.021
140,0.005,0.004,0.015
141,0.003,0.002,0.012
142,-0.01,-0.001,0.007
143,-0.026,-0.004,0.004
144,-0.033,-0.008,0.016
145,-0.031,-0.012,0.039
146,-0.034,-0.014,0.057
147,-0.034,-0.016,0.069
148,-0.027,-0.017,0.076
149,-0.023,-0.017,0.068
150,-0.016,-0.016,0.053
151,-0.0,-0.014,0.039
152,-0.0,-0.011,0.014
153,-0.003,-0.008,-0.008
154,-0.0,-0.003,-0.02
155,0.005,0.002,-0.024
156,0.011,0.008,-0.021
157,0.02,0.015,-0.012
158,0.024,0.022,-0.003
159,0.022,0.028,0.0
160,0.021,0.034,0.001
161,0.015,0.038,-0.0
162,0.017,0.04,0.006
163,0.024,0.041,0.017
164,0.044,0.041,0.034
165,0.068,0.04,0.054
166,0.081,0.039,0.065
167,0.085,0.036,0.068
168,0.068,0.033,0.051
169,0.044,0.029,0.028
170,0.027,0.025,0.012
171,0.017,0.021,0.008
172,0.011,0.017,0.013
173,0.005,0.015,0.025
174,-0.003,0.013,0.04
175,-0.003,0.012,0.064
176,-0.005,0.011,0.083
177,-0.011,0.011,0.089
178,-0.013,0.011,0.083
179,-0.01,0.011,0.07
180,-0.009,0.012,0.045
181,-0.001,0.014,0.029
182,0.007,0.015,0.021
183,0.017,0.017,0.023
184,0.03,0.02,0.037
185,0.041,0.023,0.055
186,0.046,0.027,0.066
187,0.043,0.031,0.064
188,0.04,0.036,0.059
189,0.046,0.041,0.058
190,0.06,0.045,0.063
191,0.07,0.05,0.067
192,0.073,0.053,0.067
193,0.064,0.054,0.057
194,0.055,0.052,0.049
195,0.045,0.05,0.037
196,0.032,0.045,0.023
197,0.019,0.04,0.01
198,0.014,0.034,0.006
199,0.019,0.027,0.009
200,0.028,0.021,0.014
201,0.026,0.016,0.016
202,0.025,0.012,0.027
203,0.021,0.008,0.043
204,0.018,0.006,0.065
205,0.009,0.004,0.084
206,0.005,0.003,0.103
207,-0.004,0.003,0.104
208,-0.013,0.002,0.091
209,-0.011,0.002,0.074
210,-0.01,0.002,0.05
211,-0.022,0.002,0.019
212,-0.026,0.002,0.0
213,-0.028,0.002,-0.01
214,-0.03,0.002,-0.008
215,-0.018,0.003,0.009
216,0.014,0.004,0.04
217,0.043,0.004,0.063
218,0.058,0.004,0.066
219,0.058,0.003,0.054
220,0.051,0.002,0.037
221,0.033,-0.0,0.016
222,0.013,-0.003,-0.007
223,-0.012,-0.005,-0.03
224,-0.034,-0.008,-0.045
225,-0.046,-0.011,-0.048
226,-0.049,-0.016,-0.043
227,-0.048,-0.021,-0.038
228,-0.048,-0.026,-0.039
229,-0.043,-0.031,-0.04
230,-0.035,-0.036,-0.035
231,-0.032,-0.04,-0.024
232,-0.029,-0.045,-0.005
233,-0.036,-0.049,0.013
234,-0.04,-0.053,0.035
235,-0.047,-0.056,0.05
236,-0.053,-0.059,0.059
237,-0.062,-0.062,0.056
238,-0.072,-0.063,0.037
239,-0.08,-0.064,0.011
240,-0.082,-0.064,-0.012
241,-0.079,-0.063,-0.029
242,-0.069,-0.062,-0.035
243,-0.059,-0.061,-0.04
244,-0.053,-0.061,-0.045
245,-0.055,-0.062,-0.055
246,-0.052,-0.063,-0.058
247,-0.049,-0.065,-0.061
248,-0.046,-0.067,-0.064
249,-0.051,-0.069,-0.072
250,-0.062,-0.071,-0.08
251,-0.076,-0.073,-0.09
252,-0.083,-0.075,-0.094
253,-0.086,-0.076,-0.096
254,-0.09,-0.077,-0.1
255,-0.091,-0.078,-0.105
256,-0.086,-0.078,-0.106
257,-0.083,-0.079,-0.107
258,-0.083,-0.079,-0.106
259,-0.076,-0.079,-0.096
260,-0.073,-0.079,-0.084
261,-0.073,-0.079,-0.067
262,-0.069,-0.079,-0.039
263,-0.07,-0.079,-0.009
264,-0.076,-0.078,0.016
265,-0.087,-0.077,0.028
266,-0.097,-0.076,0.027
267,-0.099,-0.074,0.022
268,-0.091,-0.073,0.012
269,-0.079,-0.073,-0.002
270,-0.069,-0.073,-0.018
271,-0.061,-0.072,-0.035
272,-0.054,-0.073,-0.048
273,-0.051,-0.073,-0.057
274,-0.051,-0.074,-0.064
275,-0.054,-0.076,-0.071
276,-0.062,-0.078,-0.08
277,-0.073,-0.08,-0.091
278,-0.083,-0.082,-0.103
279,-0.09,-0.083,-0.113
280,-0.096,-0.084,-0.121
281,-0.099,-0.085,-0.129
282,-0.099,-0.084,-0.133
283,-0.096,-0.083,-0.132
284,-0.094,-0.082,-0.128
285,-0.093,-0.08,-0.127
286,-0.09,-0.077,-0.123
287,-0.081,-0.074,-0.117
288,-0.071,-0.071,-0.109
289,-0.065,-0.067,-0.095
290,-0.062,-0.063,-0.074
291,-0.06,-0.059,-0.042
292,-0.054,-0.055,-0.005
293,-0.05,-0.051,0.034
294,-0.047,-0.047,0.068
295,-0.041,-0.043,0.09
296,-0.037,-0.04,0.092
297,-0.028,-0.036,0.08
298,-0.02,-0.033,0.06
299,-0.013,-0.029,0.036
300,-0.012,-0.027,0.011
301,-0.011,-0.026,-0.014
302,-0.014,-0.026,-0.037
303,-0.018,-0.027,-0.055
304,-0.024,-0.028,-0.07
305,-0.029,-0.029,-0.082
306,-0.033,-0.029,-0.088
307,-0.035,-0.028,-0.093
308,-0.035,-0.025,-0.096
309,-0.037,-0.021,-0.099
310,-0.037,-0.016,-0.1
311,-0.033,-0.01,-0.101
312,-0.026,-0.003,-0.099
313,-0.015,0.004,-0.095
314,0.007,0.011,-0.081
315,0.033,0.02,-0.063
316,0.038,0.029,-0.053
317,0.04,0.038,-0.043
318,0.042,0.044,-0.026
319,0.04,0.05,-0.004
320,0.044,0.056,0.03
321,0.052,0.063,0.074
322,0.066,0.07,0.126
323,0.09,0.077,0.182
324,0.118,0.084,0.231
325,0.14,0.091,0.259
326,0.147,0.096,0.256
327,0.135,0.1,0.224
328,0.113,0.101,0.17
329,0.09,0.099,0.114
330,0.076,0.096,0.067
331,0.067,0.093,0.028
332,0.064,0.091,-0.002
333,0.058,0.091,-0.026
334,0.069,0.091,-0.031
335,0.089,0.091,-0.024
336,0.092,0.092,-0.027
337,0.085,0.094,-0.035
338,0.085,0.095,-0.035
339,0.088,0.097,-0.032
340,0.111,0.1,-0.014
341,0.149,0.103,0.014
342,0.171,0.108,0.03
343,0.124,0.116,-0.007
344,0.09,0.124,-0.031
345,0.078,0.133,-0.036
346,0.09,0.142,-0.015
347,0.1,0.15,0.009
348,0.125,0.157,0.05
349,0.154,0.162,0.105
350,0.19,0.166,0.172
351,0.222,0.168,0.241
352,0.248,0.17,0.302
353,0.225,0.171,0.32
354,0.19,0.17,0.315
355,0.151,0.168,0.285
356,0.138,0.165,0.259
357,0.145,0.161,0.233
358,0.162,0.158,0.207
359,0.172,0.154,0.173
360,0.177,0.15,0.137
361,0.175,0.145,0.1
362,0.163,0.14,0.065
363,0.124,0.135,0.019
364,0.089,0.13,-0.02
365,0.064,0.125,-0.046
366,0.053,0.119,-0.057
367,0.057,0.112,-0.055
368,0.099,0.104,-0.024
369,0.111,0.099,-0.016
370,0.132,0.096,-0.002
371,0.145,0.094,0.009
372,0.143,0.094,0.01
373,0.129,0.096,0.004
374,0.086,0.099,-0.024
375,0.054,0.102,-0.04
376,0.06,0.104,-0.021
377,0.095,0.105,0.027
378,0.121,0.106,0.079
379,0.125,0.106,0.121
380,0.114,0.106,0.155
381,0.095,0.105,0.185
382,0.083,0.103,0.217
383,0.088,0.101,0.25
384,0.092,0.097,0.26
385,0.091,0.093,0.243
386,0.091,0.087,0.208
387,0.098,0.081,0.169
388,0.098,0.074,0.125
389,0.088,0.066,0.075
390,0.067,0.058,0.023
391,0.041,0.05,-0.023
392,0.027,0.041,-0.051
393,0.022,0.033,-0.064
394,0.021,0.026,-0.072
395,0.019,0.019,-0.079
396,0.011,0.015,-0.088
397,0.01,0.013,-0.09
398,0.014,0.013,-0.084
399,0.02,0.017,-0.075
400,0.03,0.026,-0.064
